createdAt,value
2019-03-30T00:00:15.963Z,0
2019-03-30T00:01:16.065Z,0
2019-03-30T00:02:16.185Z,0
2019-03-30T00:03:16.298Z,0
2019-03-30T00:04:16.429Z,0
2019-03-30T00:05:16.574Z,0
2019-03-30T00:06:16.575Z,0
2019-03-30T00:07:16.699Z,0
2019-03-30T00:08:16.808Z,0
2019-03-30T00:09:16.928Z,0
2019-03-30T00:10:17.106Z,0
2019-03-30T00:11:17.057Z,0
2019-03-30T00:12:17.191Z,0
2019-03-30T00:13:17.335Z,0
2019-03-30T00:14:17.273Z,0
2019-03-30T00:15:17.444Z,0
2019-03-30T00:16:17.406Z,0
2019-03-30T00:17:17.503Z,0
2019-03-30T00:18:17.613Z,0
2019-03-30T00:19:17.738Z,0
2019-03-30T00:20:19.134Z,0
2019-03-30T00:21:17.945Z,0
2019-03-30T00:22:18.053Z,0
2019-03-30T00:23:18.165Z,0
2019-03-30T00:24:18.277Z,0
2019-03-30T00:25:18.380Z,0
2019-03-30T00:26:18.383Z,0
2019-03-30T00:27:18.487Z,0
2019-03-30T00:28:18.644Z,0
2019-03-30T00:29:18.610Z,0
2019-03-30T00:30:19.218Z,0
2019-03-30T00:31:18.896Z,0
2019-03-30T00:32:19.015Z,0
2019-03-30T00:33:19.180Z,0
2019-03-30T00:34:19.290Z,0
2019-03-30T00:35:19.414Z,0
2019-03-30T00:36:19.550Z,0
2019-03-30T00:37:19.672Z,0
2019-03-30T00:38:19.813Z,0
2019-03-30T00:39:19.934Z,0
2019-03-30T00:40:20.071Z,0
2019-03-30T00:41:20.067Z,0
2019-03-30T00:42:20.200Z,0
2019-03-30T00:43:20.345Z,0
2019-03-30T00:44:20.325Z,0
2019-03-30T00:45:20.461Z,0
2019-03-30T00:46:20.483Z,0
2019-03-30T00:47:20.458Z,0
2019-03-30T00:48:20.482Z,0
2019-03-30T00:49:20.594Z,0
2019-03-30T00:50:20.630Z,0
2019-03-30T00:51:20.638Z,0
2019-03-30T00:52:20.778Z,0
2019-03-30T00:53:20.910Z,0
2019-03-30T00:54:21.037Z,0
2019-03-30T00:55:21.150Z,0
2019-03-30T00:56:21.193Z,0
2019-03-30T00:57:21.308Z,0
2019-03-30T00:58:21.404Z,0
2019-03-30T00:59:21.537Z,0
2019-03-30T01:00:21.639Z,0
2019-03-30T01:01:21.640Z,0
2019-03-30T01:02:21.782Z,0
2019-03-30T01:03:21.897Z,0
2019-03-30T01:04:22.036Z,0
2019-03-30T01:05:22.172Z,0
2019-03-30T01:06:22.320Z,0
2019-03-30T01:07:22.351Z,0
2019-03-30T01:08:22.321Z,0
2019-03-30T01:09:22.441Z,0
2019-03-30T01:10:22.568Z,0
2019-03-30T01:11:22.597Z,0
2019-03-30T01:12:22.582Z,0
2019-03-30T01:13:22.693Z,0
2019-03-30T01:14:22.838Z,0
2019-03-30T01:15:22.950Z,0
2019-03-30T01:16:23.113Z,0
2019-03-30T01:17:23.229Z,0
2019-03-30T01:18:23.338Z,0
2019-03-30T01:19:23.462Z,0
2019-03-30T01:20:23.604Z,0
2019-03-30T01:21:23.614Z,0
2019-03-30T01:22:23.739Z,0
2019-03-30T01:23:23.736Z,0
2019-03-30T01:24:23.852Z,0
2019-03-30T01:25:24.000Z,0
2019-03-30T01:26:24.143Z,0
2019-03-30T01:27:24.277Z,0
2019-03-30T01:28:24.381Z,0
2019-03-30T01:29:24.481Z,0
2019-03-30T01:30:24.608Z,0
2019-03-30T01:31:24.725Z,0
2019-03-30T01:32:24.790Z,0
2019-03-30T01:33:25.882Z,0
2019-03-30T01:34:25.031Z,0
2019-03-30T01:35:25.091Z,0
2019-03-30T01:36:25.143Z,0
2019-03-30T01:37:25.232Z,0
2019-03-30T01:38:25.342Z,0
2019-03-30T01:39:25.345Z,0
2019-03-30T01:40:25.457Z,0
2019-03-30T01:41:25.588Z,0
2019-03-30T01:42:25.695Z,0
2019-03-30T01:43:25.789Z,0
2019-03-30T01:44:25.891Z,0
2019-03-30T01:45:26.006Z,0
2019-03-30T01:46:26.143Z,0
2019-03-30T01:47:26.237Z,0
2019-03-30T01:48:26.346Z,0
2019-03-30T01:49:26.446Z,0
2019-03-30T01:50:26.544Z,0
2019-03-30T01:51:26.701Z,0
2019-03-30T01:52:26.639Z,0
2019-03-30T01:53:26.739Z,0
2019-03-30T01:54:26.860Z,0
2019-03-30T01:55:26.968Z,0
2019-03-30T01:56:27.090Z,0
2019-03-30T01:57:27.193Z,0
2019-03-30T01:58:27.295Z,0
2019-03-30T01:59:27.399Z,0
2019-03-30T02:00:27.503Z,0
2019-03-30T02:01:27.635Z,0
2019-03-30T02:02:27.757Z,0
2019-03-30T02:03:27.860Z,0
2019-03-30T02:04:27.992Z,0
2019-03-30T02:05:28.105Z,0
2019-03-30T02:06:28.344Z,0
2019-03-30T02:07:28.257Z,0
2019-03-30T02:08:28.364Z,0
2019-03-30T02:09:28.475Z,0
2019-03-30T02:10:28.583Z,0
2019-03-30T02:11:28.798Z,0
2019-03-30T02:12:28.819Z,0
2019-03-30T02:13:28.961Z,0
2019-03-30T02:14:29.084Z,0
2019-03-30T02:15:29.184Z,0
2019-03-30T02:16:29.346Z,0
2019-03-30T02:17:29.457Z,0
2019-03-30T02:18:29.673Z,0
2019-03-30T02:19:29.458Z,0
2019-03-30T02:20:31.222Z,0
2019-03-30T02:21:29.694Z,0
2019-03-30T02:22:29.801Z,0
2019-03-30T02:23:29.943Z,0
2019-03-30T02:24:30.079Z,0
2019-03-30T02:25:30.181Z,0
2019-03-30T02:26:30.295Z,0
2019-03-30T02:27:30.414Z,0
2019-03-30T02:28:30.524Z,0
2019-03-30T02:29:30.633Z,0
2019-03-30T02:30:30.738Z,0
2019-03-30T02:31:30.882Z,0
2019-03-30T02:32:30.988Z,0
2019-03-30T02:33:31.101Z,0
2019-03-30T02:34:31.204Z,0
2019-03-30T02:35:31.319Z,0
2019-03-30T02:36:31.453Z,0
2019-03-30T02:37:31.612Z,0
2019-03-30T02:38:31.718Z,0
2019-03-30T02:39:31.833Z,0
2019-03-30T02:40:31.842Z,0
2019-03-30T02:41:32.049Z,0
2019-03-30T02:42:32.085Z,0
2019-03-30T02:43:32.018Z,0
2019-03-30T02:44:32.127Z,0
2019-03-30T02:45:32.247Z,0
2019-03-30T02:46:32.379Z,0
2019-03-30T02:47:32.537Z,0
2019-03-30T02:48:32.538Z,0
2019-03-30T02:49:32.640Z,0
2019-03-30T02:50:48.077Z,0
2019-03-30T02:51:34.127Z,0
2019-03-30T02:52:32.930Z,0
2019-03-30T02:53:33.077Z,0
2019-03-30T02:54:33.212Z,0
2019-03-30T02:55:33.201Z,0
2019-03-30T02:56:33.355Z,0
2019-03-30T02:57:33.338Z,0
2019-03-30T02:58:33.537Z,0
2019-03-30T02:59:33.491Z,0
2019-03-30T03:00:33.615Z,0
2019-03-30T03:01:33.809Z,0
2019-03-30T03:02:33.764Z,0
2019-03-30T03:03:33.900Z,0
2019-03-30T03:04:34.066Z,0
2019-03-30T03:05:34.194Z,0
2019-03-30T03:06:34.388Z,0
2019-03-30T03:07:34.361Z,0
2019-03-30T03:08:34.487Z,0
2019-03-30T03:09:34.605Z,0
2019-03-30T03:10:34.821Z,0
2019-03-30T03:11:34.796Z,0
2019-03-30T03:12:34.735Z,0
2019-03-30T03:13:34.890Z,0
2019-03-30T03:14:35.011Z,0
2019-03-30T03:15:35.150Z,0
2019-03-30T03:16:35.309Z,0
2019-03-30T03:17:35.292Z,0
2019-03-30T03:18:35.410Z,0
2019-03-30T03:19:35.546Z,0
2019-03-30T03:20:35.661Z,0
2019-03-30T03:21:35.829Z,0
2019-03-30T03:22:35.845Z,0
2019-03-30T03:23:36.985Z,0
2019-03-30T03:24:36.103Z,0
2019-03-30T03:25:36.296Z,0
2019-03-30T03:26:36.279Z,0
2019-03-30T03:27:36.302Z,0
2019-03-30T03:28:36.421Z,0
2019-03-30T03:29:36.539Z,0
2019-03-30T03:30:36.630Z,0
2019-03-30T03:31:36.727Z,0
2019-03-30T03:32:36.869Z,0
2019-03-30T03:33:37.019Z,0
2019-03-30T03:34:37.112Z,0
2019-03-30T03:35:37.144Z,0
2019-03-30T03:36:37.157Z,0
2019-03-30T03:37:45.094Z,0
2019-03-30T03:38:38.351Z,0
2019-03-30T03:39:37.450Z,0
2019-03-30T03:40:37.570Z,0
2019-03-30T03:41:37.669Z,0
2019-03-30T03:42:38.982Z,0
2019-03-30T03:43:38.325Z,0
2019-03-30T03:44:37.965Z,0
2019-03-30T03:45:38.073Z,0
2019-03-30T03:46:38.059Z,0
2019-03-30T03:47:38.215Z,0
2019-03-30T03:48:38.337Z,0
2019-03-30T03:49:38.435Z,0
2019-03-30T03:50:38.564Z,0
2019-03-30T03:51:38.680Z,0
2019-03-30T03:52:38.691Z,0
2019-03-30T03:53:38.801Z,0
2019-03-30T03:54:38.923Z,0
2019-03-30T03:55:39.068Z,0
2019-03-30T03:56:39.163Z,0
2019-03-30T03:57:39.312Z,0
2019-03-30T03:58:39.381Z,0
2019-03-30T03:59:39.487Z,0
2019-03-30T04:00:39.656Z,0
2019-03-30T04:01:39.628Z,0
2019-03-30T04:02:39.774Z,0
2019-03-30T04:03:39.910Z,0
2019-03-30T04:04:39.912Z,0
2019-03-30T04:05:40.005Z,0
2019-03-30T04:06:40.135Z,0
2019-03-30T04:07:40.263Z,0
2019-03-30T04:08:40.473Z,0
2019-03-30T04:09:40.443Z,0
2019-03-30T04:10:40.557Z,0
2019-03-30T04:11:40.647Z,0
2019-03-30T04:12:40.763Z,0
2019-03-30T04:13:40.708Z,0
2019-03-30T04:14:40.829Z,0
2019-03-30T04:15:40.936Z,0
2019-03-30T04:16:41.043Z,0
2019-03-30T04:17:41.177Z,0
2019-03-30T04:18:41.174Z,0
2019-03-30T04:19:41.324Z,0
2019-03-30T04:20:41.301Z,0
2019-03-30T04:21:43.989Z,0
2019-03-30T04:22:41.530Z,0
2019-03-30T04:23:41.647Z,0
2019-03-30T04:24:42.789Z,0
2019-03-30T04:25:41.750Z,0
2019-03-30T04:26:41.847Z,0
2019-03-30T04:27:42.034Z,0
2019-03-30T04:28:41.967Z,0
2019-03-30T04:29:42.076Z,0
2019-03-30T04:30:42.173Z,0
2019-03-30T04:31:42.229Z,0
2019-03-30T04:32:43.281Z,0
2019-03-30T04:33:42.195Z,0
2019-03-30T04:34:42.298Z,0
2019-03-30T04:35:42.396Z,1
2019-03-30T04:36:42.447Z,1
2019-03-30T04:37:42.557Z,1
2019-03-30T04:38:42.676Z,1
2019-03-30T04:39:42.780Z,1
2019-03-30T04:40:42.903Z,2
2019-03-30T04:41:43.077Z,1
2019-03-30T04:42:43.065Z,2
2019-03-30T04:43:43.175Z,2
2019-03-30T04:44:43.311Z,2
2019-03-30T04:45:43.424Z,3
2019-03-30T04:46:43.526Z,4
2019-03-30T04:47:43.667Z,4
2019-03-30T04:48:43.772Z,5
2019-03-30T04:49:43.873Z,6
2019-03-30T04:50:43.988Z,8
2019-03-30T04:51:56.746Z,8
2019-03-30T04:52:45.177Z,10
2019-03-30T04:53:44.284Z,12
2019-03-30T04:54:44.399Z,15
2019-03-30T04:55:44.507Z,17
2019-03-30T04:56:44.640Z,21
2019-03-30T04:57:44.770Z,25
2019-03-30T04:58:44.876Z,29
2019-03-30T04:59:45.046Z,34
2019-03-30T05:00:45.148Z,38
2019-03-30T05:01:45.249Z,44
2019-03-30T05:02:45.370Z,51
2019-03-30T05:03:45.489Z,58
2019-03-30T05:04:45.620Z,66
2019-03-30T05:05:45.724Z,75
2019-03-30T05:06:45.849Z,85
2019-03-30T05:07:45.988Z,96
2019-03-30T05:08:46.111Z,108
2019-03-30T05:09:46.239Z,121
2019-03-30T05:10:46.358Z,137
2019-03-30T05:11:46.467Z,151
2019-03-30T05:12:46.647Z,169
2019-03-30T05:13:46.629Z,186
2019-03-30T05:14:46.770Z,204
2019-03-30T05:15:46.925Z,227
2019-03-30T05:16:47.077Z,248
2019-03-30T05:17:48.120Z,267
2019-03-30T05:18:47.041Z,291
2019-03-30T05:19:47.233Z,314
2019-03-30T05:20:47.213Z,341
2019-03-30T05:21:47.303Z,365
2019-03-30T05:22:47.420Z,396
2019-03-30T05:23:47.464Z,423
2019-03-30T05:24:47.557Z,451
2019-03-30T05:25:47.621Z,486
2019-03-30T05:26:47.768Z,513
2019-03-30T05:27:47.881Z,541
2019-03-30T05:28:47.943Z,562
2019-03-30T05:29:47.991Z,608
2019-03-30T05:30:48.067Z,611
2019-03-30T05:31:48.119Z,660
2019-03-30T05:32:48.213Z,663
2019-03-30T05:33:49.245Z,707
2019-03-30T05:34:48.272Z,745
2019-03-30T05:35:48.319Z,743
2019-03-30T05:36:48.374Z,784
2019-03-30T05:37:48.460Z,842
2019-03-30T05:38:48.520Z,821
2019-03-30T05:39:48.577Z,868
2019-03-30T05:40:48.657Z,915
2019-03-30T05:41:48.723Z,941
2019-03-30T05:42:48.867Z,951
2019-03-30T05:43:48.854Z,987
2019-03-30T05:44:48.930Z,1014
2019-03-30T05:45:48.981Z,1046
2019-03-30T05:46:49.034Z,1097
2019-03-30T05:47:49.105Z,1107
2019-03-30T05:48:49.334Z,1095
2019-03-30T05:49:49.371Z,1139
2019-03-30T05:50:49.342Z,1193
2019-03-30T05:51:49.392Z,1229
2019-03-30T05:52:49.476Z,1248
2019-03-30T05:53:49.555Z,1267
2019-03-30T05:54:49.627Z,1297
2019-03-30T05:55:49.696Z,1306
2019-03-30T05:56:49.757Z,1350
2019-03-30T05:57:49.838Z,1381
2019-03-30T05:58:49.899Z,1395
2019-03-30T05:59:49.939Z,1420
2019-03-30T06:00:49.972Z,1431
2019-03-30T06:01:50.021Z,1500
2019-03-30T06:02:50.091Z,1540
2019-03-30T06:03:50.128Z,1554
2019-03-30T06:04:50.181Z,1589
2019-03-30T06:05:50.253Z,1575
2019-03-30T06:06:50.328Z,1587
2019-03-30T06:07:50.458Z,1587
2019-03-30T06:08:50.540Z,1634
2019-03-30T06:09:50.610Z,1670
2019-03-30T06:10:50.680Z,1734
2019-03-30T06:11:50.737Z,1770
2019-03-30T06:12:50.824Z,1761
2019-03-30T06:13:50.884Z,1795
2019-03-30T06:14:50.954Z,1818
2019-03-30T06:15:50.996Z,1830
2019-03-30T06:16:51.057Z,1864
2019-03-30T06:17:51.140Z,1875
2019-03-30T06:18:51.190Z,1924
2019-03-30T06:19:51.232Z,1985
2019-03-30T06:20:51.352Z,2012
2019-03-30T06:21:51.420Z,2002
2019-03-30T06:22:51.550Z,1973
2019-03-30T06:23:51.600Z,2047
2019-03-30T06:24:51.668Z,2069
2019-03-30T06:25:51.745Z,2099
2019-03-30T06:26:51.807Z,2121
2019-03-30T06:27:51.923Z,2164
2019-03-30T06:28:51.980Z,2191
2019-03-30T06:29:52.033Z,2193
2019-03-30T06:30:52.074Z,2232
2019-03-30T06:31:52.138Z,2271
2019-03-30T06:32:52.231Z,2297
2019-03-30T06:33:52.294Z,2322
2019-03-30T06:34:52.341Z,2333
2019-03-30T06:35:52.380Z,2372
2019-03-30T06:36:52.438Z,2376
2019-03-30T06:37:52.528Z,2408
2019-03-30T06:38:52.576Z,2431
2019-03-30T06:39:52.624Z,2468
2019-03-30T06:40:52.674Z,2491
2019-03-30T06:41:52.725Z,2529
2019-03-30T06:42:52.790Z,2539
2019-03-30T06:43:52.871Z,2578
2019-03-30T06:44:52.921Z,2619
2019-03-30T06:45:52.978Z,2647
2019-03-30T06:46:53.244Z,2633
2019-03-30T06:47:53.021Z,2622
2019-03-30T06:48:53.104Z,2630
2019-03-30T06:49:53.142Z,2640
2019-03-30T06:50:53.188Z,2725
2019-03-30T06:51:53.230Z,2800
2019-03-30T06:52:57.757Z,2773
2019-03-30T06:53:53.288Z,2788
2019-03-30T06:54:53.343Z,2842
2019-03-30T06:55:53.416Z,2865
2019-03-30T06:56:53.488Z,2892
2019-03-30T06:57:53.547Z,2928
2019-03-30T06:58:53.676Z,2917
2019-03-30T06:59:53.721Z,2909
2019-03-30T07:00:53.795Z,2953
2019-03-30T07:01:53.836Z,3008
2019-03-30T07:02:53.888Z,3029
2019-03-30T07:03:53.979Z,3065
2019-03-30T07:04:54.042Z,3083
2019-03-30T07:05:54.093Z,3115
2019-03-30T07:06:54.170Z,3167
2019-03-30T07:07:54.197Z,3152
2019-03-30T07:08:54.338Z,3133
2019-03-30T07:09:54.410Z,3170
2019-03-30T07:10:54.454Z,3218
2019-03-30T07:11:54.525Z,3246
2019-03-30T07:12:54.591Z,3283
2019-03-30T07:13:54.687Z,3314
2019-03-30T07:14:54.779Z,3403
2019-03-30T07:15:54.828Z,3420
2019-03-30T07:16:54.895Z,3423
2019-03-30T07:17:54.944Z,3466
2019-03-30T07:18:55.023Z,3523
2019-03-30T07:19:55.109Z,3557
2019-03-30T07:20:55.162Z,3593
2019-03-30T07:21:55.218Z,3629
2019-03-30T07:22:55.272Z,3649
2019-03-30T07:23:56.307Z,3685
2019-03-30T07:24:55.368Z,3781
2019-03-30T07:25:55.448Z,3884
2019-03-30T07:26:55.489Z,3882
2019-03-30T07:27:55.556Z,3861
2019-03-30T07:28:55.643Z,3827
2019-03-30T07:29:55.691Z,3889
2019-03-30T07:30:56.739Z,3970
2019-03-30T07:31:55.771Z,4026
2019-03-30T07:32:55.828Z,4011
2019-03-30T07:33:55.916Z,4060
2019-03-30T07:34:55.983Z,4219
2019-03-30T07:35:56.095Z,4266
2019-03-30T07:36:56.153Z,4280
2019-03-30T07:37:56.204Z,4274
2019-03-30T07:38:56.291Z,4270
2019-03-30T07:39:56.375Z,4347
2019-03-30T07:40:56.473Z,4342
2019-03-30T07:41:56.523Z,4388
2019-03-30T07:42:56.594Z,4470
2019-03-30T07:43:56.683Z,4462
2019-03-30T07:44:56.745Z,4435
2019-03-30T07:45:56.822Z,4462
2019-03-30T07:46:56.874Z,4491
2019-03-30T07:47:56.952Z,4513
2019-03-30T07:48:57.041Z,4566
2019-03-30T07:49:57.099Z,4569
2019-03-30T07:50:57.193Z,4660
2019-03-30T07:51:57.280Z,4732
2019-03-30T07:52:57.344Z,4801
2019-03-30T07:53:57.432Z,4804
2019-03-30T07:54:57.553Z,4743
2019-03-30T07:56:08.031Z,4737
2019-03-30T07:57:04.447Z,4608
2019-03-30T07:57:58.651Z,4570
2019-03-30T07:58:57.691Z,4531
2019-03-30T07:59:57.749Z,4545
2019-03-30T08:00:57.789Z,4565
2019-03-30T08:01:57.860Z,4601
2019-03-30T08:02:57.905Z,4684
2019-03-30T08:03:58.000Z,4751
2019-03-30T08:04:58.040Z,4840
2019-03-30T08:05:58.088Z,5064
2019-03-30T08:06:58.134Z,5045
2019-03-30T08:07:58.218Z,5254
2019-03-30T08:08:58.281Z,5338
2019-03-30T08:09:58.348Z,5405
2019-03-30T08:10:58.401Z,5470
2019-03-30T08:11:58.464Z,5499
2019-03-30T08:12:58.535Z,5531
2019-03-30T08:13:58.823Z,5642
2019-03-30T08:14:58.702Z,5579
2019-03-30T08:15:58.805Z,13036
2019-03-30T08:16:58.884Z,28360
2019-03-30T08:17:58.954Z,32856
2019-03-30T08:18:59.177Z,27640
2019-03-30T08:19:59.158Z,23064
2019-03-30T08:20:59.214Z,30392
2019-03-30T08:22:00.237Z,38088
2019-03-30T08:22:59.234Z,34336
2019-03-30T08:24:00.414Z,27120
2019-03-30T08:24:59.457Z,27152
2019-03-30T08:25:59.495Z,25048
2019-03-30T08:26:59.531Z,26856
2019-03-30T08:27:59.549Z,32792
2019-03-30T08:28:59.760Z,31024
2019-03-30T08:29:59.592Z,25416
2019-03-30T08:31:00.731Z,22264
2019-03-30T08:31:59.631Z,20456
2019-03-30T08:32:59.668Z,23656
2019-03-30T08:33:59.777Z,23872
2019-03-30T08:34:59.763Z,27720
2019-03-30T08:35:59.820Z,26536
2019-03-30T08:36:59.840Z,22024
2019-03-30T08:37:59.940Z,24616
2019-03-30T08:39:00.001Z,25656
2019-03-30T08:40:00.128Z,19456
2019-03-30T08:41:00.105Z,23528
2019-03-30T08:42:00.109Z,25512
2019-03-30T08:43:00.143Z,25024
2019-03-30T08:44:00.193Z,25528
2019-03-30T08:45:00.377Z,23880
2019-03-30T08:46:00.302Z,22048
2019-03-30T08:47:00.328Z,15296
2019-03-30T08:48:00.375Z,16128
2019-03-30T08:49:00.389Z,21304
2019-03-30T08:50:00.465Z,18872
2019-03-30T08:51:00.540Z,13531
2019-03-30T08:52:00.572Z,11385
2019-03-30T08:53:00.609Z,12233
2019-03-30T08:54:00.643Z,18544
2019-03-30T08:55:00.726Z,25800
2019-03-30T08:56:00.770Z,26656
2019-03-30T08:57:00.812Z,20160
2019-03-30T08:58:01.953Z,24544
2019-03-30T08:59:01.026Z,25560
2019-03-30T09:00:01.134Z,23488
2019-03-30T09:01:01.143Z,26608
2019-03-30T09:02:01.203Z,35624
2019-03-30T09:03:01.281Z,32384
2019-03-30T09:04:01.341Z,22656
2019-03-30T09:05:01.412Z,13696
2019-03-30T09:06:01.437Z,17704
2019-03-30T09:07:01.455Z,24208
2019-03-30T09:08:01.446Z,24296
2019-03-30T09:09:01.578Z,18688
2019-03-30T09:10:01.655Z,12705
2019-03-30T09:11:01.669Z,15126
2019-03-30T09:12:01.726Z,22936
2019-03-30T09:13:01.726Z,25144
2019-03-30T09:14:02.744Z,25720
2019-03-30T09:15:01.919Z,28072
2019-03-30T09:16:01.947Z,26880
2019-03-30T09:17:01.977Z,22288
2019-03-30T09:18:02.123Z,22904
2019-03-30T09:19:02.218Z,20088
2019-03-30T09:20:02.243Z,16544
2019-03-30T09:21:02.257Z,23656
2019-03-30T09:22:02.283Z,19448
2019-03-30T09:23:02.294Z,12927
2019-03-30T09:24:09.217Z,17520
2019-03-30T09:25:02.487Z,18400
2019-03-30T09:26:02.566Z,28024
2019-03-30T09:27:02.602Z,39296
2019-03-30T09:28:02.615Z,28720
2019-03-30T09:29:02.676Z,22424
2019-03-30T09:30:02.703Z,24616
2019-03-30T09:31:02.756Z,25008
2019-03-30T09:32:13.507Z,25512
2019-03-30T09:33:03.903Z,28504
2019-03-30T09:34:02.892Z,19704
2019-03-30T09:35:02.973Z,22712
2019-03-30T09:36:03.003Z,24408
2019-03-30T09:37:03.128Z,18136
2019-03-30T09:38:03.201Z,21240
2019-03-30T09:39:04.282Z,20232
2019-03-30T09:40:03.312Z,27976
2019-03-30T09:41:03.316Z,20032
2019-03-30T09:42:03.367Z,19064
2019-03-30T09:43:03.410Z,14821
2019-03-30T09:44:03.435Z,13522
2019-03-30T09:45:03.494Z,18944
2019-03-30T09:46:04.565Z,12890
2019-03-30T09:47:03.596Z,12515
2019-03-30T09:48:03.652Z,12275
2019-03-30T09:49:03.801Z,32952
2019-03-30T09:50:03.856Z,39760
2019-03-30T09:51:03.943Z,32048
2019-03-30T09:52:04.051Z,28784
2019-03-30T09:53:04.213Z,32672
2019-03-30T09:54:04.287Z,12597
2019-03-30T09:55:05.350Z,24608
2019-03-30T09:56:04.383Z,25344
2019-03-30T09:57:04.399Z,26784
2019-03-30T09:58:04.461Z,17066
2019-03-30T09:59:04.503Z,12045
2019-03-30T10:00:04.655Z,16134
2019-03-30T10:01:04.714Z,22088
2019-03-30T10:02:04.804Z,25200
2019-03-30T10:03:06.128Z,24936
2019-03-30T10:04:04.853Z,35176
2019-03-30T10:05:04.949Z,36752
2019-03-30T10:06:04.943Z,33120
2019-03-30T10:07:05.022Z,31560
2019-03-30T10:08:05.106Z,32816
2019-03-30T10:09:05.162Z,26816
2019-03-30T10:10:05.228Z,11924
2019-03-30T10:11:05.292Z,8748
2019-03-30T10:12:05.429Z,14728
2019-03-30T10:13:05.477Z,10952
2019-03-30T10:14:05.623Z,8276
2019-03-30T10:15:05.744Z,9108
2019-03-30T10:16:05.664Z,43288
2019-03-30T10:17:05.785Z,25080
2019-03-30T10:18:05.765Z,9859
2019-03-30T10:19:05.833Z,9435
2019-03-30T10:20:06.010Z,11028
2019-03-30T10:21:06.144Z,12000
2019-03-30T10:22:06.192Z,12261
2019-03-30T10:23:06.186Z,16536
2019-03-30T10:24:06.223Z,19016
2019-03-30T10:25:06.295Z,28760
2019-03-30T10:26:06.368Z,35608
2019-03-30T10:27:06.399Z,41008
2019-03-30T10:28:06.424Z,33880
2019-03-30T10:29:06.574Z,27976
2019-03-30T10:30:06.699Z,36000
2019-03-30T10:31:06.803Z,52120
2019-03-30T10:32:06.782Z,65535
2019-03-30T10:33:06.943Z,56576
2019-03-30T10:34:07.082Z,42712
2019-03-30T10:35:07.133Z,32456
2019-03-30T10:36:07.239Z,44416
2019-03-30T10:37:07.261Z,49240
2019-03-30T10:38:07.339Z,28816
2019-03-30T10:39:07.487Z,26880
2019-03-30T10:40:07.552Z,30312
2019-03-30T10:41:07.663Z,36192
2019-03-30T10:42:07.671Z,50008
2019-03-30T10:43:07.798Z,38584
2019-03-30T10:44:07.813Z,30368
2019-03-30T10:45:07.800Z,28216
2019-03-30T10:46:07.853Z,40824
2019-03-30T10:47:08.003Z,60096
2019-03-30T10:48:08.151Z,60640
2019-03-30T10:49:08.161Z,47680
2019-03-30T10:50:08.263Z,36504
2019-03-30T10:51:08.332Z,35656
2019-03-30T10:52:08.506Z,60232
2019-03-30T10:53:08.505Z,65535
2019-03-30T10:54:08.532Z,65535
2019-03-30T10:55:08.661Z,61664
2019-03-30T10:56:08.683Z,49336
2019-03-30T10:57:08.804Z,37936
2019-03-30T10:58:08.831Z,35328
2019-03-30T10:59:08.966Z,43520
2019-03-30T11:00:08.999Z,50728
2019-03-30T11:01:09.165Z,53192
2019-03-30T11:02:09.276Z,54872
2019-03-30T11:03:09.410Z,44896
2019-03-30T11:04:09.458Z,45888
2019-03-30T11:05:09.561Z,45600
2019-03-30T11:06:09.654Z,48392
2019-03-30T11:07:09.765Z,65535
2019-03-30T11:08:09.808Z,65535
2019-03-30T11:09:09.806Z,64256
2019-03-30T11:10:09.835Z,54056
2019-03-30T11:11:09.879Z,36368
2019-03-30T11:12:09.931Z,51384
2019-03-30T11:13:10.067Z,65535
2019-03-30T11:14:10.066Z,65535
2019-03-30T11:15:10.056Z,65535
2019-03-30T11:16:10.102Z,53408
2019-03-30T11:17:10.258Z,51944
2019-03-30T11:18:10.444Z,62712
2019-03-30T11:19:10.442Z,65535
2019-03-30T11:20:10.611Z,65535
2019-03-30T11:21:10.642Z,65535
2019-03-30T11:22:10.826Z,64432
2019-03-30T11:23:10.807Z,44240
2019-03-30T11:24:10.962Z,56104
2019-03-30T11:25:11.117Z,65535
2019-03-30T11:26:11.189Z,65535
2019-03-30T11:27:11.191Z,65535
2019-03-30T11:28:11.171Z,65535
2019-03-30T11:29:11.331Z,65535
2019-03-30T11:30:11.489Z,65535
2019-03-30T11:31:11.528Z,65535
2019-03-30T11:32:11.607Z,65535
2019-03-30T11:33:11.598Z,65535
2019-03-30T11:34:11.608Z,65535
2019-03-30T11:35:11.615Z,65535
2019-03-30T11:36:11.638Z,65535
2019-03-30T11:37:11.627Z,65535
2019-03-30T11:38:11.619Z,54464
2019-03-30T11:39:11.694Z,63272
2019-03-30T11:40:11.658Z,65535
2019-03-30T11:41:11.804Z,64088
2019-03-30T11:42:11.935Z,62800
2019-03-30T11:43:11.987Z,61856
2019-03-30T11:44:12.120Z,65535
2019-03-30T11:45:12.093Z,65535
2019-03-30T11:46:12.329Z,65535
2019-03-30T11:47:12.278Z,65535
2019-03-30T11:48:12.426Z,65535
2019-03-30T11:49:12.551Z,65535
2019-03-30T11:50:12.682Z,65535
2019-03-30T11:51:12.719Z,65535
2019-03-30T11:52:12.765Z,65535
2019-03-30T11:53:12.762Z,65535
2019-03-30T11:54:12.877Z,65535
2019-03-30T11:55:21.440Z,65535
2019-03-30T11:56:14.083Z,65535
2019-03-30T11:57:13.082Z,65280
2019-03-30T11:58:13.234Z,65535
2019-03-30T11:59:13.388Z,65535
2019-03-30T12:00:13.573Z,65535
2019-03-30T12:01:13.603Z,65535
2019-03-30T12:02:26.895Z,65535
2019-03-30T12:03:14.753Z,63616
2019-03-30T12:04:13.723Z,65535
2019-03-30T12:05:13.880Z,65535
2019-03-30T12:06:14.058Z,65535
2019-03-30T12:07:14.103Z,65535
2019-03-30T12:08:14.099Z,65535
2019-03-30T12:09:14.254Z,19096
2019-03-30T12:10:14.286Z,14044
2019-03-30T12:11:14.411Z,65535
2019-03-30T12:12:14.412Z,65535
2019-03-30T12:13:14.561Z,59152
2019-03-30T12:14:14.642Z,19176
2019-03-30T12:15:14.738Z,65535
2019-03-30T12:16:14.871Z,22512
2019-03-30T12:17:14.861Z,61776
2019-03-30T12:18:15.030Z,65535
2019-03-30T12:19:15.296Z,65535
2019-03-30T12:20:15.024Z,65535
2019-03-30T12:21:15.057Z,65535
2019-03-30T12:22:15.188Z,15829
2019-03-30T12:23:15.264Z,15305
2019-03-30T12:24:15.341Z,34088
2019-03-30T12:25:15.493Z,14168
2019-03-30T12:26:16.582Z,12170
2019-03-30T12:27:15.721Z,11654
2019-03-30T12:28:15.704Z,13029
2019-03-30T12:29:15.756Z,14505
2019-03-30T12:30:15.830Z,65535
2019-03-30T12:31:15.950Z,65535
2019-03-30T12:32:15.990Z,16747
2019-03-30T12:33:16.106Z,65535
2019-03-30T12:34:16.170Z,18560
2019-03-30T12:35:16.251Z,19576
2019-03-30T12:36:17.319Z,65535
2019-03-30T12:37:16.389Z,65535
2019-03-30T12:38:16.377Z,65535
2019-03-30T12:39:16.508Z,65535
2019-03-30T12:40:16.670Z,62704
2019-03-30T12:41:16.802Z,60040
2019-03-30T12:42:16.880Z,65535
2019-03-30T12:43:17.081Z,65535
2019-03-30T12:44:16.998Z,65535
2019-03-30T12:45:17.078Z,65535
2019-03-30T12:46:17.229Z,63424
2019-03-30T12:47:17.251Z,61600
2019-03-30T12:48:17.315Z,65535
2019-03-30T12:49:17.434Z,65535
2019-03-30T12:50:17.514Z,65535
2019-03-30T12:51:17.637Z,59656
2019-03-30T12:52:17.727Z,61960
2019-03-30T12:53:17.801Z,65535
2019-03-30T12:54:17.853Z,28240
2019-03-30T12:55:17.963Z,65535
2019-03-30T12:56:18.351Z,61256
2019-03-30T12:57:18.177Z,63408
2019-03-30T12:58:18.280Z,65535
2019-03-30T12:59:18.426Z,65535
2019-03-30T13:00:18.554Z,65535
2019-03-30T13:01:18.637Z,65535
2019-03-30T13:02:18.759Z,63960
2019-03-30T13:03:18.837Z,64016
2019-03-30T13:04:18.914Z,58976
2019-03-30T13:05:18.989Z,17976
2019-03-30T13:06:19.051Z,28264
2019-03-30T13:07:19.172Z,27128
2019-03-30T13:08:19.300Z,58976
2019-03-30T13:09:19.314Z,65535
2019-03-30T13:10:19.411Z,22576
2019-03-30T13:11:19.395Z,65535
2019-03-30T13:12:19.456Z,65535
2019-03-30T13:13:19.533Z,65216
2019-03-30T13:14:19.619Z,63232
2019-03-30T13:15:19.696Z,14230
2019-03-30T13:16:19.753Z,13721
2019-03-30T13:17:20.820Z,48008
2019-03-30T13:18:19.956Z,14290
2019-03-30T13:19:19.961Z,15735
2019-03-30T13:20:19.998Z,26896
2019-03-30T13:21:20.070Z,17032
2019-03-30T13:22:20.057Z,56872
2019-03-30T13:23:20.096Z,62768
2019-03-30T13:24:20.250Z,65535
2019-03-30T13:25:20.410Z,63216
2019-03-30T13:26:20.543Z,38304
2019-03-30T13:27:20.588Z,47136
2019-03-30T13:28:20.575Z,43512
2019-03-30T13:29:20.725Z,51688
2019-03-30T13:30:20.742Z,15612
2019-03-30T13:31:20.769Z,15097
2019-03-30T13:32:20.793Z,53320
2019-03-30T13:33:20.787Z,56384
2019-03-30T13:34:20.789Z,54280
2019-03-30T13:35:20.870Z,14984
2019-03-30T13:36:20.895Z,12606
2019-03-30T13:37:20.931Z,11692
2019-03-30T13:38:21.035Z,11103
2019-03-30T13:39:21.204Z,12258
2019-03-30T13:40:21.217Z,23096