createdAt,value
2022-11-24T00:02:45.715Z,3.42
2022-11-24T00:07:47.116Z,2.67
2022-11-24T00:12:48.409Z,2.72
2022-11-24T00:17:49.684Z,3.35
2022-11-24T00:22:50.984Z,3.08
2022-11-24T00:27:52.668Z,3.53
2022-11-24T00:32:55.260Z,2.60
2022-11-24T00:37:56.611Z,3.20
2022-11-24T00:42:57.900Z,3.20
2022-11-24T00:47:59.163Z,2.97
2022-11-24T00:53:00.428Z,3.17
2022-11-24T00:58:01.847Z,2.55
2022-11-24T01:03:03.177Z,2.83
2022-11-24T01:08:05.275Z,3.17
2022-11-24T01:13:06.567Z,3.72
2022-11-24T01:18:08.019Z,3.17
2022-11-24T01:23:09.273Z,3.03
2022-11-24T01:28:10.542Z,3.05
2022-11-24T01:33:11.808Z,3.58
2022-11-24T01:38:13.072Z,2.85
2022-11-24T01:43:20.440Z,2.80
2022-11-24T01:48:30.345Z,3.10
2022-11-24T01:53:31.701Z,3.17
2022-11-24T01:58:35.098Z,3.40
2022-11-24T02:03:39.725Z,3.83
2022-11-24T02:08:47.142Z,4.22
2022-11-24T02:13:51.538Z,3.42
2022-11-24T02:18:53.696Z,3.90
2022-11-24T02:24:06.687Z,3.30
2022-11-24T02:29:09.240Z,2.90
2022-11-24T02:34:10.524Z,3.22
2022-11-24T02:39:13.827Z,2.85
2022-11-24T02:44:17.625Z,3.13
2022-11-24T02:49:18.919Z,3.13
2022-11-24T02:54:20.224Z,3.15
2022-11-24T02:59:21.573Z,3.70
2022-11-24T03:04:23.044Z,3.20
2022-11-24T03:09:24.401Z,2.60
2022-11-24T03:14:25.698Z,3.20
2022-11-24T03:19:26.956Z,3.35
2022-11-24T03:24:28.282Z,3.13
2022-11-24T03:29:30.042Z,3.38
2022-11-24T03:34:31.496Z,3.30
2022-11-24T03:39:33.063Z,3.00
2022-11-24T03:44:34.730Z,3.75
2022-11-24T03:49:36.437Z,3.17
2022-11-24T03:54:37.818Z,3.55
2022-11-24T03:59:39.171Z,4.05
2022-11-24T04:04:40.425Z,4.13
2022-11-24T04:09:41.781Z,3.83
2022-11-24T04:14:43.117Z,3.50
2022-11-24T04:19:44.416Z,4.00
2022-11-24T04:24:45.662Z,4.30
2022-11-24T04:29:46.982Z,3.75
2022-11-24T04:34:48.244Z,3.45
2022-11-24T04:39:49.520Z,3.50
2022-11-24T04:44:50.783Z,4.68
2022-11-24T04:49:52.396Z,3.40
2022-11-24T04:54:53.671Z,3.50
2022-11-24T04:59:55.447Z,3.80
2022-11-24T05:04:56.704Z,3.38
2022-11-24T05:10:16.463Z,3.30
2022-11-24T05:15:17.810Z,3.67
2022-11-24T05:20:19.986Z,3.10
2022-11-24T05:25:21.429Z,3.92
2022-11-24T05:30:22.757Z,3.65
2022-11-24T05:35:24.297Z,3.55
2022-11-24T05:40:25.633Z,3.58
2022-11-24T05:45:27.053Z,3.88
2022-11-24T05:50:28.309Z,3.60
2022-11-24T05:55:29.717Z,4.07
2022-11-24T06:00:33.107Z,4.15
2022-11-24T06:05:34.383Z,3.50
2022-11-24T06:10:35.843Z,3.72
2022-11-24T06:15:37.817Z,4.78
2022-11-24T06:20:39.237Z,3.33
2022-11-24T06:25:40.670Z,3.63
2022-11-24T06:30:42.010Z,4.18
2022-11-24T06:35:43.307Z,3.78
2022-11-24T06:40:44.562Z,3.28
2022-11-24T06:45:51.481Z,3.47
2022-11-24T06:50:53.541Z,3.22
2022-11-24T06:55:58.780Z,4.38
2022-11-24T07:01:00.282Z,4.40
2022-11-24T07:06:01.750Z,3.78
2022-11-24T07:11:07.869Z,3.92
2022-11-24T07:16:21.862Z,4.43
2022-11-24T07:21:24.549Z,3.53
2022-11-24T07:26:26.516Z,3.70
2022-11-24T07:31:27.989Z,3.65
2022-11-24T07:36:29.502Z,3.60
2022-11-24T07:41:30.794Z,3.90
2022-11-24T07:46:32.075Z,3.33
2022-11-24T07:51:33.402Z,3.80
2022-11-24T07:56:34.757Z,3.60
2022-11-24T08:01:36.117Z,2.90
2022-11-24T08:06:40.876Z,4.50
2022-11-24T08:11:45.935Z,3.65
2022-11-24T08:16:47.435Z,3.85
2022-11-24T08:21:48.870Z,3.35
2022-11-24T08:26:50.303Z,3.38
2022-11-24T08:31:51.873Z,3.53
2022-11-24T08:36:53.510Z,2.70
2022-11-24T08:41:54.814Z,3.28
2022-11-24T08:46:56.130Z,2.60
2022-11-24T08:51:57.815Z,2.97
2022-11-24T08:56:59.111Z,3.15
2022-11-24T09:02:00.465Z,2.58
2022-11-24T09:07:01.763Z,2.55
2022-11-24T09:12:03.115Z,2.85
2022-11-24T09:17:04.481Z,2.55
2022-11-24T09:22:05.804Z,3.00
2022-11-24T09:27:07.081Z,3.35
2022-11-24T09:32:08.370Z,2.30
2022-11-24T09:37:09.705Z,2.33
2022-11-24T09:42:26.739Z,3.40
2022-11-24T09:47:41.681Z,2.92
2022-11-24T09:52:54.241Z,2.58
2022-11-24T09:58:23.116Z,2.53
2022-11-24T10:03:34.330Z,2.60
2022-11-24T10:08:38.622Z,2.70
2022-11-24T10:13:48.013Z,2.65
2022-11-24T10:19:37.095Z,2.13
2022-11-24T10:24:58.627Z,2.72
2022-11-24T10:30:01.160Z,2.90
2022-11-24T10:35:21.614Z,2.50
2022-11-24T10:40:56.898Z,1.58
2022-11-24T10:46:13.313Z,1.50
2022-11-24T10:51:36.278Z,2.35
2022-11-24T10:56:42.511Z,2.45
2022-11-24T11:01:43.948Z,2.17
2022-11-24T11:06:45.788Z,1.70
2022-11-24T11:11:51.174Z,1.70
2022-11-24T11:16:55.477Z,1.83
2022-11-24T11:22:02.309Z,1.92
2022-11-24T11:27:16.350Z,2.25
2022-11-24T11:43:03.536Z,1.52
2022-11-24T11:48:27.804Z,1.33
2022-11-24T11:53:46.400Z,1.80
2022-11-24T11:58:53.491Z,1.67
2022-11-24T12:04:20.391Z,1.85
2022-11-24T12:09:29.570Z,1.88
2022-11-24T12:14:46.643Z,1.48
2022-11-24T12:20:17.004Z,1.75
2022-11-24T12:25:21.302Z,1.63
2022-11-24T12:30:23.803Z,0.90
2022-11-24T12:35:45.664Z,2.25
2022-11-24T12:46:47.075Z,1.92
2022-11-24T12:52:01.291Z,1.50
2022-11-24T12:57:14.451Z,1.25
2022-11-24T13:02:25.962Z,2.08
2022-11-24T13:07:43.664Z,1.17
2022-11-24T13:12:57.308Z,1.33
2022-11-24T13:18:08.576Z,1.50
2022-11-24T13:23:26.038Z,1.40
2022-11-24T13:29:06.133Z,2.03
2022-11-24T13:34:42.918Z,1.48
2022-11-24T13:40:08.323Z,2.25
2022-11-24T13:45:51.317Z,1.25
2022-11-24T13:50:58.756Z,1.50
2022-11-24T13:56:12.859Z,1.75
2022-11-24T14:01:36.298Z,1.77
2022-11-24T14:06:44.182Z,2.25
2022-11-24T14:11:58.190Z,2.53
2022-11-24T14:17:07.860Z,1.70
2022-11-24T14:22:36.571Z,1.10
2022-11-24T14:27:39.009Z,1.27
2022-11-24T14:32:42.154Z,1.65
2022-11-24T14:37:43.445Z,2.13
2022-11-24T14:42:50.270Z,1.63
2022-11-24T14:47:51.737Z,2.90
2022-11-24T14:52:58.010Z,1.80
2022-11-24T14:57:59.841Z,1.63
2022-11-24T15:03:01.063Z,2.28
2022-11-24T15:08:03.499Z,1.60
2022-11-24T15:13:18.142Z,1.98
2022-11-24T15:23:32.187Z,1.95
2022-11-24T15:28:33.550Z,1.85
2022-11-24T15:33:34.844Z,2.45
2022-11-24T15:38:36.137Z,3.03
2022-11-24T15:43:41.169Z,2.72
2022-11-24T15:48:42.459Z,2.85
2022-11-24T15:53:54.119Z,1.90
2022-11-24T15:58:58.533Z,2.20
2022-11-24T16:04:01.024Z,2.45
2022-11-24T16:09:02.395Z,3.00
2022-11-24T16:14:03.906Z,3.22
2022-11-24T16:19:05.379Z,4.00
2022-11-24T16:24:07.137Z,3.45
2022-11-24T16:29:08.424Z,2.65
2022-11-24T16:34:10.040Z,4.05
2022-11-24T16:39:11.580Z,2.90
2022-11-24T16:44:12.854Z,3.97
2022-11-24T16:49:14.277Z,2.60
2022-11-24T16:54:15.545Z,3.00
2022-11-24T16:59:16.878Z,3.58
2022-11-24T17:04:18.120Z,2.47
2022-11-24T17:09:19.474Z,3.20
2022-11-24T17:14:20.748Z,3.95
2022-11-24T17:19:22.054Z,4.97
2022-11-24T17:24:23.438Z,6.88
2022-11-24T17:29:24.780Z,3.85
2022-11-24T17:34:26.028Z,3.05
2022-11-24T17:39:27.706Z,4.00
2022-11-24T17:44:29.117Z,4.25
2022-11-24T17:49:30.369Z,4.15
2022-11-24T17:54:45.974Z,5.57
2022-11-24T17:59:53.131Z,5.57
2022-11-24T18:04:54.502Z,8.40
2022-11-24T18:09:55.860Z,4.90
2022-11-24T18:14:57.322Z,3.35
2022-11-24T18:19:58.579Z,3.85
2022-11-24T18:24:59.881Z,3.90
2022-11-24T18:30:01.198Z,3.70
2022-11-24T18:35:02.523Z,3.53
2022-11-24T18:40:04.262Z,3.78
2022-11-24T18:45:06.245Z,4.30
2022-11-24T18:50:08.320Z,4.57
2022-11-24T18:55:10.049Z,4.70
2022-11-24T19:00:12.161Z,4.80
2022-11-24T19:05:13.432Z,4.80
2022-11-24T19:10:15.900Z,5.55
2022-11-24T19:15:17.276Z,4.60
2022-11-24T19:20:18.570Z,5.45
2022-11-24T19:25:19.903Z,7.22
2022-11-24T19:30:21.171Z,7.50
2022-11-24T19:35:22.596Z,7.15
2022-11-24T19:40:23.916Z,8.23
2022-11-24T19:45:25.277Z,8.95
2022-11-24T19:50:26.599Z,7.90
2022-11-24T19:55:27.905Z,9.02
2022-11-24T20:00:31.923Z,8.50
2022-11-24T20:05:33.604Z,9.70
2022-11-24T20:10:34.908Z,7.75
2022-11-24T20:15:36.191Z,7.13
2022-11-24T20:20:37.609Z,7.60
2022-11-24T20:25:39.166Z,8.13
2022-11-24T20:30:40.647Z,7.57
2022-11-24T20:35:41.947Z,8.68
2022-11-24T20:40:43.225Z,8.48
2022-11-24T20:45:44.576Z,8.07
2022-11-24T20:50:51.114Z,8.13
2022-11-24T20:56:04.385Z,8.30
2022-11-24T21:01:15.946Z,7.68
2022-11-24T21:06:17.403Z,8.57
2022-11-24T21:11:19.979Z,8.57
2022-11-24T21:16:24.007Z,9.77
2022-11-24T21:21:28.208Z,8.47
2022-11-24T21:26:29.926Z,7.97
2022-11-24T21:31:35.329Z,8.50
2022-11-24T21:36:40.088Z,8.30
2022-11-24T21:46:48.257Z,9.07
2022-11-24T21:51:55.559Z,8.57
2022-11-24T21:56:57.216Z,8.98
2022-11-24T22:01:58.648Z,7.78
2022-11-24T22:07:00.045Z,7.82
2022-11-24T22:12:01.343Z,8.18
2022-11-24T22:17:02.603Z,7.72
2022-11-24T22:22:03.843Z,8.60
2022-11-24T22:27:05.132Z,9.00
2022-11-24T22:32:06.524Z,7.93
2022-11-24T22:37:07.848Z,8.55
2022-11-24T22:42:09.091Z,8.98
2022-11-24T22:47:10.385Z,9.63
2022-11-24T22:52:13.947Z,9.05
2022-11-24T22:57:15.198Z,9.27
2022-11-24T23:02:16.490Z,9.52
2022-11-24T23:07:17.939Z,8.68
2022-11-24T23:12:19.225Z,9.43
2022-11-24T23:17:20.597Z,9.27
2022-11-24T23:22:21.938Z,9.02
2022-11-24T23:27:23.218Z,8.68
2022-11-24T23:32:24.514Z,9.98
2022-11-24T23:37:39.411Z,8.98
2022-11-24T23:42:48.037Z,8.68
2022-11-24T23:47:49.377Z,8.68
2022-11-24T23:52:50.632Z,9.35
2022-11-24T23:57:51.907Z,8.52
