createdAt,value
2017-10-18T03:45:49.526Z,32.63
2017-10-18T03:48:16.287Z,32.47
2017-10-18T03:50:43.074Z,40.47
2017-10-18T03:53:09.933Z,28.27
2017-10-18T03:55:36.712Z,33.20
2017-10-18T03:58:03.546Z,35.47
2017-10-18T04:00:30.363Z,34.03
2017-10-18T04:02:57.146Z,44.10
2017-10-18T04:05:23.978Z,41.93
2017-10-18T04:07:50.775Z,35.87
2017-10-18T04:10:17.574Z,27.87
2017-10-18T04:12:44.335Z,23.93
2017-10-18T04:15:11.267Z,28.97
2017-10-18T04:17:38.130Z,37.10
2017-10-18T04:20:04.967Z,30.87
2017-10-18T04:22:31.787Z,25.87
2017-10-18T04:24:58.559Z,27.97
2017-10-18T04:27:25.334Z,29.17
2017-10-18T04:29:52.149Z,27.73
2017-10-18T04:32:18.991Z,32.50
2017-10-18T04:34:45.931Z,30.90
2017-10-18T04:37:12.763Z,30.70
2017-10-18T04:39:39.593Z,23.87
2017-10-18T04:42:06.488Z,22.23
2017-10-18T04:44:33.353Z,22.67
2017-10-18T04:47:00.136Z,28.13
2017-10-18T04:49:27.125Z,20.37
2017-10-18T04:51:53.933Z,28.20
2017-10-18T04:54:20.738Z,21.07
2017-10-18T04:56:47.567Z,20.07
2017-10-18T04:59:14.427Z,23.50
2017-10-18T05:01:41.276Z,24.63
2017-10-18T05:04:08.135Z,20.03
2017-10-18T05:06:34.987Z,30.73
2017-10-18T05:09:01.800Z,35.83
2017-10-18T05:11:28.590Z,26.90
2017-10-18T05:13:55.395Z,27.63
2017-10-18T05:16:22.190Z,30.00
2017-10-18T05:18:48.973Z,27.70
2017-10-18T05:21:15.812Z,37.40
2017-10-18T05:23:42.599Z,25.03
2017-10-18T05:26:09.521Z,23.37
2017-10-18T05:28:36.344Z,23.37
2017-10-18T05:31:03.126Z,26.23
2017-10-18T05:33:29.909Z,32.80
2017-10-18T05:35:56.697Z,21.50
2017-10-18T05:38:23.444Z,30.93
2017-10-18T05:40:50.278Z,25.50
2017-10-18T05:43:17.113Z,28.90
2017-10-18T05:45:44.116Z,19.53
2017-10-18T05:48:10.899Z,20.13
2017-10-18T05:50:37.728Z,18.57
2017-10-18T05:53:04.524Z,27.17
2017-10-18T05:55:31.302Z,26.33
2017-10-18T05:58:04.067Z,22.73
2017-10-18T06:00:30.850Z,26.60
2017-10-18T06:02:57.631Z,23.30
2017-10-18T06:05:24.487Z,22.00
2017-10-18T06:07:51.316Z,25.90
2017-10-18T06:10:18.124Z,35.77
2017-10-18T06:12:44.960Z,26.20
2017-10-18T06:15:11.739Z,17.20
2017-10-18T06:17:38.531Z,28.73
2017-10-18T06:20:05.361Z,29.00
2017-10-18T06:22:32.184Z,23.57
2017-10-18T06:24:58.953Z,29.57
2017-10-18T06:27:25.799Z,23.07
2017-10-18T06:29:52.544Z,21.83
2017-10-18T06:32:19.358Z,21.13
2017-10-18T06:34:46.151Z,22.63
2017-10-18T06:37:12.959Z,24.80
2017-10-18T06:39:39.719Z,20.67
2017-10-18T06:42:06.524Z,26.03
2017-10-18T06:44:33.394Z,27.40
2017-10-18T06:47:00.160Z,30.00
2017-10-18T06:49:26.977Z,22.90
2017-10-18T06:51:53.778Z,34.40
2017-10-18T06:54:20.535Z,26.70
2017-10-18T06:56:47.363Z,22.73
2017-10-18T06:59:14.155Z,24.50
2017-10-18T07:01:40.973Z,41.37
2017-10-18T07:04:07.764Z,18.00
2017-10-18T07:06:34.572Z,24.30
2017-10-18T07:09:01.402Z,22.93
2017-10-18T07:11:28.224Z,21.83
2017-10-18T07:13:54.994Z,23.13
2017-10-18T07:16:21.831Z,28.90
2017-10-18T07:18:48.679Z,27.97
2017-10-18T07:21:15.472Z,32.43
2017-10-18T07:23:42.232Z,23.83
2017-10-18T07:26:09.034Z,34.07
2017-10-18T07:28:35.824Z,24.27
2017-10-18T07:31:02.620Z,23.87
2017-10-18T07:33:29.438Z,16.20
2017-10-18T07:35:56.269Z,29.37
2017-10-18T07:38:23.076Z,21.67
2017-10-18T07:40:49.859Z,17.50
2017-10-18T07:43:16.863Z,25.70
2017-10-18T07:45:43.705Z,26.83
2017-10-18T07:48:10.532Z,25.03
2017-10-18T07:50:37.344Z,47.73
2017-10-18T07:53:04.132Z,28.13
2017-10-18T07:55:30.957Z,21.67
2017-10-18T07:57:57.774Z,54.97
2017-10-18T08:00:24.598Z,21.60
2017-10-18T08:02:51.447Z,27.13
2017-10-18T08:05:18.241Z,21.27
2017-10-18T08:07:45.034Z,23.47
2017-10-18T08:10:11.925Z,21.77
2017-10-18T08:12:38.745Z,24.83
2017-10-18T08:15:05.557Z,28.77
2017-10-18T08:17:32.470Z,19.13
2017-10-18T08:19:59.243Z,27.50
2017-10-18T08:22:26.087Z,27.77
2017-10-18T08:24:52.929Z,21.00
2017-10-18T08:27:19.749Z,26.03
2017-10-18T08:29:46.636Z,20.53
2017-10-18T08:32:13.459Z,36.77
2017-10-18T08:34:40.338Z,23.43
2017-10-18T08:37:07.144Z,21.27
2017-10-18T08:39:33.979Z,20.93
2017-10-18T08:42:00.827Z,22.43
2017-10-18T08:44:27.674Z,25.03
2017-10-18T08:46:54.536Z,22.67
2017-10-18T08:49:21.331Z,22.63
2017-10-18T08:51:48.116Z,16.73
2017-10-18T08:54:14.955Z,17.77
2017-10-18T08:56:41.754Z,19.20
2017-10-18T08:59:08.537Z,21.23
2017-10-18T09:01:35.359Z,19.70
2017-10-18T09:04:02.161Z,17.73
2017-10-18T09:06:28.919Z,20.80
2017-10-18T09:08:55.703Z,14.60
2017-10-18T09:11:22.505Z,13.67
2017-10-18T09:13:49.287Z,11.53
2017-10-18T09:16:16.093Z,19.77
2017-10-18T09:18:42.855Z,21.63
2017-10-18T09:21:09.667Z,22.80
2017-10-18T09:23:36.468Z,13.90
2017-10-18T09:26:03.263Z,11.50
2017-10-18T09:28:30.017Z,17.83
2017-10-18T09:30:56.858Z,17.37
2017-10-18T09:33:23.613Z,16.83
2017-10-18T09:35:50.404Z,18.70
2017-10-18T09:38:17.232Z,20.23
2017-10-18T09:40:44.026Z,14.20
2017-10-18T09:43:10.868Z,16.93
2017-10-18T09:45:37.794Z,17.73
2017-10-18T09:48:04.549Z,18.40
2017-10-18T09:50:31.361Z,14.47
2017-10-18T09:52:58.156Z,14.67
2017-10-18T09:55:24.966Z,13.30
2017-10-18T09:57:51.785Z,16.30
2017-10-18T10:00:18.564Z,19.33
2017-10-18T10:02:45.369Z,17.53
2017-10-18T10:05:12.206Z,9.70
2017-10-18T10:07:39.052Z,17.70
2017-10-18T10:10:05.834Z,14.33
2017-10-18T10:12:32.675Z,12.90
2017-10-18T10:15:00.052Z,17.30
2017-10-18T10:17:28.606Z,15.80
2017-10-18T10:19:55.621Z,14.80
2017-10-18T10:22:22.467Z,11.20
2017-10-18T10:24:49.256Z,15.50
2017-10-18T10:27:16.126Z,17.13
2017-10-18T10:29:42.943Z,11.17
2017-10-18T10:32:09.765Z,12.60
2017-10-18T10:34:37.707Z,13.93
2017-10-18T10:37:04.606Z,7.50
2017-10-18T10:39:31.413Z,8.70
2017-10-18T10:41:58.179Z,12.97
2017-10-18T10:44:25.107Z,16.90
2017-10-18T10:46:51.888Z,13.00
2017-10-18T10:49:18.653Z,12.30
2017-10-18T10:51:45.476Z,8.40
2017-10-18T10:54:12.240Z,13.77
2017-10-18T10:56:39.030Z,18.63
2017-10-18T10:59:06.748Z,13.53
2017-10-18T11:01:33.629Z,23.03
2017-10-18T11:04:00.428Z,8.83
2017-10-18T11:06:27.216Z,13.87
2017-10-18T11:08:54.038Z,19.40
2017-10-18T11:11:21.180Z,14.00
2017-10-18T11:13:48.032Z,15.53
2017-10-18T11:16:15.404Z,9.30
2017-10-18T11:18:42.193Z,7.67
2017-10-18T11:21:09.665Z,17.03
2017-10-18T11:23:36.434Z,15.73
2017-10-18T11:26:03.242Z,12.63
2017-10-18T11:28:30.094Z,8.60
2017-10-18T11:30:56.848Z,9.73
2017-10-18T11:33:23.588Z,7.27
2017-10-18T11:35:50.371Z,13.67
2017-10-18T11:38:17.160Z,20.40
2017-10-18T11:40:43.897Z,11.13
2017-10-18T11:43:10.702Z,8.40
2017-10-18T11:45:37.480Z,17.80
2017-10-18T11:48:04.240Z,10.00
2017-10-18T11:50:31.050Z,12.60
2017-10-18T11:52:57.833Z,7.67
2017-10-18T11:55:24.632Z,19.33
2017-10-18T11:57:51.498Z,7.83
2017-10-18T12:00:18.276Z,12.57
2017-10-18T12:02:45.059Z,9.00
2017-10-18T12:05:11.927Z,8.63
2017-10-18T12:07:38.688Z,8.70
2017-10-18T12:10:09.741Z,9.67
2017-10-18T12:12:36.569Z,10.60
2017-10-18T12:15:03.362Z,8.43
2017-10-18T12:17:30.170Z,15.07
2017-10-18T12:19:56.969Z,11.03
2017-10-18T12:22:23.752Z,16.70
2017-10-18T12:24:50.530Z,7.83
2017-10-18T12:27:17.352Z,16.50
2017-10-18T12:29:44.174Z,8.37
2017-10-18T12:32:10.913Z,7.93
2017-10-18T12:34:37.757Z,14.93
2017-10-18T12:37:04.572Z,14.43
2017-10-18T12:39:31.315Z,6.83
2017-10-18T12:41:58.123Z,9.90
2017-10-18T12:44:24.915Z,7.03
2017-10-18T12:46:51.706Z,24.00
2017-10-18T12:49:18.546Z,11.90
2017-10-18T12:51:45.450Z,5.53
2017-10-18T12:54:12.200Z,11.43
2017-10-18T12:56:39.023Z,11.33
2017-10-18T12:59:05.838Z,10.70
2017-10-18T13:01:32.622Z,11.67
2017-10-18T13:03:59.601Z,8.47
2017-10-18T13:06:26.455Z,17.10
2017-10-18T13:08:53.254Z,4.60
2017-10-18T13:11:20.142Z,9.03
2017-10-18T13:13:46.955Z,8.93
2017-10-18T13:16:13.765Z,15.17
2017-10-18T13:18:40.606Z,10.87
2017-10-18T13:21:07.383Z,8.20
2017-10-18T13:23:34.166Z,11.60
2017-10-18T13:26:00.959Z,21.47
2017-10-18T13:28:27.787Z,13.10
2017-10-18T13:30:54.545Z,16.87
2017-10-18T13:33:21.370Z,9.60
2017-10-18T13:35:48.143Z,11.80
2017-10-18T13:38:14.990Z,13.90
2017-10-18T13:40:41.812Z,11.80
2017-10-18T13:43:09.048Z,11.87
2017-10-18T13:45:35.807Z,9.00
2017-10-18T13:48:02.612Z,11.30
2017-10-18T13:50:29.386Z,8.27
2017-10-18T13:52:56.193Z,12.60
2017-10-18T13:55:23.023Z,4.87
2017-10-18T13:57:49.774Z,11.37
2017-10-18T14:00:16.615Z,14.30
2017-10-18T14:02:43.435Z,12.40
2017-10-18T14:05:10.242Z,13.17
2017-10-18T14:07:37.003Z,14.90
2017-10-18T14:10:03.844Z,8.40
2017-10-18T14:12:30.662Z,9.67
2017-10-18T14:14:57.436Z,8.93
2017-10-18T14:17:24.283Z,13.10
2017-10-18T14:19:51.055Z,9.53
2017-10-18T14:22:17.836Z,17.63
2017-10-18T14:24:44.656Z,11.40
2017-10-18T14:27:11.447Z,5.60
2017-10-18T14:29:38.274Z,15.43
2017-10-18T14:32:05.156Z,5.57
2017-10-18T14:34:31.911Z,11.00
2017-10-18T14:36:58.657Z,11.13
2017-10-18T14:39:25.484Z,10.60
2017-10-18T14:41:52.283Z,10.50
2017-10-18T14:44:19.066Z,10.73
2017-10-18T14:46:45.905Z,14.90
2017-10-18T14:49:12.789Z,7.37
2017-10-18T14:51:39.640Z,10.63
2017-10-18T14:54:06.476Z,8.80
2017-10-18T14:56:33.248Z,9.50
2017-10-18T14:59:00.015Z,22.93
2017-10-18T15:01:26.832Z,6.10
2017-10-18T15:03:53.612Z,12.20
2017-10-18T15:06:20.415Z,6.17
2017-10-18T15:08:47.244Z,4.73
2017-10-18T15:11:14.050Z,6.77
2017-10-18T15:13:40.858Z,4.20
2017-10-18T15:16:07.688Z,11.63
2017-10-18T15:18:34.461Z,9.00
2017-10-18T15:21:01.235Z,5.73
2017-10-18T15:23:28.061Z,6.57
2017-10-18T15:25:54.876Z,6.20
2017-10-18T15:28:21.668Z,8.63
2017-10-18T15:30:48.466Z,7.93
2017-10-18T15:33:15.266Z,15.37
2017-10-18T15:35:42.056Z,12.80
2017-10-18T15:38:08.883Z,10.10
2017-10-18T15:40:35.679Z,5.93
2017-10-18T15:43:02.432Z,4.13
2017-10-18T15:45:29.257Z,10.77
2017-10-18T15:47:56.070Z,20.20
2017-10-18T15:50:22.913Z,11.53
2017-10-18T15:52:49.724Z,8.47
2017-10-18T15:55:16.498Z,6.43
2017-10-18T15:57:43.280Z,13.87
2017-10-18T16:00:10.172Z,12.30
2017-10-18T16:02:36.947Z,13.30
2017-10-18T16:05:03.767Z,14.67
2017-10-18T16:07:30.594Z,11.60
2017-10-18T16:09:57.367Z,17.83
2017-10-18T16:12:24.159Z,5.47
2017-10-18T16:14:51.019Z,5.93
2017-10-18T16:17:17.815Z,12.00
2017-10-18T16:19:44.646Z,12.90
2017-10-18T16:22:11.513Z,17.33
2017-10-18T16:24:38.275Z,8.07
2017-10-18T16:27:05.095Z,8.93
2017-10-18T16:29:31.914Z,6.97
2017-10-18T16:31:58.710Z,15.20
2017-10-18T16:34:25.519Z,14.93
2017-10-18T16:36:52.370Z,11.07
2017-10-18T16:39:19.274Z,4.83
2017-10-18T16:41:46.085Z,9.80
2017-10-18T16:44:12.911Z,12.20
2017-10-18T16:46:39.697Z,3.93
2017-10-18T16:49:06.536Z,14.30
2017-10-18T16:51:33.360Z,8.50
2017-10-18T16:54:00.201Z,15.93
2017-10-18T16:56:26.979Z,19.10
2017-10-18T16:58:53.820Z,15.03
2017-10-18T17:01:20.620Z,6.83
2017-10-18T17:03:47.432Z,7.37
2017-10-18T17:06:14.295Z,6.20
2017-10-18T17:08:41.091Z,5.67
2017-10-18T17:11:07.891Z,8.80
2017-10-18T17:13:34.759Z,6.20
2017-10-18T17:16:01.546Z,9.50
2017-10-18T17:18:28.308Z,6.67
2017-10-18T17:20:55.136Z,7.87
2017-10-18T17:23:21.932Z,9.53
2017-10-18T17:25:48.745Z,5.10
2017-10-18T17:28:15.554Z,8.33
2017-10-18T17:30:42.310Z,5.63
2017-10-18T17:33:09.124Z,9.83
2017-10-18T17:35:35.965Z,8.67
2017-10-18T17:38:02.763Z,8.83
2017-10-18T17:40:29.547Z,8.20
2017-10-18T17:42:56.366Z,15.03
2017-10-18T17:45:23.148Z,10.23
2017-10-18T17:47:49.974Z,8.93
2017-10-18T17:50:16.834Z,16.83
2017-10-18T17:52:43.663Z,7.77
2017-10-18T17:55:10.453Z,15.90
2017-10-18T17:57:37.277Z,16.70
2017-10-18T18:00:04.116Z,9.83
2017-10-18T18:02:31.071Z,8.87
2017-10-18T18:04:57.876Z,7.50
2017-10-18T18:07:24.691Z,6.13
2017-10-18T18:09:51.498Z,13.70
2017-10-18T18:12:18.311Z,21.17
2017-10-18T18:14:45.148Z,12.87
2017-10-18T18:17:11.914Z,6.20
2017-10-18T18:19:38.778Z,5.83
2017-10-18T18:22:05.565Z,7.53
2017-10-18T18:24:32.348Z,7.90
2017-10-18T18:26:59.171Z,6.90
2017-10-18T18:29:25.974Z,8.73
2017-10-18T18:31:52.747Z,12.53
2017-10-18T18:34:29.779Z,7.27
2017-10-18T18:36:56.556Z,18.03
2017-10-18T18:39:33.288Z,7.33
2017-10-18T18:42:00.307Z,13.37
2017-10-18T18:44:27.125Z,12.30
2017-10-18T18:46:53.935Z,4.97
2017-10-18T18:49:20.711Z,11.30
2017-10-18T18:51:47.526Z,9.60
2017-10-18T18:54:14.571Z,15.57
2017-10-18T18:56:41.367Z,10.97
2017-10-18T18:59:08.237Z,14.40
2017-10-18T19:01:36.376Z,10.10
2017-10-18T19:04:04.732Z,9.30
2017-10-18T19:06:31.735Z,19.80
2017-10-18T19:08:58.741Z,12.37
2017-10-18T19:11:25.548Z,7.70
2017-10-18T19:13:52.368Z,16.03
2017-10-18T19:16:19.230Z,10.00
2017-10-18T19:18:46.091Z,17.17
2017-10-18T19:21:13.048Z,8.70
2017-10-18T19:23:39.928Z,11.70
2017-10-18T19:26:07.035Z,11.63
2017-10-18T19:28:33.952Z,7.17
2017-10-18T19:31:00.840Z,14.93
2017-10-18T19:33:27.625Z,15.10
2017-10-18T19:35:54.450Z,17.00
2017-10-18T19:38:21.325Z,9.50
2017-10-18T19:40:48.304Z,10.43
2017-10-18T19:43:15.080Z,8.80
2017-10-18T19:45:41.959Z,13.20
2017-10-18T19:48:08.889Z,10.13
2017-10-18T19:50:35.736Z,10.80
2017-10-18T19:53:02.553Z,11.00
2017-10-18T19:55:29.315Z,15.90
2017-10-18T19:57:56.068Z,6.63
2017-10-18T20:00:23.040Z,8.90
2017-10-18T20:02:49.852Z,10.90
2017-10-18T20:05:16.636Z,13.80
2017-10-18T20:07:43.462Z,16.53
2017-10-18T20:10:10.266Z,18.50
2017-10-18T20:12:37.051Z,19.10
2017-10-18T20:15:03.899Z,22.30
2017-10-18T20:17:30.736Z,10.63
2017-10-18T20:19:57.590Z,10.50
2017-10-18T20:22:24.480Z,10.20
2017-10-18T20:24:51.271Z,11.00
2017-10-18T20:27:18.149Z,10.33
2017-10-18T20:29:45.239Z,12.13
2017-10-18T20:32:12.039Z,16.80
2017-10-18T20:34:38.847Z,9.07
2017-10-18T20:37:05.724Z,11.87
2017-10-18T20:39:32.541Z,15.40
2017-10-18T20:41:59.576Z,12.37
2017-10-18T20:44:26.386Z,12.80
2017-10-18T20:46:53.160Z,14.03
2017-10-18T20:49:20.013Z,9.30
2017-10-18T20:51:46.800Z,8.67
2017-10-18T20:54:13.587Z,14.20
2017-10-18T20:56:40.389Z,11.83
2017-10-18T20:59:07.270Z,10.30
2017-10-18T21:01:34.070Z,13.30
2017-10-18T21:04:00.841Z,8.63
2017-10-18T21:06:27.882Z,15.90
2017-10-18T21:08:54.666Z,11.03
2017-10-18T21:11:21.468Z,9.07
2017-10-18T21:13:48.291Z,17.23
2017-10-18T21:16:15.063Z,14.13
2017-10-18T21:18:41.846Z,14.87
2017-10-18T21:21:08.664Z,18.30
2017-10-18T21:23:35.419Z,15.43
2017-10-18T21:26:02.218Z,14.30
2017-10-18T21:28:29.016Z,13.50
2017-10-18T21:30:55.797Z,11.83
2017-10-18T21:33:22.559Z,14.10
2017-10-18T21:35:49.396Z,10.60
2017-10-18T21:38:16.223Z,14.00
2017-10-18T21:40:42.984Z,16.20
2017-10-18T21:43:09.805Z,9.07
2017-10-18T21:45:36.593Z,20.03
2017-10-18T21:48:03.356Z,8.73
2017-10-18T21:50:30.186Z,11.03
2017-10-18T21:52:56.953Z,11.20
2017-10-18T21:55:23.727Z,10.00
2017-10-18T21:57:50.535Z,14.23
2017-10-18T22:00:17.338Z,14.80
2017-10-18T22:02:44.099Z,11.80
2017-10-18T22:05:10.927Z,14.23
2017-10-18T22:07:37.679Z,9.20
2017-10-18T22:10:04.447Z,11.40
2017-10-18T22:12:31.270Z,17.13
