createdAt,value
2019-03-18T00:01:21.672Z,10.20
2019-03-18T00:04:10.738Z,10.20
2019-03-18T00:06:59.739Z,10.20
2019-03-18T00:09:49.472Z,10.20
2019-03-18T00:12:39.103Z,10.20
2019-03-18T00:15:29.097Z,10.20
2019-03-18T00:18:18.531Z,10.10
2019-03-18T00:21:08.005Z,10.10
2019-03-18T00:23:56.690Z,10.00
2019-03-18T00:26:46.511Z,10.00
2019-03-18T00:29:35.509Z,9.90
2019-03-18T00:32:24.365Z,9.80
2019-03-18T00:35:14.031Z,9.80
2019-03-18T00:38:03.347Z,9.70
2019-03-18T00:40:52.226Z,9.60
2019-03-18T00:43:41.931Z,9.60
2019-03-18T00:46:30.684Z,9.50
2019-03-18T00:49:20.228Z,9.50
2019-03-18T00:52:10.413Z,9.50
2019-03-18T00:54:59.960Z,9.40
2019-03-18T00:57:48.783Z,9.40
2019-03-18T01:00:38.583Z,9.40
2019-03-18T01:03:27.506Z,9.40
2019-03-18T01:06:16.267Z,9.40
2019-03-18T01:09:07.216Z,9.30
2019-03-18T01:11:56.338Z,9.30
2019-03-18T01:14:45.886Z,9.30
2019-03-18T01:17:35.384Z,9.30
2019-03-18T01:20:24.798Z,9.30
2019-03-18T01:23:14.584Z,9.20
2019-03-18T01:26:04.568Z,9.20
2019-03-18T01:28:54.513Z,9.20
2019-03-18T01:31:44.260Z,9.10
2019-03-18T01:34:33.678Z,9.10
2019-03-18T01:37:23.262Z,9.10
2019-03-18T01:40:12.759Z,9.10
2019-03-18T01:43:02.456Z,9.00
2019-03-18T01:45:52.186Z,9.00
2019-03-18T01:48:41.325Z,9.10
2019-03-18T01:51:31.177Z,9.10
2019-03-18T01:54:20.285Z,9.00
2019-03-18T01:57:09.786Z,9.10
2019-03-18T01:59:59.362Z,9.00
2019-03-18T02:02:51.670Z,9.00
2019-03-18T02:05:39.387Z,9.00
2019-03-18T02:08:28.464Z,9.00
2019-03-18T02:11:18.131Z,9.00
2019-03-18T02:14:07.608Z,9.00
2019-03-18T02:16:56.681Z,9.00
2019-03-18T02:19:45.971Z,9.00
2019-03-18T02:22:34.821Z,9.00
2019-03-18T02:25:23.545Z,9.00
2019-03-18T02:28:13.215Z,9.00
2019-03-18T02:31:02.251Z,9.10
2019-03-18T02:33:51.565Z,9.10
2019-03-18T02:36:41.304Z,9.10
2019-03-18T02:39:30.742Z,9.00
2019-03-18T02:42:20.018Z,9.00
2019-03-18T02:45:09.153Z,9.00
2019-03-18T02:47:57.843Z,9.00
2019-03-18T02:50:47.747Z,9.00
2019-03-18T02:53:37.710Z,9.00
2019-03-18T02:56:27.527Z,8.90
2019-03-18T02:59:17.049Z,8.90
2019-03-18T03:02:06.230Z,8.80
2019-03-18T03:04:55.879Z,8.80
2019-03-18T03:07:44.550Z,8.80
2019-03-18T03:10:33.476Z,8.70
2019-03-18T03:13:23.201Z,8.70
2019-03-18T03:16:25.573Z,8.70
2019-03-18T03:19:03.991Z,8.70
2019-03-18T03:25:13.097Z,8.80
2019-03-18T03:28:05.691Z,8.80
2019-03-18T03:30:54.872Z,8.80
2019-03-18T03:33:45.050Z,8.80
2019-03-18T03:36:45.944Z,8.80
2019-03-18T03:39:42.064Z,8.70
2019-03-18T03:42:32.128Z,8.70
2019-03-18T03:45:22.116Z,8.60
2019-03-18T03:48:12.076Z,8.50
2019-03-18T03:51:00.757Z,8.50
2019-03-18T03:53:50.303Z,8.40
2019-03-18T03:56:39.446Z,8.40
2019-03-18T03:59:28.527Z,8.30
2019-03-18T04:02:17.584Z,8.30
2019-03-18T04:05:07.477Z,8.20
2019-03-18T04:07:56.203Z,8.20
2019-03-18T04:10:45.198Z,8.20
2019-03-18T04:13:34.905Z,8.10
2019-03-18T04:16:25.805Z,8.00
2019-03-18T04:19:15.260Z,7.90
2019-03-18T04:22:04.280Z,7.90
2019-03-18T04:24:53.882Z,7.80
2019-03-18T04:27:43.333Z,7.70
2019-03-18T04:30:32.808Z,7.60
2019-03-18T04:33:22.117Z,7.50
2019-03-18T04:36:10.843Z,7.50
2019-03-18T04:39:00.749Z,7.40
2019-03-18T04:41:49.763Z,7.30
2019-03-18T04:44:39.266Z,7.30
2019-03-18T04:47:28.783Z,7.20
2019-03-18T04:50:18.516Z,7.10
2019-03-18T04:53:07.264Z,7.10
2019-03-18T04:55:56.844Z,7.00
2019-03-18T04:58:45.628Z,7.00
2019-03-18T05:01:36.068Z,7.00
2019-03-18T05:04:27.174Z,7.00
2019-03-18T05:07:16.049Z,7.00
2019-03-18T05:10:04.820Z,7.00
2019-03-18T05:12:53.966Z,7.00
2019-03-18T05:15:43.242Z,7.10
2019-03-18T05:18:36.505Z,7.10
2019-03-18T05:21:24.307Z,7.20
2019-03-18T05:24:13.690Z,7.20
2019-03-18T05:27:02.874Z,7.30
2019-03-18T05:29:52.655Z,7.40
2019-03-18T05:32:42.351Z,7.40
2019-03-18T05:35:31.871Z,7.40
2019-03-18T05:38:21.602Z,7.50
2019-03-18T05:41:10.989Z,7.50
2019-03-18T05:44:00.387Z,7.40
2019-03-18T05:46:49.304Z,7.40
2019-03-18T05:49:39.135Z,7.40
2019-03-18T05:52:27.891Z,7.40
2019-03-18T05:55:17.646Z,7.40
2019-03-18T05:58:06.846Z,7.30
2019-03-18T06:00:55.843Z,7.30
2019-03-18T06:03:45.365Z,7.30
2019-03-18T06:06:34.404Z,7.30
2019-03-18T06:09:23.177Z,7.20
2019-03-18T06:12:12.767Z,7.20
2019-03-18T06:15:02.654Z,7.20
2019-03-18T06:17:53.156Z,7.20
2019-03-18T06:20:42.127Z,7.20
2019-03-18T06:23:30.928Z,7.20
2019-03-18T06:26:20.716Z,7.20
2019-03-18T06:29:10.340Z,7.30
2019-03-18T06:31:59.966Z,7.30
2019-03-18T06:34:49.603Z,7.40
2019-03-18T06:37:38.663Z,7.40
2019-03-18T06:40:28.335Z,7.40
2019-03-18T06:43:16.887Z,7.50
2019-03-18T06:46:05.594Z,7.60
2019-03-18T06:48:54.695Z,7.60
2019-03-18T06:51:43.524Z,7.70
2019-03-18T06:54:33.112Z,7.70
2019-03-18T06:57:22.863Z,7.70
2019-03-18T07:00:12.851Z,7.70
2019-03-18T07:03:01.580Z,7.70
2019-03-18T07:05:51.202Z,7.80
2019-03-18T07:08:40.593Z,7.80
2019-03-18T07:11:30.310Z,8.00
2019-03-18T07:14:20.084Z,8.10
2019-03-18T07:17:09.751Z,8.40
2019-03-18T07:19:58.560Z,8.60
2019-03-18T07:22:47.591Z,8.90
2019-03-18T07:25:37.586Z,9.20
2019-03-18T07:28:26.247Z,9.40
2019-03-18T07:31:15.135Z,9.70
2019-03-18T07:34:04.579Z,10.00
2019-03-18T07:36:54.171Z,10.20
2019-03-18T07:39:43.945Z,10.50
2019-03-18T07:42:33.035Z,10.70
2019-03-18T07:45:22.438Z,11.00
2019-03-18T07:48:12.587Z,11.50
2019-03-18T07:51:01.762Z,12.00
2019-03-18T07:53:50.778Z,12.70
2019-03-18T07:56:39.667Z,13.50
2019-03-18T07:59:29.519Z,14.30
2019-03-18T08:02:19.269Z,15.20
2019-03-18T08:05:48.050Z,16.00
2019-03-18T08:52:29.508Z,22.60
2019-03-18T08:55:18.478Z,23.20
2019-03-18T08:58:07.539Z,23.60
2019-03-18T09:00:56.881Z,23.90
2019-03-18T09:03:47.068Z,24.20
2019-03-18T09:06:37.064Z,24.40
2019-03-18T09:09:27.105Z,24.50
2019-03-18T09:12:16.699Z,24.50
2019-03-18T09:15:06.723Z,24.30
2019-03-18T09:17:56.691Z,23.90
2019-03-18T09:20:46.499Z,23.40
2019-03-18T09:23:36.486Z,23.00
2019-03-18T09:26:26.607Z,22.70
2019-03-18T09:29:16.297Z,22.50
2019-03-18T09:32:07.322Z,22.60
2019-03-18T09:34:56.476Z,22.50
2019-03-18T09:37:46.154Z,22.50
2019-03-18T09:40:35.957Z,22.30
2019-03-18T09:43:25.801Z,22.00
2019-03-18T09:46:16.039Z,21.60
2019-03-18T09:49:05.948Z,21.10
2019-03-18T09:51:55.083Z,20.70
2019-03-18T09:54:45.101Z,20.40
2019-03-18T09:57:34.109Z,20.10
2019-03-18T10:00:23.232Z,19.80
2019-03-18T10:03:13.525Z,19.60
2019-03-18T10:06:03.529Z,19.30
2019-03-18T10:08:53.267Z,19.00
2019-03-18T10:11:43.017Z,18.70
2019-03-18T10:15:15.883Z,18.50
2019-03-18T10:18:05.295Z,18.30
2019-03-18T10:20:55.176Z,18.30
2019-03-18T10:23:44.889Z,18.40
2019-03-18T10:26:36.560Z,18.70
2019-03-18T10:29:25.291Z,18.90
2019-03-18T10:32:14.991Z,19.10
2019-03-18T10:35:04.209Z,19.20
2019-03-18T10:37:53.699Z,19.40
2019-03-18T10:40:43.547Z,19.70
2019-03-18T10:43:33.229Z,19.90
2019-03-18T10:46:22.903Z,20.20
2019-03-18T10:49:12.614Z,20.40
2019-03-18T10:52:02.143Z,20.40
2019-03-18T10:54:51.121Z,20.20
2019-03-18T10:57:42.007Z,19.90
2019-03-18T11:00:31.632Z,19.60
2019-03-18T11:03:21.883Z,19.10
2019-03-18T11:06:12.925Z,18.70
2019-03-18T11:09:02.243Z,18.20
2019-03-18T11:11:51.579Z,17.80
2019-03-18T11:14:41.980Z,17.50
2019-03-18T11:17:31.052Z,17.10
2019-03-18T11:20:20.912Z,16.90
2019-03-18T11:23:10.473Z,16.70
2019-03-18T11:26:00.796Z,16.50
2019-03-18T11:28:50.893Z,16.30
2019-03-18T11:31:40.783Z,16.10
2019-03-18T11:34:29.871Z,16.00
2019-03-18T11:37:19.759Z,15.90
2019-03-18T11:43:01.741Z,15.60
2019-03-18T11:45:51.701Z,15.60
2019-03-18T11:48:40.897Z,15.50
2019-03-18T11:51:30.983Z,15.50
2019-03-18T11:54:20.897Z,15.50
2019-03-18T11:57:11.284Z,15.40
2019-03-18T12:00:00.672Z,15.40
2019-03-18T12:02:50.439Z,15.40
2019-03-18T12:05:40.430Z,15.40
2019-03-18T12:08:29.663Z,15.30
2019-03-18T12:11:19.039Z,15.20
2019-03-18T12:14:09.100Z,15.10
2019-03-18T12:16:58.938Z,15.10
2019-03-18T12:19:48.670Z,15.00
2019-03-18T12:22:37.804Z,15.00
2019-03-18T12:25:28.055Z,15.00
2019-03-18T12:28:19.804Z,14.90
2019-03-18T12:31:09.376Z,14.90
2019-03-18T12:33:59.099Z,14.90
2019-03-18T12:36:48.787Z,14.90
2019-03-18T12:39:39.908Z,14.90
2019-03-18T12:42:29.960Z,14.90
2019-03-18T12:45:20.351Z,15.00
2019-03-18T12:48:09.687Z,15.00
2019-03-18T12:50:59.892Z,15.00
2019-03-18T12:53:50.230Z,14.90
2019-03-18T12:56:40.121Z,14.90
2019-03-18T12:59:30.873Z,14.70
2019-03-18T13:02:21.370Z,14.60
2019-03-18T13:05:11.973Z,14.50
2019-03-18T13:08:02.148Z,14.50
2019-03-18T13:10:51.667Z,14.40
2019-03-18T13:13:42.045Z,14.30
2019-03-18T13:16:32.231Z,14.30
2019-03-18T13:19:21.552Z,14.20
2019-03-18T13:22:11.292Z,14.20
2019-03-18T13:25:01.576Z,14.10
2019-03-18T13:27:51.579Z,14.10
2019-03-18T13:30:41.096Z,14.10
2019-03-18T13:33:30.813Z,14.10
2019-03-18T13:36:19.777Z,14.20
2019-03-18T13:39:13.229Z,14.20
2019-03-18T13:42:03.290Z,14.30
2019-03-18T13:44:53.545Z,14.30
2019-03-18T13:47:44.270Z,14.40
2019-03-18T13:50:33.897Z,14.40
2019-03-18T13:53:24.143Z,14.50
2019-03-18T13:59:02.881Z,14.60
2019-03-18T14:01:54.570Z,14.60
2019-03-18T14:04:44.454Z,14.60
2019-03-18T14:07:33.701Z,14.60
2019-03-18T14:10:23.984Z,14.60
2019-03-18T14:13:14.268Z,14.40
2019-03-18T14:16:04.123Z,14.20
2019-03-18T14:18:54.818Z,13.90
2019-03-18T14:21:45.063Z,13.70
2019-03-18T14:24:34.416Z,13.30
2019-03-18T14:27:24.919Z,13.00
2019-03-18T14:30:15.864Z,12.70
2019-03-18T14:33:05.008Z,12.30
2019-03-18T14:35:55.155Z,12.00
2019-03-18T14:38:46.333Z,11.70
2019-03-18T14:41:36.592Z,11.50
2019-03-18T14:44:27.945Z,11.30
2019-03-18T14:47:18.141Z,11.10
2019-03-18T14:50:09.703Z,10.90
2019-03-18T14:52:59.394Z,10.80
2019-03-18T14:55:49.522Z,10.70
2019-03-18T14:58:39.274Z,10.60
2019-03-18T15:01:32.225Z,10.50
2019-03-18T15:04:22.456Z,10.40
2019-03-18T15:07:12.909Z,10.30
2019-03-18T15:10:04.707Z,10.20
2019-03-18T15:12:55.051Z,10.10
2019-03-18T15:15:45.516Z,10.10
2019-03-18T15:18:34.802Z,10.00
2019-03-18T15:21:25.011Z,10.00
2019-03-18T15:24:17.118Z,9.90
2019-03-18T15:27:07.691Z,9.90
2019-03-18T15:29:57.152Z,9.80
2019-03-18T15:32:47.678Z,9.80
2019-03-18T15:35:40.359Z,9.80
2019-03-18T15:38:31.533Z,9.80
2019-03-18T15:41:21.416Z,9.80
2019-03-18T15:44:13.553Z,9.80
2019-03-18T15:47:04.536Z,9.80
2019-03-18T15:49:54.364Z,9.90
2019-03-18T15:52:44.723Z,9.90
2019-03-18T15:55:33.968Z,9.90
2019-03-18T15:58:24.049Z,9.90
2019-03-18T16:01:14.225Z,10.00
2019-03-18T16:04:05.473Z,10.00
2019-03-18T16:06:56.121Z,10.00
2019-03-18T16:09:46.516Z,10.00
2019-03-18T16:12:35.871Z,10.10
2019-03-18T16:15:26.664Z,10.10
2019-03-18T16:18:17.019Z,10.10
2019-03-18T16:21:07.179Z,10.10
2019-03-18T16:23:57.091Z,10.10
2019-03-18T16:26:47.961Z,10.10
2019-03-18T16:29:37.984Z,10.10
2019-03-18T16:32:28.650Z,10.10
2019-03-18T16:35:18.846Z,10.10
2019-03-18T16:38:08.175Z,10.00
2019-03-18T16:40:57.417Z,10.00
2019-03-18T16:43:48.550Z,9.90
2019-03-18T16:47:00.095Z,9.90
2019-03-18T16:49:41.636Z,9.90
2019-03-18T16:52:35.505Z,9.80
2019-03-18T16:55:22.574Z,9.80
2019-03-18T16:58:12.628Z,9.80
2019-03-18T17:01:03.875Z,9.70
2019-03-18T17:03:54.769Z,9.70
2019-03-18T17:06:43.793Z,9.60
2019-03-18T17:09:33.682Z,9.50
2019-03-18T17:12:22.879Z,9.50
2019-03-18T17:15:13.247Z,9.40
2019-03-18T17:18:39.083Z,9.40
2019-03-18T17:21:29.006Z,9.20
2019-03-18T17:24:20.253Z,9.20
2019-03-18T17:27:13.380Z,9.10
2019-03-18T17:30:05.203Z,9.00
2019-03-18T17:32:54.488Z,8.80
2019-03-18T17:35:44.718Z,8.80
2019-03-18T17:38:34.921Z,8.70
2019-03-18T17:41:24.267Z,8.60
2019-03-18T17:44:13.970Z,8.50
2019-03-18T17:47:07.467Z,8.40
2019-03-18T17:49:56.952Z,8.40
2019-03-18T17:52:46.065Z,8.30
2019-03-18T17:55:36.137Z,8.30
2019-03-18T17:58:25.444Z,8.20
2019-03-18T18:01:16.914Z,8.20
2019-03-18T18:04:05.908Z,8.10
2019-03-18T18:06:55.563Z,8.10
2019-03-18T18:09:45.025Z,8.00
2019-03-18T18:12:34.634Z,8.00
2019-03-18T18:15:24.655Z,7.90
2019-03-18T18:18:14.656Z,7.90
2019-03-18T18:21:04.733Z,7.90
2019-03-18T18:23:55.007Z,7.90
2019-03-18T18:26:44.719Z,7.90
2019-03-18T18:29:34.591Z,7.90
2019-03-18T18:32:24.894Z,7.80
2019-03-18T18:35:15.029Z,7.80
2019-03-18T18:38:05.287Z,7.80
2019-03-18T18:40:54.942Z,7.80
2019-03-18T18:43:45.349Z,7.70
2019-03-18T18:46:35.335Z,7.70
2019-03-18T18:49:25.128Z,7.70
2019-03-18T18:52:14.793Z,7.60
2019-03-18T18:55:04.791Z,7.60
2019-03-18T18:57:54.943Z,7.60
2019-03-18T19:00:44.289Z,7.60
2019-03-18T19:03:34.538Z,7.60
2019-03-18T19:06:24.771Z,7.60
2019-03-18T19:09:15.918Z,7.50
2019-03-18T19:12:05.056Z,7.50
2019-03-18T19:14:54.487Z,7.50
2019-03-18T19:17:45.532Z,7.40
2019-03-18T19:20:37.362Z,7.40
2019-03-18T19:23:37.101Z,7.40
2019-03-18T19:26:19.869Z,7.40
2019-03-18T19:29:13.153Z,7.40
2019-03-18T19:32:02.797Z,7.50
2019-03-18T19:34:54.119Z,7.50
2019-03-18T19:37:44.946Z,7.50
2019-03-18T19:40:35.488Z,7.50
2019-03-18T19:43:24.851Z,7.60
2019-03-18T19:46:14.433Z,7.60
2019-03-18T19:49:04.490Z,7.60
2019-03-18T19:51:53.662Z,7.60
2019-03-18T19:54:43.566Z,7.60
2019-03-18T19:57:33.738Z,7.60
2019-03-18T20:00:23.645Z,7.70
2019-03-18T20:03:13.554Z,7.70
2019-03-18T20:06:03.253Z,7.80
2019-03-18T20:08:54.599Z,7.90
2019-03-18T20:11:44.671Z,7.90
2019-03-18T20:14:34.079Z,7.90
2019-03-18T20:17:23.876Z,8.00
2019-03-18T20:20:14.022Z,8.00
2019-03-18T20:23:04.212Z,8.00
2019-03-18T20:25:53.891Z,8.00
2019-03-18T20:28:43.225Z,8.00
2019-03-18T20:31:32.446Z,7.90
2019-03-18T20:34:23.184Z,8.00
2019-03-18T20:37:13.032Z,7.90
2019-03-18T20:40:03.449Z,8.00
2019-03-18T20:42:53.056Z,8.00
2019-03-18T20:45:44.080Z,8.00
2019-03-18T20:48:33.552Z,8.00
2019-03-18T20:51:24.311Z,8.00
2019-03-18T20:54:13.407Z,8.10
2019-03-18T20:57:04.255Z,8.10
2019-03-18T20:59:55.585Z,8.10
2019-03-18T21:02:45.506Z,8.10
2019-03-18T21:05:35.234Z,8.10
2019-03-18T21:08:26.154Z,8.10
2019-03-18T21:11:16.400Z,8.10
2019-03-18T21:14:06.657Z,8.10
2019-03-18T21:16:56.607Z,8.10
2019-03-18T21:19:46.760Z,8.00
2019-03-18T21:22:37.042Z,8.00
2019-03-18T21:25:27.331Z,8.00
2019-03-18T21:28:17.075Z,8.00
2019-03-18T21:31:07.024Z,8.00
2019-03-18T21:33:56.859Z,8.00
2019-03-18T21:36:47.604Z,8.00
2019-03-18T21:39:37.714Z,8.10
2019-03-18T21:42:26.854Z,8.10
2019-03-18T21:45:17.215Z,8.10
2019-03-18T21:48:06.577Z,8.20
2019-03-18T21:50:55.907Z,8.20
2019-03-18T21:53:45.683Z,8.30
2019-03-18T21:56:35.727Z,8.30
2019-03-18T21:59:25.813Z,8.30
2019-03-18T22:02:15.491Z,8.40
2019-03-18T22:05:05.191Z,8.40
2019-03-18T22:07:55.466Z,8.40
2019-03-18T22:10:44.657Z,8.40
2019-03-18T22:13:34.968Z,8.40
2019-03-18T22:16:24.221Z,8.40
2019-03-18T22:19:15.766Z,8.40
2019-03-18T22:22:04.757Z,8.40
2019-03-18T22:24:54.756Z,8.40
2019-03-18T22:27:53.188Z,8.30
2019-03-18T22:30:43.635Z,8.40
2019-03-18T22:33:33.643Z,8.40
2019-03-18T22:36:23.842Z,8.50
2019-03-18T22:39:13.677Z,8.50
2019-03-18T22:42:03.902Z,8.50
2019-03-18T22:44:53.950Z,8.50
2019-03-18T22:47:44.089Z,8.50
2019-03-18T22:50:33.880Z,8.50
2019-03-18T22:53:24.238Z,8.50
2019-03-18T22:56:13.324Z,8.50
2019-03-18T22:59:03.443Z,8.40
2019-03-18T23:01:53.455Z,8.40
2019-03-18T23:04:43.338Z,8.40
2019-03-18T23:07:32.860Z,8.40
2019-03-18T23:10:22.954Z,8.50
2019-03-18T23:13:13.034Z,8.50
2019-03-18T23:16:04.563Z,8.50
2019-03-18T23:18:53.798Z,8.50
2019-03-18T23:21:43.538Z,8.50
2019-03-18T23:24:33.542Z,8.50
2019-03-18T23:27:22.825Z,8.50
2019-03-18T23:30:12.427Z,8.50
2019-03-18T23:33:02.765Z,8.50
2019-03-18T23:35:52.039Z,8.50
2019-03-18T23:38:41.708Z,8.60
2019-03-18T23:41:31.280Z,8.50
2019-03-18T23:44:21.405Z,8.50
2019-03-18T23:47:11.199Z,8.50
2019-03-18T23:50:00.374Z,8.40
2019-03-18T23:52:50.814Z,8.40
2019-03-18T23:55:40.098Z,8.40
2019-03-18T23:58:30.091Z,8.40
