createdAt,value
2018-09-03T00:00:57.693Z,19.30
2018-09-03T00:03:25.982Z,19.30
2018-09-03T00:05:54.288Z,19.30
2018-09-03T00:08:22.591Z,19.30
2018-09-03T00:10:50.888Z,19.30
2018-09-03T00:13:19.195Z,19.20
2018-09-03T00:15:47.510Z,19.20
2018-09-03T00:18:15.801Z,19.20
2018-09-03T00:20:44.396Z,19.20
2018-09-03T00:23:12.682Z,19.30
2018-09-03T00:25:41.040Z,19.30
2018-09-03T00:28:10.236Z,19.20
2018-09-03T00:30:38.529Z,19.20
2018-09-03T00:33:12.151Z,19.10
2018-09-03T00:35:45.936Z,19.10
2018-09-03T00:38:19.694Z,19.10
2018-09-03T00:40:53.503Z,19.10
2018-09-03T00:43:27.414Z,19.00
2018-09-03T00:46:01.216Z,19.00
2018-09-03T00:48:29.540Z,18.90
2018-09-03T00:50:57.819Z,18.90
2018-09-03T00:53:26.099Z,18.80
2018-09-03T00:55:54.375Z,18.70
2018-09-03T00:58:22.749Z,18.70
2018-09-03T01:00:51.024Z,18.60
2018-09-03T01:03:19.342Z,18.60
2018-09-03T01:05:47.634Z,18.60
2018-09-03T01:08:15.947Z,18.50
2018-09-03T01:10:44.223Z,18.50
2018-09-03T01:13:12.499Z,18.50
2018-09-03T01:15:40.814Z,18.40
2018-09-03T01:18:09.199Z,18.40
2018-09-03T01:20:37.522Z,18.40
2018-09-03T01:23:05.844Z,18.40
2018-09-03T01:25:34.362Z,18.50
2018-09-03T01:28:02.710Z,18.50
2018-09-03T01:30:31.038Z,18.50
2018-09-03T01:33:00.396Z,18.50
2018-09-03T01:35:28.838Z,18.50
2018-09-03T01:37:57.263Z,18.50
2018-09-03T01:40:25.855Z,18.50
2018-09-03T01:42:54.444Z,18.50
2018-09-03T01:45:22.764Z,18.40
2018-09-03T01:47:51.099Z,18.50
2018-09-03T01:50:19.503Z,18.40
2018-09-03T01:52:49.101Z,18.40
2018-09-03T01:55:17.396Z,18.40
2018-09-03T01:57:45.724Z,18.40
2018-09-03T02:00:14.044Z,18.40
2018-09-03T02:02:42.408Z,18.40
2018-09-03T02:05:10.760Z,18.40
2018-09-03T02:07:39.055Z,18.40
2018-09-03T02:10:07.415Z,18.40
2018-09-03T02:12:35.829Z,18.40
2018-09-03T02:15:04.146Z,18.30
2018-09-03T02:17:32.462Z,18.30
2018-09-03T02:20:00.797Z,18.30
2018-09-03T02:22:29.140Z,18.30
2018-09-03T02:24:57.479Z,18.30
2018-09-03T02:27:25.784Z,18.30
2018-09-03T02:29:54.143Z,18.20
2018-09-03T02:32:22.463Z,18.20
2018-09-03T02:34:50.780Z,18.20
2018-09-03T02:37:19.299Z,18.20
2018-09-03T02:39:47.624Z,18.10
2018-09-03T02:42:15.988Z,18.10
2018-09-03T02:44:46.305Z,18.10
2018-09-03T02:47:14.691Z,18.00
2018-09-03T02:49:43.004Z,18.00
2018-09-03T02:52:11.339Z,17.90
2018-09-03T02:54:39.650Z,17.90
2018-09-03T02:57:07.964Z,17.90
2018-09-03T02:59:36.484Z,17.90
2018-09-03T03:02:06.037Z,17.90
2018-09-03T03:04:34.392Z,17.90
2018-09-03T03:07:02.695Z,17.90
2018-09-03T03:09:31.221Z,17.90
2018-09-03T03:11:59.576Z,17.90
2018-09-03T03:14:27.895Z,17.90
2018-09-03T03:16:56.404Z,17.90
2018-09-03T03:19:24.706Z,17.80
2018-09-03T03:21:53.015Z,17.80
2018-09-03T03:24:21.359Z,17.80
2018-09-03T03:26:49.700Z,17.70
2018-09-03T03:29:18.942Z,17.70
2018-09-03T03:31:47.303Z,17.70
2018-09-03T03:34:15.779Z,17.70
2018-09-03T03:36:44.133Z,17.70
2018-09-03T03:39:12.640Z,17.70
2018-09-03T03:41:41.007Z,17.70
2018-09-03T03:44:09.318Z,17.60
2018-09-03T03:46:37.640Z,17.70
2018-09-03T03:49:06.132Z,17.70
2018-09-03T03:51:34.439Z,17.60
2018-09-03T03:54:02.735Z,17.60
2018-09-03T03:56:31.094Z,17.60
2018-09-03T03:58:59.663Z,17.60
2018-09-03T04:01:27.971Z,17.60
2018-09-03T04:03:56.303Z,17.60
2018-09-03T04:06:24.613Z,17.60
2018-09-03T04:08:52.903Z,17.60
2018-09-03T04:11:21.227Z,17.60
2018-09-03T04:13:49.560Z,17.60
2018-09-03T04:16:17.860Z,17.60
2018-09-03T04:18:46.198Z,17.70
2018-09-03T04:21:14.479Z,17.70
2018-09-03T04:23:42.855Z,17.70
2018-09-03T04:26:11.307Z,17.60
2018-09-03T04:28:39.673Z,17.70
2018-09-03T04:31:07.922Z,17.60
2018-09-03T04:33:36.271Z,17.60
2018-09-03T04:36:04.579Z,17.60
2018-09-03T04:38:32.887Z,17.60
2018-09-03T04:41:01.188Z,17.60
2018-09-03T04:43:29.537Z,17.60
2018-09-03T04:45:57.875Z,17.60
2018-09-03T04:48:26.250Z,17.60
2018-09-03T04:50:55.055Z,17.60
2018-09-03T04:53:23.359Z,17.60
2018-09-03T04:55:51.793Z,17.50
2018-09-03T04:58:20.522Z,17.50
2018-09-03T05:00:48.796Z,17.60
2018-09-03T05:03:17.094Z,17.60
2018-09-03T05:05:45.453Z,17.60
2018-09-03T05:08:13.740Z,17.70
2018-09-03T05:10:42.075Z,17.70
2018-09-03T05:13:10.407Z,17.70
2018-09-03T05:15:38.695Z,17.70
2018-09-03T05:18:06.994Z,17.70
2018-09-03T05:20:35.377Z,17.70
2018-09-03T05:23:04.260Z,17.70
2018-09-03T05:25:33.494Z,17.70
2018-09-03T05:28:01.818Z,17.70
2018-09-03T05:30:30.133Z,17.70
2018-09-03T05:32:58.691Z,17.70
2018-09-03T05:35:27.038Z,17.80
2018-09-03T05:37:55.355Z,17.80
2018-09-03T05:40:23.714Z,17.80
2018-09-03T05:42:52.026Z,17.90
2018-09-03T05:45:20.329Z,17.90
2018-09-03T05:47:48.647Z,18.00
2018-09-03T05:50:17.672Z,18.00
2018-09-03T05:52:45.880Z,18.10
2018-09-03T05:55:14.201Z,18.10
2018-09-03T05:57:42.530Z,18.10
2018-09-03T06:00:10.839Z,18.10
2018-09-03T06:02:39.120Z,18.10
2018-09-03T06:05:07.443Z,18.20
2018-09-03T06:07:35.750Z,18.20
2018-09-03T06:10:04.028Z,18.20
2018-09-03T06:12:32.367Z,18.20
2018-09-03T06:15:00.659Z,18.30
2018-09-03T06:17:28.947Z,18.40
2018-09-03T06:19:57.241Z,18.40
2018-09-03T06:22:25.531Z,18.50
2018-09-03T06:24:53.840Z,18.50
2018-09-03T06:27:22.139Z,18.70
2018-09-03T06:29:50.580Z,18.70
2018-09-03T06:32:18.872Z,18.70
2018-09-03T06:34:47.191Z,18.70
2018-09-03T06:37:15.553Z,18.70
2018-09-03T06:39:43.877Z,18.70
2018-09-03T06:42:12.204Z,18.70
2018-09-03T06:44:40.497Z,18.70
2018-09-03T06:47:08.804Z,18.70
2018-09-03T06:49:37.112Z,18.70
2018-09-03T06:52:05.403Z,18.70
2018-09-03T06:54:33.681Z,18.80
2018-09-03T06:57:01.967Z,18.80
2018-09-03T06:59:30.288Z,18.90
2018-09-03T07:01:58.509Z,19.00
2018-09-03T07:04:26.809Z,19.10
2018-09-03T07:06:55.210Z,19.20
2018-09-03T07:09:23.461Z,19.30
2018-09-03T07:11:51.797Z,19.40
2018-09-03T07:14:20.099Z,19.50
2018-09-03T07:16:48.383Z,19.60
2018-09-03T07:19:16.705Z,19.70
2018-09-03T07:21:45.021Z,19.80
2018-09-03T07:24:13.353Z,20.20
2018-09-03T07:26:42.796Z,20.40
2018-09-03T07:29:12.022Z,20.70
2018-09-03T07:31:40.736Z,21.10
2018-09-03T07:34:09.888Z,21.80
2018-09-03T07:36:39.207Z,22.20
2018-09-03T07:39:09.382Z,22.70
2018-09-03T07:41:38.585Z,23.20
2018-09-03T07:44:07.293Z,23.90
2018-09-03T07:46:36.528Z,24.50
2018-09-03T07:49:06.439Z,25.00
2018-09-03T07:51:35.890Z,25.60
2018-09-03T07:54:04.950Z,25.90
2018-09-03T07:56:34.700Z,26.30
2018-09-03T07:59:04.568Z,26.60
2018-09-03T08:01:34.216Z,27.00
2018-09-03T08:04:03.088Z,27.50
2018-09-03T08:06:32.388Z,27.90
2018-09-03T08:09:02.341Z,28.30
2018-09-03T08:11:30.723Z,28.20
2018-09-03T08:13:59.047Z,28.20
2018-09-03T08:16:27.394Z,28.40
2018-09-03T08:18:55.684Z,28.60
2018-09-03T08:21:23.949Z,28.70
2018-09-03T08:23:52.220Z,28.50
2018-09-03T08:26:20.540Z,28.40
2018-09-03T08:28:48.810Z,28.70
2018-09-03T08:31:17.091Z,29.20
2018-09-03T08:33:45.463Z,29.50
2018-09-03T08:36:13.764Z,29.70
2018-09-03T08:38:42.142Z,29.30
2018-09-03T08:41:10.481Z,28.60
2018-09-03T08:43:38.839Z,29.20
2018-09-03T08:46:07.225Z,29.60
2018-09-03T08:48:35.528Z,29.10
2018-09-03T08:51:03.821Z,29.00
2018-09-03T08:53:32.131Z,29.30
2018-09-03T08:56:00.457Z,29.50
2018-09-03T08:58:28.758Z,28.60
2018-09-03T09:00:57.069Z,29.10
2018-09-03T09:03:30.790Z,29.60
2018-09-03T09:05:59.091Z,29.90
2018-09-03T09:08:27.381Z,30.10
2018-09-03T09:10:55.664Z,30.00
2018-09-03T09:13:25.454Z,29.50
2018-09-03T09:15:53.999Z,29.10
2018-09-03T09:18:22.382Z,28.70
2018-09-03T09:20:50.694Z,28.30
2018-09-03T09:23:19.880Z,27.90
2018-09-03T09:25:48.786Z,27.50
2018-09-03T09:28:17.093Z,27.50
2018-09-03T09:30:45.406Z,27.90
2018-09-03T09:33:13.713Z,28.20
2018-09-03T09:35:42.019Z,28.40
2018-09-03T09:38:10.341Z,28.90
2018-09-03T09:40:38.826Z,29.40
2018-09-03T09:43:07.174Z,29.30
2018-09-03T09:45:35.461Z,29.60
2018-09-03T09:48:03.744Z,29.90
2018-09-03T09:50:32.040Z,30.10
2018-09-03T09:53:00.330Z,30.20
2018-09-03T09:55:28.621Z,30.40
2018-09-03T09:57:56.913Z,30.50
2018-09-03T10:00:30.624Z,30.50
2018-09-03T10:02:58.928Z,30.30
2018-09-03T10:05:27.240Z,30.10
2018-09-03T10:07:55.533Z,29.90
2018-09-03T10:10:23.827Z,29.70
2018-09-03T10:12:52.144Z,29.60
2018-09-03T10:15:20.665Z,29.50
2018-09-03T10:17:48.963Z,29.60
2018-09-03T10:20:17.254Z,29.60
2018-09-03T10:22:45.544Z,29.90
2018-09-03T10:25:13.846Z,30.10
2018-09-03T10:27:42.197Z,30.10
2018-09-03T10:30:10.548Z,30.10
2018-09-03T10:32:38.867Z,30.20
2018-09-03T10:35:07.360Z,30.10
2018-09-03T10:37:35.647Z,30.10
2018-09-03T10:40:03.976Z,30.10
2018-09-03T10:42:32.296Z,30.00
2018-09-03T10:45:00.599Z,30.10
2018-09-03T10:47:29.002Z,30.30
2018-09-03T10:49:57.287Z,30.10
2018-09-03T10:52:25.660Z,30.10
2018-09-03T10:54:54.068Z,30.00
2018-09-03T10:57:22.374Z,30.00
2018-09-03T10:59:50.653Z,29.90
2018-09-03T11:02:18.972Z,29.80
2018-09-03T11:04:47.267Z,29.80
2018-09-03T11:07:15.640Z,29.60
2018-09-03T11:09:44.239Z,29.70
2018-09-03T11:12:12.711Z,29.50
2018-09-03T11:14:41.099Z,29.30
2018-09-03T11:17:09.389Z,29.00
2018-09-03T11:19:42.170Z,29.00
2018-09-03T11:22:10.468Z,28.90
2018-09-03T11:24:38.760Z,29.00
2018-09-03T11:27:07.144Z,29.00
2018-09-03T11:29:35.576Z,29.00
2018-09-03T11:32:04.190Z,29.20
2018-09-03T11:34:32.472Z,29.20
2018-09-03T11:37:00.745Z,29.30
2018-09-03T11:39:29.027Z,29.30
2018-09-03T11:41:57.279Z,29.40
2018-09-03T11:44:25.653Z,29.10
2018-09-03T11:46:53.933Z,29.20
2018-09-03T11:49:22.219Z,29.10
2018-09-03T11:51:50.553Z,29.20
2018-09-03T11:54:18.877Z,29.20
2018-09-03T11:56:47.150Z,29.30
2018-09-03T11:59:15.458Z,29.20
2018-09-03T12:01:43.748Z,29.10
2018-09-03T12:04:12.083Z,28.10
2018-09-03T12:06:40.412Z,28.40
2018-09-03T12:09:09.746Z,28.60
2018-09-03T12:11:38.033Z,28.80
2018-09-03T12:14:09.630Z,28.80
2018-09-03T12:16:37.935Z,28.80
2018-09-03T12:19:06.240Z,28.80
2018-09-03T12:21:34.500Z,28.80
2018-09-03T12:24:02.850Z,28.90
2018-09-03T12:26:31.244Z,28.70
2018-09-03T12:28:59.559Z,28.40
2018-09-03T12:31:27.869Z,28.10
2018-09-03T12:33:56.174Z,28.30
2018-09-03T12:36:24.481Z,28.50
2018-09-03T12:38:52.799Z,28.40
2018-09-03T12:41:21.120Z,28.50
2018-09-03T12:43:49.423Z,28.30
2018-09-03T12:46:17.783Z,28.50
2018-09-03T12:48:46.060Z,28.50
2018-09-03T12:51:14.526Z,28.10
2018-09-03T12:53:42.819Z,28.10
2018-09-03T12:56:11.167Z,28.20
2018-09-03T12:58:39.502Z,28.30
2018-09-03T13:01:07.761Z,28.00
2018-09-03T13:03:36.067Z,28.10
2018-09-03T13:06:04.387Z,28.20
2018-09-03T13:08:32.671Z,28.00
2018-09-03T13:11:01.007Z,27.90
2018-09-03T13:13:29.332Z,27.80
2018-09-03T13:15:57.623Z,28.00
2018-09-03T13:18:25.907Z,28.20
2018-09-03T13:20:54.175Z,28.20
2018-09-03T13:23:22.527Z,28.30
2018-09-03T13:25:50.835Z,28.30
2018-09-03T13:28:19.152Z,28.20
2018-09-03T13:30:47.479Z,28.30
2018-09-03T13:33:16.213Z,28.40
2018-09-03T13:35:44.492Z,28.50
2018-09-03T13:38:12.788Z,28.40
2018-09-03T13:40:41.080Z,28.30
2018-09-03T13:43:09.355Z,28.20
2018-09-03T13:45:37.626Z,28.20
2018-09-03T13:48:06.000Z,28.20
2018-09-03T13:50:34.515Z,28.00
2018-09-03T13:53:02.791Z,27.90
2018-09-03T13:55:31.080Z,28.00
2018-09-03T13:57:59.423Z,28.00
2018-09-03T14:00:27.766Z,28.00
2018-09-03T14:02:56.069Z,28.10
2018-09-03T14:05:24.430Z,28.10
2018-09-03T14:07:52.747Z,27.90
2018-09-03T14:10:21.057Z,27.70
2018-09-03T14:12:49.371Z,27.90
2018-09-03T14:15:17.656Z,28.00
2018-09-03T14:17:45.933Z,28.10
2018-09-03T14:20:14.308Z,28.10
2018-09-03T14:22:42.596Z,28.10
2018-09-03T14:25:10.970Z,28.20
2018-09-03T14:27:39.387Z,28.20
2018-09-03T14:30:07.755Z,28.30
2018-09-03T14:32:36.107Z,28.40
2018-09-03T14:35:04.390Z,28.40
2018-09-03T14:37:32.720Z,28.50
2018-09-03T14:40:01.039Z,28.40
2018-09-03T14:42:29.632Z,28.40
2018-09-03T14:44:57.956Z,28.40
2018-09-03T14:47:26.471Z,28.40
2018-09-03T14:49:54.803Z,28.40
2018-09-03T14:52:23.498Z,28.40
2018-09-03T14:54:51.841Z,28.30
2018-09-03T14:57:20.369Z,28.30
2018-09-03T14:59:48.683Z,28.30
2018-09-03T15:02:17.113Z,28.20
2018-09-03T15:04:45.508Z,28.20
2018-09-03T15:07:14.131Z,28.20
2018-09-03T15:09:42.633Z,28.10
2018-09-03T15:12:14.104Z,28.10
2018-09-03T15:14:42.784Z,28.10
2018-09-03T15:17:11.036Z,28.10
2018-09-03T15:19:39.353Z,28.10
2018-09-03T15:22:07.760Z,28.00
2018-09-03T15:24:36.071Z,28.00
2018-09-03T15:27:04.389Z,28.00
2018-09-03T15:29:35.668Z,27.90
2018-09-03T15:32:04.016Z,27.80
2018-09-03T15:34:32.470Z,27.90
2018-09-03T15:37:00.741Z,27.90
2018-09-03T15:39:29.031Z,27.90
2018-09-03T15:41:57.631Z,27.80
2018-09-03T15:44:25.938Z,27.80
2018-09-03T15:46:54.299Z,27.80
2018-09-03T15:49:22.579Z,27.80
2018-09-03T15:51:50.894Z,27.80
2018-09-03T15:54:19.203Z,27.80
2018-09-03T15:56:47.534Z,27.70
2018-09-03T15:59:15.844Z,27.70
2018-09-03T16:01:44.121Z,27.70
2018-09-03T16:04:12.435Z,27.70
2018-09-03T16:06:40.754Z,27.70
2018-09-03T16:09:10.673Z,27.70
2018-09-03T16:11:39.150Z,27.60
2018-09-03T16:14:08.219Z,27.60
2018-09-03T16:16:36.893Z,27.60
2018-09-03T16:19:05.406Z,27.50
2018-09-03T16:21:34.487Z,27.50
2018-09-03T16:24:02.813Z,27.40
2018-09-03T16:26:31.119Z,27.40
2018-09-03T16:28:59.386Z,27.40
2018-09-03T16:31:28.152Z,27.40
2018-09-03T16:33:56.457Z,27.40
2018-09-03T16:36:24.760Z,27.40
2018-09-03T16:38:53.217Z,27.30
2018-09-03T16:41:21.522Z,27.30
2018-09-03T16:43:50.001Z,27.30
2018-09-03T16:46:18.277Z,27.20
2018-09-03T16:48:46.635Z,27.10
2018-09-03T16:51:14.956Z,27.10
2018-09-03T16:53:43.298Z,27.00
2018-09-03T16:56:11.596Z,26.90
2018-09-03T16:58:39.966Z,26.80
2018-09-03T17:01:08.397Z,26.80
2018-09-03T17:03:36.645Z,26.80
2018-09-03T17:06:04.999Z,26.80
2018-09-03T17:08:33.317Z,26.70
2018-09-03T17:11:01.643Z,26.70
2018-09-03T17:13:30.004Z,26.60
2018-09-03T17:15:58.327Z,26.60
2018-09-03T17:18:26.601Z,26.50
2018-09-03T17:20:54.910Z,26.40
2018-09-03T17:23:23.180Z,26.30
2018-09-03T17:25:51.478Z,26.20
2018-09-03T17:28:19.742Z,26.20
2018-09-03T17:30:48.061Z,26.00
2018-09-03T17:33:16.409Z,26.00
2018-09-03T17:35:44.745Z,26.00
2018-09-03T17:38:13.039Z,25.90
2018-09-03T17:40:41.549Z,25.90
2018-09-03T17:43:09.855Z,25.80
2018-09-03T17:45:38.168Z,25.70
2018-09-03T17:48:06.444Z,25.70
2018-09-03T17:50:34.743Z,25.60
2018-09-03T17:53:03.015Z,25.60
2018-09-03T17:55:31.362Z,25.50
2018-09-03T17:57:59.676Z,25.40
2018-09-03T18:00:28.141Z,25.40
2018-09-03T18:02:56.464Z,25.30
2018-09-03T18:05:24.742Z,25.20
2018-09-03T18:07:53.121Z,25.10
2018-09-03T18:10:21.435Z,25.10
2018-09-03T18:12:49.780Z,25.00
2018-09-03T18:15:18.067Z,24.90
2018-09-03T18:17:46.397Z,24.90
2018-09-03T18:20:14.737Z,24.80
2018-09-03T18:22:43.036Z,24.70
2018-09-03T18:25:11.364Z,24.70
2018-09-03T18:27:39.671Z,24.60
2018-09-03T18:30:08.047Z,24.60
2018-09-03T18:32:36.312Z,24.60
2018-09-03T18:35:04.975Z,24.60
2018-09-03T18:37:33.283Z,24.60
2018-09-03T18:40:01.611Z,24.70
2018-09-03T18:42:30.572Z,24.70
2018-09-03T18:44:59.062Z,24.80
2018-09-03T18:47:27.979Z,24.80
2018-09-03T18:49:56.859Z,24.70
2018-09-03T18:52:26.109Z,24.70
2018-09-03T18:54:54.467Z,24.70
2018-09-03T18:57:22.753Z,24.70
2018-09-03T18:59:51.142Z,24.60
2018-09-03T19:02:19.474Z,24.60
2018-09-03T19:04:47.824Z,24.60
2018-09-03T19:07:17.347Z,24.60
2018-09-03T19:09:46.679Z,24.50
2018-09-03T19:12:15.240Z,24.50
2018-09-03T19:14:43.803Z,24.50
2018-09-03T19:17:13.071Z,24.50
2018-09-03T19:19:41.896Z,24.50
2018-09-03T19:22:10.250Z,24.50
2018-09-03T19:24:38.551Z,24.40
2018-09-03T19:27:07.529Z,24.40
2018-09-03T19:29:36.007Z,24.30
2018-09-03T19:32:04.396Z,24.30
2018-09-03T19:34:32.719Z,24.30
2018-09-03T19:37:01.679Z,24.30
2018-09-03T19:39:30.179Z,24.20
2018-09-03T19:41:58.515Z,24.20
2018-09-03T19:44:26.798Z,24.10
2018-09-03T19:46:55.163Z,24.10
2018-09-03T19:49:23.531Z,24.00
2018-09-03T19:51:51.820Z,24.00
2018-09-03T19:54:21.411Z,24.00
2018-09-03T19:56:49.948Z,23.90
2018-09-03T19:59:18.290Z,23.90
2018-09-03T20:01:46.845Z,23.80
2018-09-03T20:04:15.407Z,23.70
2018-09-03T20:06:43.850Z,23.70
2018-09-03T20:09:12.202Z,23.60
2018-09-03T20:11:40.586Z,23.60
2018-09-03T20:14:08.944Z,23.50
2018-09-03T20:16:37.991Z,23.40
2018-09-03T20:19:06.538Z,23.40
2018-09-03T20:21:34.879Z,23.40
2018-09-03T20:24:03.195Z,23.30
2018-09-03T20:26:31.534Z,23.30
2018-09-03T20:28:59.860Z,23.30
2018-09-03T20:31:28.391Z,23.30
2018-09-03T20:33:56.699Z,23.20
2018-09-03T20:36:25.405Z,23.20
2018-09-03T20:38:53.959Z,23.20
2018-09-03T20:41:23.602Z,23.10
2018-09-03T20:43:52.450Z,23.10
2018-09-03T20:46:21.132Z,23.00
2018-09-03T20:48:50.138Z,23.00
2018-09-03T20:51:19.055Z,23.00
2018-09-03T20:53:47.460Z,22.90
2018-09-03T20:56:15.794Z,22.90
2018-09-03T20:58:44.095Z,22.80
2018-09-03T21:01:13.118Z,22.80
2018-09-03T21:03:42.753Z,22.80
2018-09-03T21:06:11.264Z,22.70
2018-09-03T21:08:39.649Z,22.70
2018-09-03T21:11:07.986Z,22.70
2018-09-03T21:13:39.682Z,22.60
2018-09-03T21:16:08.724Z,22.60
2018-09-03T21:18:38.329Z,22.60
2018-09-03T21:21:07.209Z,22.60
2018-09-03T21:23:37.714Z,22.50
2018-09-03T21:26:07.912Z,22.50
2018-09-03T21:28:37.576Z,22.50
2018-09-03T21:31:06.291Z,22.40
2018-09-03T21:33:34.659Z,22.40
2018-09-03T21:36:02.976Z,22.50
2018-09-03T21:38:31.353Z,22.40
2018-09-03T21:40:59.741Z,22.40
2018-09-03T21:43:28.105Z,22.30
2018-09-03T21:45:56.671Z,22.30
2018-09-03T21:48:26.141Z,22.20
2018-09-03T21:50:54.901Z,22.20
2018-09-03T21:53:24.655Z,22.20
2018-09-03T21:55:53.731Z,22.20
2018-09-03T21:58:23.132Z,22.10
2018-09-03T22:00:52.845Z,22.20
2018-09-03T22:03:22.555Z,22.20
2018-09-03T22:05:50.924Z,22.10
2018-09-03T22:08:19.228Z,22.10
2018-09-03T22:10:47.504Z,22.10
2018-09-03T22:13:15.904Z,22.00
2018-09-03T22:15:44.181Z,22.00
2018-09-03T22:18:12.516Z,22.00
2018-09-03T22:20:40.981Z,21.90
2018-09-03T22:23:09.295Z,21.90
2018-09-03T22:25:37.750Z,21.80
2018-09-03T22:28:06.235Z,21.80
2018-09-03T22:30:34.515Z,21.70
2018-09-03T22:33:03.368Z,21.70
2018-09-03T22:35:33.362Z,21.70
2018-09-03T22:38:01.768Z,21.70
2018-09-03T22:40:30.106Z,21.60
2018-09-03T22:42:59.505Z,21.60
2018-09-03T22:45:27.878Z,21.60
2018-09-03T22:47:56.243Z,21.50
2018-09-03T22:50:24.703Z,21.50
2018-09-03T22:52:53.360Z,21.50
2018-09-03T22:55:21.788Z,21.50
2018-09-03T22:57:50.134Z,21.40
2018-09-03T23:00:18.516Z,21.40
2018-09-03T23:02:47.667Z,21.30
2018-09-03T23:05:16.044Z,21.30
2018-09-03T23:07:44.383Z,21.30
2018-09-03T23:10:12.770Z,21.20
2018-09-03T23:12:41.203Z,21.20
2018-09-03T23:15:09.791Z,21.20
2018-09-03T23:17:38.241Z,21.10
2018-09-03T23:20:06.603Z,21.10
2018-09-03T23:22:35.169Z,21.00
2018-09-03T23:25:03.628Z,21.00
2018-09-03T23:27:32.339Z,21.00
2018-09-03T23:30:00.767Z,21.00
2018-09-03T23:32:29.128Z,21.00
2018-09-03T23:34:58.029Z,21.00
2018-09-03T23:37:26.500Z,20.90
2018-09-03T23:39:55.704Z,20.90
2018-09-03T23:42:24.045Z,20.90
2018-09-03T23:44:52.450Z,20.90
2018-09-03T23:47:20.879Z,20.90
2018-09-03T23:49:49.208Z,20.80
2018-09-03T23:52:17.570Z,20.80
2018-09-03T23:54:45.893Z,20.80
2018-09-03T23:57:14.218Z,20.70
2018-09-03T23:59:43.274Z,20.60
