createdAt,value
2019-01-08T00:00:37.743Z,1007.32
2019-01-08T00:01:37.742Z,1007.28
2019-01-08T00:02:37.764Z,1007.30
2019-01-08T00:03:37.740Z,1007.16
2019-01-08T00:04:37.784Z,1007.19
2019-01-08T00:05:37.767Z,1007.09
2019-01-08T00:06:37.785Z,1007.09
2019-01-08T00:07:37.776Z,1007.10
2019-01-08T00:08:37.769Z,1007.10
2019-01-08T00:09:37.843Z,1007.10
2019-01-08T00:10:37.780Z,1007.05
2019-01-08T00:11:37.778Z,1007.02
2019-01-08T00:12:37.790Z,1006.99
2019-01-08T00:13:37.808Z,1006.97
2019-01-08T00:14:37.831Z,1006.94
2019-01-08T00:15:37.851Z,1006.94
2019-01-08T00:16:37.803Z,1006.93
2019-01-08T00:17:37.801Z,1006.89
2019-01-08T00:18:37.818Z,1006.87
2019-01-08T00:19:37.868Z,1006.79
2019-01-08T00:20:37.839Z,1006.79
2019-01-08T00:21:37.816Z,1006.75
2019-01-08T00:22:37.827Z,1006.74
2019-01-08T00:23:37.842Z,1006.73
2019-01-08T00:24:37.827Z,1006.61
2019-01-08T00:25:37.892Z,1006.62
2019-01-08T00:26:37.845Z,1006.60
2019-01-08T00:27:37.863Z,1006.62
2019-01-08T00:28:43.141Z,1006.59
2019-01-08T00:29:37.926Z,1006.54
2019-01-08T00:30:37.873Z,1006.53
2019-01-08T00:31:37.922Z,1006.57
2019-01-08T00:32:37.885Z,1006.51
2019-01-08T00:33:37.897Z,1006.48
2019-01-08T00:34:37.877Z,1006.45
2019-01-08T00:35:37.934Z,1006.42
2019-01-08T00:36:37.891Z,1006.37
2019-01-08T00:37:37.891Z,1006.36
2019-01-08T00:38:37.885Z,1006.31
2019-01-08T00:39:37.914Z,1006.31
2019-01-08T00:40:37.913Z,1006.31
2019-01-08T00:41:37.948Z,1006.33
2019-01-08T00:42:37.952Z,1006.27
2019-01-08T00:43:38.001Z,1006.27
2019-01-08T00:44:37.915Z,1006.24
2019-01-08T00:45:37.975Z,1006.17
2019-01-08T00:46:37.923Z,1006.17
2019-01-08T00:47:37.988Z,1006.11
2019-01-08T00:48:37.937Z,1006.10
2019-01-08T00:49:37.951Z,1006.15
2019-01-08T00:50:37.986Z,1006.05
2019-01-08T00:51:37.946Z,1006.02
2019-01-08T00:52:37.985Z,1006.05
2019-01-08T00:53:38.009Z,1005.99
2019-01-08T00:54:37.982Z,1006.00
2019-01-08T00:55:37.980Z,1005.96
2019-01-08T00:56:37.991Z,1005.96
2019-01-08T00:57:37.982Z,1005.95
2019-01-08T00:58:38.013Z,1005.93
2019-01-08T00:59:37.998Z,1005.91
2019-01-08T01:00:38.000Z,1005.91
2019-01-08T01:01:37.996Z,1005.84
2019-01-08T01:02:38.007Z,1005.86
2019-01-08T01:03:38.051Z,1005.85
2019-01-08T01:04:38.016Z,1005.83
2019-01-08T01:05:38.011Z,1005.83
2019-01-08T01:06:38.024Z,1005.80
2019-01-08T01:07:38.030Z,1005.70
2019-01-08T01:08:38.024Z,1005.72
2019-01-08T01:09:38.066Z,1005.61
2019-01-08T01:10:38.034Z,1005.63
2019-01-08T01:11:38.042Z,1005.65
2019-01-08T01:12:38.040Z,1005.66
2019-01-08T01:13:38.071Z,1005.60
2019-01-08T01:14:38.087Z,1005.57
2019-01-08T01:15:38.056Z,1005.50
2019-01-08T01:16:38.069Z,1005.41
2019-01-08T01:17:38.085Z,1005.34
2019-01-08T01:18:38.078Z,1005.40
2019-01-08T01:19:38.121Z,1005.36
2019-01-08T01:20:38.097Z,1005.41
2019-01-08T01:21:38.090Z,1005.40
2019-01-08T01:22:38.078Z,1005.36
2019-01-08T01:23:38.093Z,1005.26
2019-01-08T01:24:38.115Z,1005.28
2019-01-08T01:25:38.118Z,1005.27
2019-01-08T01:26:38.092Z,1005.29
2019-01-08T01:27:38.113Z,1005.20
2019-01-08T01:28:38.102Z,1005.19
2019-01-08T01:29:38.114Z,1005.12
2019-01-08T01:30:38.167Z,1005.10
2019-01-08T01:31:38.157Z,1005.02
2019-01-08T01:32:38.138Z,1005.06
2019-01-08T01:33:38.172Z,1005.01
2019-01-08T01:34:38.178Z,1004.96
2019-01-08T01:35:38.314Z,1004.93
2019-01-08T01:36:38.162Z,1004.90
2019-01-08T01:37:38.195Z,1004.84
2019-01-08T01:38:38.180Z,1004.83
2019-01-08T01:39:38.155Z,1004.83
2019-01-08T01:40:38.154Z,1004.81
2019-01-08T01:41:38.226Z,1004.83
2019-01-08T01:42:38.186Z,1004.78
2019-01-08T01:43:38.175Z,1004.72
2019-01-08T01:44:38.179Z,1004.68
2019-01-08T01:45:38.215Z,1004.68
2019-01-08T01:46:38.229Z,1004.66
2019-01-08T01:47:38.204Z,1004.53
2019-01-08T01:48:38.193Z,1004.56
2019-01-08T01:49:38.202Z,1004.52
2019-01-08T01:50:38.199Z,1004.44
2019-01-08T01:51:38.275Z,1004.47
2019-01-08T01:52:38.242Z,1004.42
2019-01-08T01:53:38.250Z,1004.50
2019-01-08T01:54:38.215Z,1004.38
2019-01-08T01:55:38.245Z,1004.45
2019-01-08T01:56:38.227Z,1004.38
2019-01-08T01:57:38.262Z,1004.40
2019-01-08T01:58:38.235Z,1004.32
2019-01-08T01:59:38.249Z,1004.35
2019-01-08T02:00:38.252Z,1004.34
2019-01-08T02:01:38.269Z,1004.29
2019-01-08T02:02:38.296Z,1004.23
2019-01-08T02:03:38.265Z,1004.22
2019-01-08T02:04:38.268Z,1004.22
2019-01-08T02:05:38.276Z,1004.27
2019-01-08T02:06:38.270Z,1004.23
2019-01-08T02:07:38.336Z,1004.21
2019-01-08T02:08:38.330Z,1004.19
2019-01-08T02:09:38.295Z,1004.18
2019-01-08T02:10:38.305Z,1004.16
2019-01-08T02:11:38.302Z,1004.05
2019-01-08T02:12:38.301Z,1004.07
2019-01-08T02:13:38.325Z,1004.08
2019-01-08T02:14:38.343Z,1004.09
2019-01-08T02:15:38.309Z,1004.09
2019-01-08T02:16:38.372Z,1004.00
2019-01-08T02:17:38.325Z,1003.95
2019-01-08T02:18:38.337Z,1003.97
2019-01-08T02:19:38.373Z,1003.91
2019-01-08T02:20:38.385Z,1003.93
2019-01-08T02:21:38.356Z,1003.90
2019-01-08T02:22:38.354Z,1003.87
2019-01-08T02:23:38.354Z,1003.85
2019-01-08T02:24:38.419Z,1003.82
2019-01-08T02:25:38.380Z,1003.85
2019-01-08T02:26:38.400Z,1003.85
2019-01-08T02:27:38.360Z,1003.84
2019-01-08T02:28:38.379Z,1003.77
2019-01-08T02:29:38.396Z,1003.78
2019-01-08T02:30:38.402Z,1003.81
2019-01-08T02:31:38.377Z,1003.76
2019-01-08T02:32:38.431Z,1003.80
2019-01-08T02:33:38.407Z,1003.81
2019-01-08T02:34:38.442Z,1003.79
2019-01-08T02:35:38.406Z,1003.79
2019-01-08T02:36:38.406Z,1003.70
2019-01-08T02:37:38.420Z,1003.65
2019-01-08T02:38:38.484Z,1003.63
2019-01-08T02:39:38.419Z,1003.65
2019-01-08T02:40:38.424Z,1003.55
2019-01-08T02:41:38.486Z,1003.62
2019-01-08T02:42:38.499Z,1003.61
2019-01-08T02:43:38.444Z,1003.57
2019-01-08T02:44:38.585Z,1003.54
2019-01-08T02:45:38.471Z,1003.54
2019-01-08T02:46:38.553Z,1003.50
2019-01-08T02:47:38.495Z,1003.43
2019-01-08T02:48:38.469Z,1003.45
2019-01-08T02:49:38.454Z,1003.41
2019-01-08T02:50:38.475Z,1003.37
2019-01-08T02:51:38.501Z,1003.41
2019-01-08T02:52:38.521Z,1003.40
2019-01-08T02:53:38.481Z,1003.37
2019-01-08T02:54:38.614Z,1003.35
2019-01-08T02:55:38.488Z,1003.33
2019-01-08T02:56:38.496Z,1003.28
2019-01-08T02:57:38.497Z,1003.33
2019-01-08T02:58:38.574Z,1003.24
2019-01-08T02:59:38.537Z,1003.21
2019-01-08T03:00:38.514Z,1003.20
2019-01-08T03:01:38.523Z,1003.19
2019-01-08T03:02:38.521Z,1003.11
2019-01-08T03:03:38.530Z,1003.05
2019-01-08T03:04:38.579Z,1003.10
2019-01-08T03:05:38.520Z,1003.08
2019-01-08T03:06:38.584Z,1003.05
2019-01-08T03:07:38.534Z,1003.02
2019-01-08T03:08:38.587Z,1002.95
2019-01-08T03:09:38.566Z,1002.87
2019-01-08T03:10:38.560Z,1002.81
2019-01-08T03:11:38.566Z,1002.85
2019-01-08T03:12:38.563Z,1002.83
2019-01-08T03:13:38.580Z,1002.81
2019-01-08T03:14:38.633Z,1002.82
2019-01-08T03:15:38.636Z,1002.80
2019-01-08T03:16:38.576Z,1002.77
2019-01-08T03:17:38.588Z,1002.71
2019-01-08T03:18:38.590Z,1002.66
2019-01-08T03:19:38.637Z,1002.62
2019-01-08T03:20:38.656Z,1002.64
2019-01-08T03:21:38.607Z,1002.60
2019-01-08T03:22:38.603Z,1002.50
2019-01-08T03:23:38.614Z,1002.48
2019-01-08T03:24:38.774Z,1002.48
2019-01-08T03:25:38.615Z,1002.52
2019-01-08T03:26:38.619Z,1002.38
2019-01-08T03:27:38.631Z,1002.36
2019-01-08T03:28:38.644Z,1002.42
2019-01-08T03:29:38.642Z,1002.33
2019-01-08T03:30:38.671Z,1002.31
2019-01-08T03:31:38.638Z,1002.32
2019-01-08T03:32:38.654Z,1002.27
2019-01-08T03:33:38.655Z,1002.22
2019-01-08T03:34:38.678Z,1002.21
2019-01-08T03:35:38.692Z,1002.18
2019-01-08T03:36:38.676Z,1002.20
2019-01-08T03:37:38.667Z,1002.28
2019-01-08T03:38:38.716Z,1002.16
2019-01-08T03:39:38.683Z,1002.15
2019-01-08T03:40:38.725Z,1002.18
2019-01-08T03:41:38.703Z,1002.12
2019-01-08T03:42:38.683Z,1001.99
2019-01-08T03:43:38.692Z,1002.03
2019-01-08T03:44:38.693Z,1002.04
2019-01-08T03:45:38.772Z,1001.98
2019-01-08T03:46:38.741Z,1002.02
2019-01-08T03:47:38.717Z,1002.00
2019-01-08T03:48:38.729Z,1001.97
2019-01-08T03:49:38.730Z,1002.05
2019-01-08T03:50:38.729Z,1001.97
2019-01-08T03:51:38.755Z,1001.96
2019-01-08T03:52:38.748Z,1001.95
2019-01-08T03:53:38.744Z,1001.93
2019-01-08T03:54:38.743Z,1001.92
2019-01-08T03:55:38.759Z,1001.90
2019-01-08T03:56:38.770Z,1001.85
2019-01-08T03:57:38.763Z,1001.78
2019-01-08T03:58:38.771Z,1001.79
2019-01-08T03:59:42.074Z,1001.70
2019-01-08T04:00:38.788Z,1001.64
2019-01-08T04:01:38.790Z,1001.67
2019-01-08T04:02:38.782Z,1001.69
2019-01-08T04:03:38.790Z,1001.66
2019-01-08T04:04:38.853Z,1001.60
2019-01-08T04:05:38.798Z,1001.58
2019-01-08T04:06:38.810Z,1001.50
2019-01-08T04:07:38.806Z,1001.47
2019-01-08T04:08:38.822Z,1001.49
2019-01-08T04:09:38.821Z,1001.51
2019-01-08T04:10:38.822Z,1001.45
2019-01-08T04:11:38.814Z,1001.40
2019-01-08T04:12:38.832Z,1001.41
2019-01-08T04:13:38.837Z,1001.29
2019-01-08T04:14:38.848Z,1001.32
2019-01-08T04:15:38.858Z,1001.32
2019-01-08T04:16:38.836Z,1001.29
2019-01-08T04:17:38.848Z,1001.28
2019-01-08T04:18:38.855Z,1001.26
2019-01-08T04:19:38.852Z,1001.19
2019-01-08T04:20:38.921Z,1001.24
2019-01-08T04:21:38.854Z,1001.19
2019-01-08T04:22:38.865Z,1001.12
2019-01-08T04:23:38.866Z,1001.18
2019-01-08T04:24:38.914Z,1001.22
2019-01-08T04:25:38.872Z,1001.26
2019-01-08T04:26:38.900Z,1001.27
2019-01-08T04:27:38.900Z,1001.26
2019-01-08T04:28:38.890Z,1001.24
2019-01-08T04:29:38.895Z,1001.23
2019-01-08T04:30:38.890Z,1001.24
2019-01-08T04:31:38.948Z,1001.22
2019-01-08T04:32:38.914Z,1001.19
2019-01-08T04:33:38.920Z,1001.17
2019-01-08T04:34:38.950Z,1001.23
2019-01-08T04:35:38.914Z,1001.14
2019-01-08T04:36:38.918Z,1001.15
2019-01-08T04:37:38.951Z,1001.08
2019-01-08T04:38:38.960Z,1001.04
2019-01-08T04:39:38.944Z,1001.02
2019-01-08T04:40:38.936Z,1001.03
2019-01-08T04:41:39.009Z,1000.96
2019-01-08T04:42:38.948Z,1000.92
2019-01-08T04:43:38.959Z,1000.93
2019-01-08T04:44:38.960Z,1000.86
2019-01-08T04:45:38.987Z,1000.80
2019-01-08T04:46:38.958Z,1000.76
2019-01-08T04:47:38.982Z,1000.73
2019-01-08T04:48:39.005Z,1000.66
2019-01-08T04:49:38.979Z,1000.68
2019-01-08T04:50:38.984Z,1000.61
2019-01-08T04:51:38.992Z,1000.53
2019-01-08T04:52:39.051Z,1000.52
2019-01-08T04:53:38.985Z,1000.45
2019-01-08T04:54:38.998Z,1000.43
2019-01-08T04:55:39.008Z,1000.36
2019-01-08T04:56:39.048Z,1000.36
2019-01-08T04:57:39.058Z,1000.32
2019-01-08T04:58:39.016Z,1000.34
2019-01-08T04:59:39.032Z,1000.24
2019-01-08T05:00:39.023Z,1000.21
2019-01-08T05:01:39.039Z,1000.19
2019-01-08T05:02:39.019Z,1000.15
2019-01-08T05:03:39.056Z,1000.11
2019-01-08T05:04:39.045Z,1000.12
2019-01-08T05:05:39.033Z,1000.07
2019-01-08T05:06:39.077Z,1000.10
2019-01-08T05:07:39.038Z,1000.06
2019-01-08T05:08:39.096Z,1000.05
2019-01-08T05:09:39.051Z,999.98
2019-01-08T05:10:39.065Z,999.97
2019-01-08T05:11:39.063Z,999.92
2019-01-08T05:12:39.114Z,999.88
2019-01-08T05:13:39.087Z,999.89
2019-01-08T05:14:39.077Z,999.91
2019-01-08T05:15:39.095Z,999.84
2019-01-08T05:16:39.102Z,999.82
2019-01-08T05:17:39.154Z,999.76
2019-01-08T05:18:39.097Z,999.75
2019-01-08T05:19:39.094Z,999.77
2019-01-08T05:20:39.110Z,999.76
2019-01-08T05:21:39.094Z,999.73
2019-01-08T05:22:39.113Z,999.70
2019-01-08T05:23:39.131Z,999.68
2019-01-08T05:24:39.171Z,999.70
2019-01-08T05:25:39.117Z,999.67
2019-01-08T05:26:39.110Z,999.66
2019-01-08T05:27:39.133Z,999.68
2019-01-08T05:28:39.152Z,999.67
2019-01-08T05:29:39.137Z,999.65
2019-01-08T05:30:39.130Z,999.60
2019-01-08T05:31:39.177Z,999.61
2019-01-08T05:32:39.143Z,999.58
2019-01-08T05:33:39.172Z,999.58
2019-01-08T05:34:39.154Z,999.55
2019-01-08T05:35:39.158Z,999.48
2019-01-08T05:36:39.160Z,999.50
2019-01-08T05:37:39.169Z,999.48
2019-01-08T05:38:39.218Z,999.41
2019-01-08T05:39:39.166Z,999.51
2019-01-08T05:40:39.183Z,999.40
2019-01-08T05:41:39.200Z,999.40
2019-01-08T05:42:39.198Z,999.31
2019-01-08T05:43:39.176Z,999.32
2019-01-08T05:44:39.246Z,999.36
2019-01-08T05:45:39.185Z,999.27
2019-01-08T05:46:39.196Z,999.27
2019-01-08T05:47:39.199Z,999.27
2019-01-08T05:48:39.226Z,999.25
2019-01-08T05:49:39.227Z,999.23
2019-01-08T05:50:39.213Z,999.18
2019-01-08T05:51:39.209Z,999.16
2019-01-08T05:52:39.232Z,999.07
2019-01-08T05:53:39.242Z,999.10
2019-01-08T05:54:39.270Z,999.06
2019-01-08T05:55:39.241Z,999.05
2019-01-08T05:56:39.302Z,999.05
2019-01-08T05:57:39.245Z,999.06
2019-01-08T05:58:39.247Z,999.07
2019-01-08T05:59:39.250Z,999.04
2019-01-08T06:00:39.342Z,999.04
2019-01-08T06:01:39.270Z,999.04
2019-01-08T06:02:39.275Z,999.05
2019-01-08T06:03:39.259Z,999.01
2019-01-08T06:04:39.323Z,999.03
2019-01-08T06:05:39.298Z,999.06
2019-01-08T06:06:39.302Z,999.01
2019-01-08T06:07:39.277Z,999.00
2019-01-08T06:08:39.279Z,998.97
2019-01-08T06:09:39.283Z,999.01
2019-01-08T06:10:39.926Z,998.96
2019-01-08T06:11:39.321Z,998.84
2019-01-08T06:12:39.375Z,998.90
2019-01-08T06:13:39.326Z,998.81
2019-01-08T06:14:39.302Z,998.79
2019-01-08T06:15:39.342Z,998.81
2019-01-08T06:16:39.317Z,998.80
2019-01-08T06:17:39.323Z,998.80
2019-01-08T06:18:39.334Z,998.79
2019-01-08T06:19:39.352Z,998.76
2019-01-08T06:20:39.406Z,998.72
2019-01-08T06:21:39.368Z,998.70
2019-01-08T06:22:39.347Z,998.71
2019-01-08T06:23:39.338Z,998.65
2019-01-08T06:24:39.363Z,998.66
2019-01-08T06:25:39.373Z,998.66
2019-01-08T06:26:39.383Z,998.63
2019-01-08T06:27:39.381Z,998.64
2019-01-08T06:28:39.412Z,998.61
2019-01-08T06:29:39.373Z,998.63
2019-01-08T06:30:39.409Z,998.34
2019-01-08T06:31:39.428Z,998.47
2019-01-08T06:32:39.427Z,998.44
2019-01-08T06:33:39.378Z,998.40
2019-01-08T06:34:39.403Z,998.40
2019-01-08T06:35:39.391Z,998.36
2019-01-08T06:36:39.402Z,998.34
2019-01-08T06:37:39.425Z,998.33
2019-01-08T06:38:39.402Z,998.27
2019-01-08T06:39:39.425Z,998.22
2019-01-08T06:40:39.418Z,998.18
2019-01-08T06:41:39.428Z,998.22
2019-01-08T06:42:39.444Z,998.18
2019-01-08T06:43:39.434Z,998.17
2019-01-08T06:44:39.420Z,998.11
2019-01-08T06:45:39.529Z,998.14
2019-01-08T06:46:43.153Z,998.16
2019-01-08T06:47:39.442Z,998.11
2019-01-08T06:48:39.477Z,998.15
2019-01-08T06:49:39.490Z,998.12
2019-01-08T06:50:39.453Z,998.10
2019-01-08T06:51:39.466Z,998.10
2019-01-08T06:52:39.484Z,998.06
2019-01-08T06:53:39.490Z,998.08
2019-01-08T06:54:39.536Z,998.00
2019-01-08T06:55:39.476Z,998.00
2019-01-08T06:56:39.544Z,998.00
2019-01-08T06:57:39.483Z,997.97
2019-01-08T06:58:39.510Z,997.94
2019-01-08T06:59:39.519Z,997.90
2019-01-08T07:00:39.505Z,997.83
2019-01-08T07:01:39.515Z,997.84
2019-01-08T07:02:39.578Z,997.81
2019-01-08T07:03:39.529Z,997.73
2019-01-08T07:04:39.543Z,997.74
2019-01-08T07:05:39.546Z,997.67
2019-01-08T07:06:39.530Z,997.70
2019-01-08T07:07:39.533Z,997.73
2019-01-08T07:08:39.586Z,997.76
2019-01-08T07:09:39.544Z,997.74
2019-01-08T07:10:39.541Z,997.70
2019-01-08T07:11:39.553Z,997.70
2019-01-08T07:12:39.541Z,997.69
2019-01-08T07:13:39.581Z,997.71
2019-01-08T07:14:39.598Z,997.66
2019-01-08T07:15:39.557Z,997.64
2019-01-08T07:16:39.576Z,997.60
2019-01-08T07:17:39.577Z,997.59
2019-01-08T07:18:39.578Z,997.52
2019-01-08T07:19:39.609Z,997.44
2019-01-08T07:20:39.611Z,997.36
2019-01-08T07:21:39.582Z,997.44
2019-01-08T07:22:39.636Z,997.41
2019-01-08T07:23:39.626Z,997.32
2019-01-08T07:24:39.603Z,997.28
2019-01-08T07:25:42.319Z,997.27
2019-01-08T07:26:39.603Z,997.29
2019-01-08T07:27:39.632Z,997.24
2019-01-08T07:28:39.624Z,997.29
2019-01-08T07:29:39.616Z,997.24
2019-01-08T07:30:41.731Z,997.26
2019-01-08T07:31:39.698Z,997.23
2019-01-08T07:32:39.636Z,997.16
2019-01-08T07:33:39.643Z,997.20
2019-01-08T07:34:39.648Z,997.19
2019-01-08T07:35:39.718Z,997.12
2019-01-08T07:36:39.683Z,997.12
2019-01-08T07:37:39.651Z,997.11
2019-01-08T07:38:39.691Z,997.11
2019-01-08T07:39:39.673Z,997.07
2019-01-08T07:40:41.373Z,997.03
2019-01-08T07:41:39.761Z,996.94
2019-01-08T07:42:39.689Z,996.98
2019-01-08T07:43:39.692Z,996.92
2019-01-08T07:44:39.719Z,996.83
2019-01-08T07:45:39.718Z,996.74
2019-01-08T07:46:40.310Z,996.78
2019-01-08T07:47:39.711Z,996.78
2019-01-08T07:48:39.714Z,996.68
2019-01-08T07:49:39.700Z,996.66
2019-01-08T07:50:39.710Z,996.61
2019-01-08T07:51:39.746Z,996.61
2019-01-08T07:52:39.746Z,996.64
2019-01-08T07:53:39.740Z,996.62
2019-01-08T07:54:39.729Z,996.62
2019-01-08T07:55:39.739Z,996.59
2019-01-08T07:56:39.738Z,996.53
2019-01-08T07:57:39.750Z,996.50
2019-01-08T07:58:39.777Z,996.49
2019-01-08T07:59:39.798Z,996.44
2019-01-08T08:00:39.749Z,996.46
2019-01-08T08:01:39.750Z,996.43
2019-01-08T08:02:39.765Z,996.41
2019-01-08T08:03:39.926Z,996.46
2019-01-08T08:04:47.330Z,996.46
2019-01-08T08:05:39.785Z,996.46
2019-01-08T08:06:39.784Z,996.47
2019-01-08T08:07:39.800Z,996.42
2019-01-08T08:08:39.842Z,996.33
2019-01-08T08:09:39.817Z,996.38
2019-01-08T08:10:39.809Z,996.35
2019-01-08T08:11:39.877Z,996.35
2019-01-08T08:12:39.808Z,996.32
2019-01-08T08:13:39.843Z,996.23
2019-01-08T08:14:39.821Z,996.20
2019-01-08T08:15:39.874Z,996.26
2019-01-08T08:16:39.828Z,996.13
2019-01-08T08:17:39.837Z,996.15
2019-01-08T08:18:39.851Z,996.15
2019-01-08T08:19:39.829Z,996.10
2019-01-08T08:20:39.858Z,996.11
2019-01-08T08:21:39.902Z,996.08
2019-01-08T08:22:39.854Z,996.17
2019-01-08T08:23:39.872Z,996.12
2019-01-08T08:24:39.861Z,996.05
2019-01-08T08:25:39.928Z,996.08
2019-01-08T08:26:39.884Z,996.09
2019-01-08T08:27:39.938Z,996.04
2019-01-08T08:28:39.868Z,995.93
2019-01-08T08:29:39.871Z,996.09
2019-01-08T08:30:39.877Z,996.02
2019-01-08T08:31:39.885Z,996.00
2019-01-08T08:32:39.907Z,996.00
2019-01-08T08:33:40.005Z,995.87
2019-01-08T08:34:39.908Z,996.01
2019-01-08T08:35:39.906Z,995.91
2019-01-08T08:36:39.935Z,995.82
2019-01-08T08:37:39.958Z,995.82
2019-01-08T08:38:39.976Z,995.87
2019-01-08T08:39:39.919Z,995.79
2019-01-08T08:40:39.927Z,995.77
2019-01-08T08:41:39.951Z,995.72
2019-01-08T08:42:39.940Z,995.78
2019-01-08T08:43:39.961Z,995.64
2019-01-08T08:44:39.963Z,995.60
2019-01-08T08:45:39.979Z,995.66
2019-01-08T08:46:39.956Z,995.62
2019-01-08T08:47:39.979Z,995.61
2019-01-08T08:48:40.029Z,995.55
2019-01-08T08:49:39.967Z,995.58
2019-01-08T08:50:39.982Z,995.50
2019-01-08T08:51:39.985Z,995.49
2019-01-08T08:52:40.003Z,995.45
2019-01-08T08:53:39.991Z,995.36
2019-01-08T08:54:40.011Z,995.44
2019-01-08T08:55:40.272Z,995.36
2019-01-08T08:56:39.997Z,995.39
2019-01-08T08:57:40.001Z,995.41
2019-01-08T08:58:40.009Z,995.28
2019-01-08T08:59:40.053Z,995.34
2019-01-08T09:00:40.021Z,995.31
2019-01-08T09:01:40.127Z,995.31
2019-01-08T09:02:40.046Z,995.23
2019-01-08T09:03:40.046Z,995.19
2019-01-08T09:04:40.042Z,995.30
2019-01-08T09:05:40.055Z,995.13
2019-01-08T09:06:40.142Z,995.16
2019-01-08T09:07:40.070Z,995.10
2019-01-08T09:08:40.094Z,995.10
2019-01-08T09:09:40.113Z,995.06
2019-01-08T09:10:40.060Z,995.09
2019-01-08T09:11:40.057Z,995.03
2019-01-08T09:12:40.074Z,995.05
2019-01-08T09:13:40.090Z,994.99
2019-01-08T09:14:40.204Z,994.98
2019-01-08T09:15:40.823Z,994.92
2019-01-08T09:16:40.091Z,994.93
2019-01-08T09:17:40.178Z,994.98
2019-01-08T09:18:40.098Z,994.95
2019-01-08T09:19:40.109Z,994.98
2019-01-08T09:20:40.116Z,994.91
2019-01-08T09:21:40.163Z,994.90
2019-01-08T09:22:40.112Z,994.89
2019-01-08T09:23:40.125Z,994.93
2019-01-08T09:24:40.117Z,994.83
2019-01-08T09:25:40.133Z,994.81
2019-01-08T09:26:40.176Z,994.74
2019-01-08T09:27:40.191Z,994.75
2019-01-08T09:28:40.152Z,994.72
2019-01-08T09:29:40.139Z,994.71
2019-01-08T09:30:40.144Z,994.69
2019-01-08T09:31:40.153Z,994.71
2019-01-08T09:32:40.160Z,994.67
2019-01-08T09:33:40.200Z,994.62
2019-01-08T09:34:40.195Z,994.60
2019-01-08T09:35:40.179Z,994.60
2019-01-08T09:36:40.171Z,994.54
2019-01-08T09:37:40.208Z,994.42
2019-01-08T09:38:40.215Z,994.40
2019-01-08T09:39:40.184Z,994.36
2019-01-08T09:40:40.215Z,994.41
2019-01-08T09:41:40.222Z,994.37
2019-01-08T09:42:40.249Z,994.35
2019-01-08T09:43:40.199Z,994.31
2019-01-08T09:44:40.209Z,994.34
2019-01-08T09:45:40.241Z,994.37
2019-01-08T09:46:40.266Z,994.23
2019-01-08T09:47:40.220Z,994.27
2019-01-08T09:48:40.243Z,994.21
2019-01-08T09:49:40.236Z,994.18
2019-01-08T09:50:40.252Z,994.15
2019-01-08T09:51:40.336Z,994.13
2019-01-08T09:52:40.259Z,994.09
2019-01-08T09:53:40.289Z,994.02
2019-01-08T09:54:40.247Z,994.05
2019-01-08T09:55:40.249Z,994.13
2019-01-08T09:56:40.254Z,994.08
2019-01-08T09:57:40.298Z,994.08
2019-01-08T09:58:40.290Z,994.07
2019-01-08T09:59:40.418Z,994.05
2019-01-08T10:00:40.306Z,994.01
2019-01-08T10:01:40.290Z,994.00
2019-01-08T10:02:40.292Z,993.99
2019-01-08T10:03:40.299Z,993.92
2019-01-08T10:04:40.310Z,993.96
2019-01-08T10:05:40.325Z,993.92
2019-01-08T10:06:40.334Z,993.85
2019-01-08T10:07:40.318Z,993.91
2019-01-08T10:08:40.329Z,993.81
2019-01-08T10:09:40.373Z,993.86
2019-01-08T10:10:40.327Z,993.74
2019-01-08T10:11:40.362Z,993.71
2019-01-08T10:12:40.385Z,993.70
2019-01-08T10:13:40.379Z,993.71
2019-01-08T10:14:40.354Z,993.69
2019-01-08T10:15:40.380Z,993.63
2019-01-08T10:16:40.355Z,993.68
2019-01-08T10:17:40.355Z,993.64
2019-01-08T10:18:40.362Z,993.59
2019-01-08T10:19:40.362Z,993.54
2019-01-08T10:20:40.416Z,993.57
2019-01-08T10:21:40.405Z,993.52
2019-01-08T10:22:40.390Z,993.47
2019-01-08T10:23:40.394Z,993.49
2019-01-08T10:24:40.488Z,993.43
2019-01-08T10:25:40.415Z,993.43
2019-01-08T10:26:40.568Z,993.41
2019-01-08T10:27:40.432Z,993.33
2019-01-08T10:28:40.405Z,993.42
2019-01-08T10:29:40.408Z,993.37
2019-01-08T10:30:41.263Z,993.29
2019-01-08T10:31:40.509Z,993.28
2019-01-08T10:32:40.425Z,993.34
2019-01-08T10:33:40.437Z,993.30
2019-01-08T10:34:40.443Z,993.19
2019-01-08T10:35:40.463Z,993.17
2019-01-08T10:36:40.450Z,993.20
2019-01-08T10:37:40.496Z,993.14
2019-01-08T10:38:40.449Z,993.35
2019-01-08T10:39:40.458Z,993.18
2019-01-08T10:40:40.465Z,993.22
2019-01-08T10:41:40.468Z,993.14
2019-01-08T10:42:40.475Z,993.12
2019-01-08T10:43:40.610Z,993.10
2019-01-08T10:44:40.470Z,993.01
2019-01-08T10:45:40.489Z,993.12
2019-01-08T10:46:40.508Z,993.04
2019-01-08T10:47:40.531Z,993.02
2019-01-08T10:48:40.496Z,993.02
2019-01-08T10:49:40.523Z,993.07
2019-01-08T10:50:40.521Z,993.00
2019-01-08T10:51:40.506Z,993.07
2019-01-08T10:52:40.504Z,992.91
2019-01-08T10:53:40.544Z,992.92
2019-01-08T10:54:40.514Z,992.96
2019-01-08T10:55:40.546Z,992.93
2019-01-08T10:56:41.261Z,992.88
2019-01-08T10:57:40.628Z,992.98
2019-01-08T10:58:40.540Z,992.90
2019-01-08T10:59:40.601Z,992.84
2019-01-08T11:00:40.552Z,992.84
2019-01-08T11:01:41.011Z,992.88
2019-01-08T11:02:40.633Z,992.75
2019-01-08T11:03:40.606Z,992.73
2019-01-08T11:04:40.620Z,992.87
2019-01-08T11:05:40.569Z,992.78
2019-01-08T11:06:40.581Z,992.77
2019-01-08T11:07:40.618Z,992.65
2019-01-08T11:08:40.576Z,992.75
2019-01-08T11:09:40.599Z,992.67
2019-01-08T11:10:40.600Z,992.63
2019-01-08T11:11:40.629Z,992.60
2019-01-08T11:12:40.621Z,992.70
2019-01-08T11:13:40.601Z,992.63
2019-01-08T11:14:40.636Z,992.59
2019-01-08T11:15:40.619Z,992.65
2019-01-08T11:16:40.626Z,992.57
2019-01-08T11:17:40.620Z,992.49
2019-01-08T11:18:40.693Z,992.57
2019-01-08T11:19:41.403Z,992.49
2019-01-08T11:20:40.645Z,992.47
2019-01-08T11:21:40.652Z,992.45
2019-01-08T11:22:40.663Z,992.44
2019-01-08T11:23:40.671Z,992.48
2019-01-08T11:24:40.719Z,992.38
2019-01-08T11:25:40.668Z,992.43
2019-01-08T11:26:40.676Z,992.38
2019-01-08T11:27:40.676Z,992.40
2019-01-08T11:28:40.676Z,992.42
2019-01-08T11:29:40.713Z,992.29
2019-01-08T11:30:40.776Z,992.31
2019-01-08T11:31:48.625Z,992.32
2019-01-08T11:32:40.717Z,992.26
2019-01-08T11:33:40.693Z,992.28
2019-01-08T11:34:40.710Z,992.31
2019-01-08T11:35:42.278Z,992.28
2019-01-08T11:36:40.768Z,992.27
2019-01-08T11:37:40.767Z,992.25
2019-01-08T11:38:40.750Z,992.27
2019-01-08T11:39:40.773Z,992.28
2019-01-08T11:40:40.726Z,992.23
2019-01-08T11:41:40.785Z,992.25
2019-01-08T11:42:40.748Z,992.15
2019-01-08T11:43:40.757Z,992.20
2019-01-08T11:44:40.791Z,992.20
2019-01-08T11:45:40.895Z,992.15
2019-01-08T11:46:40.763Z,992.19
2019-01-08T11:47:40.764Z,992.16
2019-01-08T11:48:40.799Z,992.10
2019-01-08T11:49:40.772Z,992.20
2019-01-08T11:50:40.828Z,992.18
2019-01-08T11:51:40.800Z,992.19
2019-01-08T11:52:40.786Z,992.10
2019-01-08T11:53:40.809Z,992.08
2019-01-08T11:54:41.380Z,992.19
2019-01-08T11:55:40.816Z,992.15
2019-01-08T11:56:40.842Z,992.12
2019-01-08T11:57:40.853Z,991.96
2019-01-08T11:58:40.824Z,992.11
2019-01-08T11:59:40.824Z,992.04
2019-01-08T12:00:40.999Z,992.10
2019-01-08T12:01:40.863Z,992.05
2019-01-08T12:02:47.728Z,992.08
2019-01-08T12:03:40.837Z,992.13
2019-01-08T12:04:40.906Z,992.14
2019-01-08T12:05:40.842Z,992.04
2019-01-08T12:06:40.963Z,992.09
2019-01-08T12:07:40.866Z,991.99
2019-01-08T12:08:40.918Z,992.08
2019-01-08T12:09:40.861Z,992.03
2019-01-08T12:10:40.904Z,992.03
2019-01-08T12:11:40.928Z,991.98
2019-01-08T12:12:40.900Z,991.96
2019-01-08T12:13:40.889Z,991.90
2019-01-08T12:14:40.892Z,991.91
2019-01-08T12:15:40.899Z,991.93
2019-01-08T12:16:40.903Z,991.90
2019-01-08T12:17:40.968Z,991.91
2019-01-08T12:18:40.908Z,991.73