createdAt,value
2022-09-04T00:00:01.596Z,54.38
2022-09-04T00:01:01.908Z,54.28
2022-09-04T00:02:02.239Z,54.49
2022-09-04T00:03:02.600Z,54.58
2022-09-04T00:04:03.006Z,54.58
2022-09-04T00:05:03.259Z,54.58
2022-09-04T00:06:03.442Z,54.69
2022-09-04T00:07:03.711Z,54.69
2022-09-04T00:08:03.972Z,54.79
2022-09-04T00:09:04.216Z,54.89
2022-09-04T00:10:04.431Z,54.79
2022-09-04T00:11:04.784Z,54.99
2022-09-04T00:12:05.002Z,54.89
2022-09-04T00:13:05.345Z,54.99
2022-09-04T00:14:05.696Z,55.19
2022-09-04T00:15:05.908Z,55.19
2022-09-04T00:16:06.257Z,55.09
2022-09-04T00:17:06.447Z,54.89
2022-09-04T00:18:06.805Z,55.02
2022-09-04T00:19:07.146Z,55.02
2022-09-04T00:20:07.357Z,55.32
2022-09-04T00:21:07.715Z,55.52
2022-09-04T00:22:07.948Z,55.42
2022-09-04T00:23:08.183Z,55.22
2022-09-04T00:24:08.405Z,55.02
2022-09-04T00:25:08.763Z,54.91
2022-09-04T00:26:08.979Z,54.91
2022-09-04T00:27:09.347Z,54.91
2022-09-04T00:28:09.699Z,55.11
2022-09-04T00:29:09.919Z,54.91
2022-09-04T00:30:10.260Z,55.02
2022-09-04T00:31:10.720Z,55.22
2022-09-04T00:32:10.922Z,54.91
2022-09-04T00:33:11.190Z,55.11
2022-09-04T00:34:11.494Z,55.73
2022-09-04T00:35:11.687Z,55.32
2022-09-04T00:36:12.032Z,55.52
2022-09-04T00:37:12.353Z,55.42
2022-09-04T00:38:12.689Z,55.82
2022-09-04T00:39:14.004Z,55.93
2022-09-04T00:40:13.341Z,55.22
2022-09-04T00:41:13.666Z,55.11
2022-09-04T00:42:13.984Z,55.11
2022-09-04T00:43:14.339Z,55.22
2022-09-04T00:44:14.697Z,55.32
2022-09-04T00:45:16.722Z,55.62
2022-09-04T00:46:15.339Z,55.11
2022-09-04T00:47:15.545Z,55.11
2022-09-04T00:48:15.902Z,55.42
2022-09-04T00:49:16.098Z,55.32
2022-09-04T00:50:16.438Z,55.73
2022-09-04T00:51:16.787Z,55.35
2022-09-04T00:52:16.998Z,55.24
2022-09-04T00:53:17.245Z,55.24
2022-09-04T00:54:17.601Z,55.55
2022-09-04T00:55:17.822Z,55.15
2022-09-04T00:56:18.194Z,55.24
2022-09-04T00:57:18.442Z,55.44
2022-09-04T00:58:18.650Z,55.65
2022-09-04T00:59:19.031Z,55.75
2022-09-04T01:00:19.241Z,55.35
2022-09-04T01:01:19.680Z,55.35
2022-09-04T01:02:19.946Z,55.55
2022-09-04T01:03:20.420Z,55.44
2022-09-04T01:04:20.511Z,55.44
2022-09-04T01:05:20.700Z,55.65
2022-09-04T01:06:21.053Z,55.95
2022-09-04T01:07:21.282Z,55.75
2022-09-04T01:08:21.603Z,55.65
2022-09-04T01:09:21.794Z,55.55
2022-09-04T01:10:22.142Z,55.44
2022-09-04T01:11:22.466Z,55.57
2022-09-04T01:12:22.797Z,55.47
2022-09-04T01:13:23.188Z,55.47
2022-09-04T01:14:23.409Z,55.57
2022-09-04T01:15:23.721Z,55.88
2022-09-04T01:16:24.110Z,55.98
2022-09-04T01:17:24.351Z,55.88
2022-09-04T01:18:24.780Z,55.88
2022-09-04T01:19:24.996Z,55.88
2022-09-04T01:20:25.317Z,55.98
2022-09-04T01:21:25.646Z,55.68
2022-09-04T01:22:25.989Z,55.88
2022-09-04T01:23:26.338Z,55.77
2022-09-04T01:24:26.699Z,55.98
2022-09-04T01:25:26.918Z,55.77
2022-09-04T01:26:27.275Z,55.88
2022-09-04T01:27:27.498Z,56.18
2022-09-04T01:28:27.720Z,56.28
2022-09-04T01:29:28.054Z,55.98
2022-09-04T01:30:28.382Z,56.08
2022-09-04T01:31:28.747Z,56.21
2022-09-04T01:32:28.962Z,56.41
2022-09-04T01:33:29.313Z,56.31
2022-09-04T01:34:29.564Z,56.51
2022-09-04T01:35:29.804Z,56.61
2022-09-04T01:36:30.140Z,56.51
2022-09-04T01:37:30.483Z,56.51
2022-09-04T01:38:30.685Z,56.41
2022-09-04T01:39:31.099Z,56.51
2022-09-04T01:40:35.327Z,56.61
2022-09-04T01:41:35.147Z,57.62
2022-09-04T01:42:32.949Z,57.02
2022-09-04T01:43:32.166Z,56.71
2022-09-04T01:44:32.505Z,57.02
2022-09-04T01:45:32.872Z,56.51
2022-09-04T01:46:33.079Z,56.61
2022-09-04T01:47:33.474Z,56.61
2022-09-04T01:48:33.721Z,56.92
2022-09-04T01:49:33.971Z,57.02
2022-09-04T01:50:34.219Z,56.71
2022-09-04T01:51:34.452Z,56.71
2022-09-04T01:52:34.660Z,57.02
2022-09-04T01:53:34.997Z,56.71
2022-09-04T01:54:35.342Z,57.04
2022-09-04T01:55:35.670Z,57.24
2022-09-04T01:56:36.016Z,57.24
2022-09-04T01:57:36.358Z,57.24
2022-09-04T01:58:36.702Z,57.55
2022-09-04T01:59:36.940Z,57.96
2022-09-04T02:00:37.992Z,57.55
2022-09-04T02:01:37.503Z,56.95
2022-09-04T02:02:37.892Z,57.04
2022-09-04T02:03:38.116Z,57.35
2022-09-04T02:04:38.474Z,57.24
2022-09-04T02:05:38.712Z,57.35
2022-09-04T02:06:38.924Z,57.86
2022-09-04T02:07:39.266Z,58.39
2022-09-04T02:08:39.610Z,58.49
2022-09-04T02:09:39.964Z,57.78
2022-09-04T02:10:40.211Z,57.68
2022-09-04T02:11:40.437Z,57.58
2022-09-04T02:12:40.754Z,57.78
2022-09-04T02:13:41.158Z,57.78
2022-09-04T02:14:41.378Z,58.29
2022-09-04T02:15:41.787Z,58.18
2022-09-04T02:16:42.045Z,57.78
2022-09-04T02:17:42.269Z,58.09
2022-09-04T02:18:42.639Z,57.98
2022-09-04T02:19:42.869Z,58.09
2022-09-04T02:20:43.120Z,58.31
2022-09-04T02:21:43.352Z,58.52
2022-09-04T02:22:43.607Z,58.22
2022-09-04T02:23:43.921Z,58.31
2022-09-04T02:24:44.297Z,58.42
2022-09-04T02:25:44.522Z,58.42
2022-09-04T02:26:44.751Z,58.62
2022-09-04T02:27:44.987Z,58.72
2022-09-04T02:28:45.211Z,58.92
2022-09-04T02:29:45.453Z,59.26
2022-09-04T02:30:45.815Z,59.26
2022-09-04T02:31:47.091Z,59.46
2022-09-04T02:32:46.244Z,59.36
2022-09-04T02:33:46.496Z,59.77
2022-09-04T02:34:46.744Z,59.46
2022-09-04T02:35:46.982Z,59.77
2022-09-04T02:36:47.195Z,60.07
2022-09-04T02:37:47.548Z,60.07
2022-09-04T02:38:47.887Z,59.97
2022-09-04T02:39:48.298Z,59.97
2022-09-04T02:40:48.537Z,60.47
2022-09-04T02:41:48.778Z,60.47
2022-09-04T02:42:49.069Z,60.27
2022-09-04T02:43:49.306Z,60.47
2022-09-04T02:44:49.526Z,60.47
2022-09-04T02:45:49.870Z,60.58
2022-09-04T02:46:50.224Z,60.98
2022-09-04T02:47:50.463Z,60.58
2022-09-04T02:48:50.800Z,60.88
2022-09-04T02:49:51.129Z,60.60
2022-09-04T02:50:51.469Z,60.40
2022-09-04T02:51:51.805Z,60.50
2022-09-04T02:52:52.152Z,60.60
2022-09-04T02:53:52.389Z,60.71
2022-09-04T02:54:52.582Z,60.81
2022-09-04T02:55:52.933Z,61.21
2022-09-04T02:56:53.155Z,61.34
2022-09-04T02:57:53.505Z,61.24
2022-09-04T02:58:53.832Z,61.44
2022-09-04T02:59:54.058Z,61.55
2022-09-04T03:00:54.548Z,61.55
2022-09-04T03:01:54.699Z,61.65
2022-09-04T03:02:54.906Z,61.85
2022-09-04T03:03:55.236Z,61.75
2022-09-04T03:04:55.574Z,62.05
2022-09-04T03:05:55.907Z,62.05
2022-09-04T03:06:56.274Z,62.16
2022-09-04T03:07:56.507Z,62.05
2022-09-04T03:08:56.776Z,62.16
2022-09-04T03:09:56.976Z,62.26
2022-09-04T03:10:57.202Z,62.16
2022-09-04T03:11:57.552Z,62.16
2022-09-04T03:12:57.898Z,61.85
2022-09-04T03:13:58.136Z,61.95
2022-09-04T03:14:58.358Z,61.85
2022-09-04T03:15:58.751Z,61.85
2022-09-04T03:16:58.970Z,62.16
2022-09-04T03:17:59.305Z,62.36
2022-09-04T03:18:59.671Z,62.76
2022-09-04T03:21:01.085Z,62.97
2022-09-04T03:22:08.988Z,62.87
2022-09-04T03:23:01.564Z,62.66
2022-09-04T03:24:01.901Z,62.87
2022-09-04T03:25:02.302Z,62.97
2022-09-04T03:26:02.544Z,63.17
2022-09-04T03:27:02.863Z,62.87
2022-09-04T03:28:03.184Z,62.76
2022-09-04T03:29:03.638Z,62.46
2022-09-04T03:30:03.740Z,62.66
2022-09-04T03:31:04.099Z,62.56
2022-09-04T03:32:15.186Z,62.90
2022-09-04T03:33:05.619Z,63.51
2022-09-04T03:34:04.883Z,63.81
2022-09-04T03:35:05.217Z,64.22
2022-09-04T03:36:05.547Z,64.32
2022-09-04T03:37:05.884Z,64.42
2022-09-04T03:38:06.216Z,64.52
2022-09-04T03:39:06.563Z,64.52
2022-09-04T03:40:06.771Z,64.52
2022-09-04T03:41:07.108Z,64.83
2022-09-04T03:42:07.449Z,64.93
2022-09-04T03:43:07.770Z,64.83
2022-09-04T03:44:08.119Z,64.83
2022-09-04T03:45:08.340Z,64.45
2022-09-04T03:46:08.731Z,64.55
2022-09-04T03:47:08.941Z,64.55
2022-09-04T03:48:09.279Z,64.55
2022-09-04T03:49:09.617Z,64.86
2022-09-04T03:50:09.942Z,64.45
2022-09-04T03:51:10.280Z,64.45
2022-09-04T03:52:10.618Z,64.65
2022-09-04T03:53:10.960Z,64.86
2022-09-04T03:54:11.330Z,64.96
2022-09-04T03:55:11.555Z,65.06
2022-09-04T03:56:11.902Z,65.26
2022-09-04T03:57:12.113Z,65.36
2022-09-04T03:58:12.523Z,65.36
2022-09-04T03:59:12.773Z,65.16
2022-09-04T04:00:13.110Z,65.16
2022-09-04T04:01:13.610Z,65.16
2022-09-04T04:02:13.742Z,65.19
2022-09-04T04:03:14.136Z,65.26
2022-09-04T04:04:14.386Z,65.50
2022-09-04T04:05:14.604Z,65.50
2022-09-04T04:06:14.933Z,65.50
2022-09-04T04:07:15.301Z,65.70
2022-09-04T04:08:15.516Z,65.91
2022-09-04T04:09:15.845Z,65.91
2022-09-04T04:10:16.189Z,65.80
2022-09-04T04:11:16.567Z,65.80
2022-09-04T04:12:16.786Z,65.80
2022-09-04T04:13:17.146Z,65.80
2022-09-04T04:14:17.378Z,65.70
2022-09-04T04:15:17.606Z,65.80
2022-09-04T04:16:17.877Z,65.70
2022-09-04T04:17:20.621Z,65.80
2022-09-04T04:18:18.493Z,65.80
2022-09-04T04:19:19.687Z,65.91
2022-09-04T04:20:19.007Z,66.00
2022-09-04T04:21:19.238Z,65.80
2022-09-04T04:22:19.467Z,65.80
2022-09-04T04:23:19.750Z,65.94
2022-09-04T04:24:19.989Z,66.04
2022-09-04T04:25:20.288Z,65.94
2022-09-04T04:26:20.530Z,65.83
2022-09-04T04:27:20.831Z,66.04
2022-09-04T04:28:21.159Z,65.83
2022-09-04T04:29:21.360Z,66.04
2022-09-04T04:30:21.684Z,66.35
2022-09-04T04:31:21.982Z,66.24
2022-09-04T04:32:22.248Z,66.44
2022-09-04T04:33:22.481Z,65.94
2022-09-04T04:34:22.709Z,66.04
2022-09-04T04:35:23.067Z,65.97
2022-09-04T04:36:23.313Z,65.73
2022-09-04T04:37:23.562Z,65.73
2022-09-04T04:38:23.823Z,65.83
2022-09-04T04:39:29.490Z,65.94
2022-09-04T04:40:25.375Z,65.83
2022-09-04T04:41:24.663Z,65.94
2022-09-04T04:42:24.903Z,66.35
2022-09-04T04:43:25.167Z,66.38
2022-09-04T04:44:25.393Z,66.58
2022-09-04T04:45:25.646Z,66.47
2022-09-04T04:46:25.930Z,66.68
2022-09-04T04:47:26.169Z,66.88
2022-09-04T04:48:26.559Z,67.08
2022-09-04T04:49:26.669Z,67.19
2022-09-04T04:50:26.926Z,67.29
2022-09-04T04:51:27.187Z,67.29
2022-09-04T04:52:27.480Z,67.29
2022-09-04T04:53:27.719Z,67.49
2022-09-04T04:54:27.979Z,67.69
2022-09-04T04:55:28.237Z,67.39
2022-09-04T04:56:28.494Z,67.60
2022-09-04T04:57:28.769Z,67.80
2022-09-04T04:58:29.039Z,68.01
2022-09-04T04:59:29.289Z,68.10
2022-09-04T05:00:29.570Z,68.01
2022-09-04T05:01:29.866Z,67.80
2022-09-04T05:02:30.263Z,67.90
2022-09-04T05:03:30.381Z,68.01
2022-09-04T05:04:30.648Z,68.10
2022-09-04T05:05:30.888Z,68.01
2022-09-04T05:06:31.142Z,68.21
2022-09-04T05:07:31.411Z,68.41
2022-09-04T05:08:31.671Z,68.31
2022-09-04T05:09:31.924Z,68.21
2022-09-04T05:10:32.171Z,68.10
2022-09-04T05:11:32.431Z,68.31
2022-09-04T05:12:32.701Z,68.51
2022-09-04T05:13:32.952Z,68.71
2022-09-04T05:14:33.206Z,68.62
2022-09-04T05:15:36.005Z,68.71
2022-09-04T05:16:34.823Z,68.92
2022-09-04T05:17:34.024Z,68.71
2022-09-04T05:18:34.275Z,68.18
2022-09-04T05:19:34.541Z,67.22
2022-09-04T05:20:34.795Z,66.58
2022-09-04T05:21:35.042Z,65.94
2022-09-04T05:22:35.314Z,65.74
2022-09-04T05:23:35.565Z,65.30
2022-09-04T05:24:35.819Z,64.67
2022-09-04T05:25:36.074Z,64.46
2022-09-04T05:26:36.336Z,64.46
2022-09-04T05:27:36.575Z,64.15
2022-09-04T05:28:36.887Z,64.03
2022-09-04T05:29:37.157Z,63.62
2022-09-04T05:30:37.406Z,63.21
2022-09-04T05:31:37.879Z,63.11
2022-09-04T05:32:38.874Z,62.98
2022-09-04T05:33:38.169Z,62.98
2022-09-04T05:34:38.412Z,62.98
2022-09-04T05:35:38.641Z,62.68
2022-09-04T05:36:38.920Z,62.78
2022-09-04T05:37:39.186Z,62.88
2022-09-04T05:38:39.434Z,62.78
2022-09-04T05:39:39.713Z,62.65
2022-09-04T05:40:39.952Z,62.34
2022-09-04T05:41:40.202Z,62.04
2022-09-04T05:42:40.474Z,62.21
2022-09-04T05:43:40.722Z,62.11
2022-09-04T05:44:40.964Z,61.80
2022-09-04T05:45:41.225Z,61.80
2022-09-04T05:46:41.536Z,61.91
2022-09-04T05:47:41.845Z,61.71
2022-09-04T05:48:42.107Z,61.71
2022-09-04T05:49:42.388Z,61.91
2022-09-04T05:50:42.726Z,61.71
2022-09-04T05:51:42.989Z,62.04
2022-09-04T05:52:43.264Z,62.54
2022-09-04T05:53:43.514Z,62.68
2022-09-04T05:54:43.835Z,62.88
2022-09-04T05:55:44.099Z,62.68
2022-09-04T05:56:44.365Z,63.01
2022-09-04T05:57:44.669Z,63.42
2022-09-04T05:58:44.947Z,64.06
2022-09-04T05:59:45.187Z,64.26
2022-09-04T06:00:45.461Z,64.46
2022-09-04T06:01:49.834Z,64.46
2022-09-04T06:02:47.089Z,64.76
2022-09-04T06:03:46.313Z,64.76
2022-09-04T06:04:46.574Z,64.26
2022-09-04T06:05:46.835Z,64.67
2022-09-04T06:06:47.103Z,64.36
2022-09-04T06:07:47.367Z,63.95
2022-09-04T06:08:47.640Z,63.85
2022-09-04T06:09:47.892Z,63.82
2022-09-04T06:10:48.160Z,63.82
2022-09-04T06:11:49.184Z,63.29
2022-09-04T06:12:48.706Z,62.85
2022-09-04T06:13:48.965Z,62.24
2022-09-04T06:14:49.242Z,62.21
2022-09-04T06:15:49.569Z,62.11
2022-09-04T06:16:49.802Z,61.98
2022-09-04T06:17:50.068Z,61.07
2022-09-04T06:18:50.333Z,61.40
2022-09-04T06:19:50.625Z,61.71
2022-09-04T06:20:50.884Z,61.71
2022-09-04T06:21:52.625Z,61.74
2022-09-04T06:22:55.042Z,62.04
2022-09-04T06:23:52.467Z,62.88
2022-09-04T06:24:51.949Z,63.08
2022-09-04T06:25:52.967Z,63.18
2022-09-04T06:26:53.197Z,63.42
2022-09-04T06:27:52.692Z,63.62
2022-09-04T06:28:52.970Z,64.13
2022-09-04T06:29:53.248Z,64.43
2022-09-04T06:30:54.211Z,64.53
2022-09-04T06:31:53.740Z,64.56
2022-09-04T06:32:53.998Z,64.67
2022-09-04T06:33:54.271Z,64.46
2022-09-04T06:34:54.543Z,64.36
2022-09-04T06:35:54.823Z,64.87
2022-09-04T06:36:55.082Z,64.76
2022-09-04T06:37:55.411Z,65.07
2022-09-04T06:38:55.692Z,64.87
2022-09-04T06:39:56.028Z,64.87
2022-09-04T06:40:56.302Z,64.67
2022-09-04T06:41:56.594Z,64.36
2022-09-04T06:42:56.832Z,64.46
2022-09-04T06:43:57.097Z,64.43
2022-09-04T06:44:57.379Z,64.43
2022-09-04T06:46:02.001Z,64.33
2022-09-04T06:46:57.979Z,64.53
2022-09-04T06:47:58.245Z,64.53
2022-09-04T06:48:58.506Z,64.03
2022-09-04T06:49:58.756Z,64.23
2022-09-04T06:50:59.017Z,64.53
2022-09-04T06:51:59.257Z,64.64
2022-09-04T06:53:03.974Z,65.14
2022-09-04T06:53:59.834Z,64.94
2022-09-04T06:55:00.071Z,64.94
2022-09-04T06:56:01.086Z,64.73
2022-09-04T06:57:00.557Z,64.94
2022-09-04T06:58:00.800Z,64.73
2022-09-04T06:59:01.616Z,64.73
2022-09-04T07:00:01.502Z,64.94
2022-09-04T07:01:01.739Z,64.94
2022-09-04T07:02:02.134Z,65.14
2022-09-04T07:03:02.302Z,64.73
2022-09-04T07:04:02.549Z,64.94
2022-09-04T07:05:02.792Z,65.14
2022-09-04T07:06:03.043Z,64.73
2022-09-04T07:07:04.257Z,65.04
2022-09-04T07:08:03.562Z,65.04
2022-09-04T07:09:03.814Z,64.94
2022-09-04T07:10:07.244Z,64.84
2022-09-04T07:11:05.423Z,64.73
2022-09-04T07:12:04.714Z,65.01
2022-09-04T07:13:04.969Z,65.11
2022-09-04T07:14:05.264Z,64.70
2022-09-04T07:15:05.527Z,64.81
2022-09-04T07:16:05.962Z,65.11
2022-09-04T07:17:07.132Z,64.81
2022-09-04T07:18:06.479Z,64.70
2022-09-04T07:19:06.738Z,64.40
2022-09-04T07:20:07.007Z,64.61
2022-09-04T07:21:07.310Z,64.70
2022-09-04T07:22:07.631Z,64.50
2022-09-04T07:23:07.898Z,64.70
2022-09-04T07:24:08.166Z,65.11
2022-09-04T07:25:08.440Z,65.31
2022-09-04T07:26:08.801Z,65.31
2022-09-04T07:27:08.938Z,65.21
2022-09-04T07:28:09.220Z,65.31
2022-09-04T07:29:09.507Z,65.72
2022-09-04T07:30:09.753Z,65.08
2022-09-04T07:31:10.030Z,64.88
2022-09-04T07:32:10.281Z,64.98
2022-09-04T07:33:10.552Z,65.18
2022-09-04T07:34:10.841Z,64.37
2022-09-04T07:35:11.095Z,64.07
2022-09-04T07:36:11.353Z,64.37
2022-09-04T07:37:12.182Z,64.47
2022-09-04T07:38:11.864Z,64.58
2022-09-04T07:39:12.112Z,65.18
2022-09-04T07:40:12.427Z,64.27
2022-09-04T07:41:14.871Z,64.17
2022-09-04T07:42:14.054Z,64.37
2022-09-04T07:43:13.246Z,64.58
2022-09-04T07:44:13.515Z,64.88
2022-09-04T07:45:13.790Z,64.75
2022-09-04T07:46:14.144Z,64.54
2022-09-04T07:47:14.314Z,64.75
2022-09-04T07:48:14.547Z,64.64
2022-09-04T07:49:14.837Z,64.85
2022-09-04T07:50:15.105Z,64.34
2022-09-04T07:51:15.387Z,64.64
2022-09-04T07:52:15.668Z,64.95
2022-09-04T07:53:15.928Z,64.54
2022-09-04T07:54:22.430Z,64.44
2022-09-04T07:55:17.423Z,64.34
2022-09-04T07:56:16.736Z,64.34
2022-09-04T07:57:17.016Z,64.85
2022-09-04T07:58:17.270Z,64.92
2022-09-04T07:59:17.661Z,65.22
2022-09-04T08:00:17.996Z,64.72
2022-09-04T08:01:18.155Z,64.82
2022-09-04T08:02:18.411Z,64.31
2022-09-04T08:03:18.672Z,64.21
2022-09-04T08:04:18.929Z,64.72
2022-09-04T08:05:20.131Z,64.28
2022-09-04T08:06:19.470Z,64.18
2022-09-04T08:07:19.723Z,64.07
2022-09-04T08:08:20.046Z,63.87
2022-09-04T08:09:20.263Z,64.28
2022-09-04T08:10:20.518Z,64.07
2022-09-04T08:11:20.800Z,64.28
2022-09-04T08:12:21.065Z,64.38
2022-09-04T08:13:21.313Z,64.28
2022-09-04T08:14:21.601Z,64.38
2022-09-04T08:15:22.095Z,64.28
2022-09-04T08:16:22.233Z,64.18
2022-09-04T08:17:22.506Z,63.98
2022-09-04T08:18:22.792Z,64.15
2022-09-04T08:19:23.068Z,64.04
2022-09-04T08:20:23.429Z,63.64
2022-09-04T08:21:23.590Z,63.84
2022-09-04T08:22:28.137Z,63.95
2022-09-04T08:23:24.101Z,63.95
2022-09-04T08:24:24.369Z,63.61
2022-09-04T08:25:24.649Z,63.71
2022-09-04T08:26:24.941Z,64.12
2022-09-04T08:27:25.190Z,64.22
2022-09-04T08:28:25.547Z,63.21
2022-09-04T08:29:25.758Z,63.41
2022-09-04T08:30:26.086Z,63.01
2022-09-04T08:31:26.306Z,63.51
2022-09-04T08:32:36.733Z,63.78
2022-09-04T08:33:27.953Z,63.68
2022-09-04T08:34:27.202Z,63.58
2022-09-04T08:35:27.678Z,63.58
2022-09-04T08:36:27.852Z,63.18
2022-09-04T08:37:28.300Z,62.98
2022-09-04T08:38:28.406Z,63.38
2022-09-04T08:39:28.802Z,63.99
2022-09-04T08:40:28.941Z,63.78
2022-09-04T08:41:29.215Z,63.25
2022-09-04T08:42:29.514Z,63.15
2022-09-04T08:43:29.736Z,63.55
2022-09-04T08:44:29.985Z,63.76
2022-09-04T08:45:30.270Z,63.25
2022-09-04T08:46:30.721Z,62.85
2022-09-04T08:47:30.866Z,62.74
2022-09-04T08:48:31.155Z,62.44
2022-09-04T08:49:31.328Z,62.21
2022-09-04T08:50:31.606Z,62.01
2022-09-04T08:51:31.865Z,62.11
2022-09-04T08:52:32.204Z,62.82
2022-09-04T08:53:32.461Z,62.11
2022-09-04T08:54:32.712Z,61.91
2022-09-04T08:55:33.018Z,62.21
2022-09-04T08:56:33.302Z,62.71
2022-09-04T08:57:33.593Z,62.68
2022-09-04T08:58:34.496Z,62.48
2022-09-04T08:59:34.173Z,61.88
2022-09-04T09:00:34.422Z,61.98
2022-09-04T09:01:35.000Z,62.18
2022-09-04T09:02:35.018Z,61.77
2022-09-04T09:03:35.320Z,61.68
2022-09-04T09:04:35.585Z,62.38
2022-09-04T09:05:35.844Z,62.55
2022-09-04T09:06:36.155Z,61.95
2022-09-04T09:07:36.506Z,61.85
2022-09-04T09:08:36.673Z,61.95
2022-09-04T09:09:36.985Z,62.15
2022-09-04T09:10:37.257Z,61.24
2022-09-04T09:11:37.528Z,60.84
2022-09-04T09:12:41.464Z,61.24
2022-09-04T09:13:38.357Z,61.04
2022-09-04T09:14:38.480Z,61.21
2022-09-04T09:15:38.771Z,60.94
2022-09-04T09:16:39.103Z,60.71
2022-09-04T09:17:39.269Z,61.01
2022-09-04T09:18:40.750Z,61.11
2022-09-04T09:19:39.802Z,61.21
2022-09-04T09:20:40.069Z,61.41
2022-09-04T09:21:40.382Z,60.91
2022-09-04T09:27:41.942Z,61.18
2022-09-04T09:28:42.207Z,60.78
2022-09-04T09:29:42.294Z,60.88
2022-09-04T09:30:42.683Z,60.68
2022-09-04T09:31:42.796Z,60.48
2022-09-04T09:32:43.062Z,60.35
2022-09-04T09:33:43.393Z,60.75
2022-09-04T09:34:43.685Z,60.65
2022-09-04T09:35:44.096Z,60.75
2022-09-04T09:36:44.320Z,60.25
2022-09-04T09:37:44.452Z,60.35
2022-09-04T09:38:44.690Z,60.55
2022-09-04T09:39:45.120Z,60.42
2022-09-04T09:40:45.287Z,61.13
2022-09-04T09:41:45.612Z,61.13
2022-09-04T09:42:45.867Z,59.92
2022-09-04T09:43:46.192Z,60.02
2022-09-04T09:44:46.450Z,60.02
2022-09-04T09:45:46.782Z,59.69
2022-09-04T09:46:47.258Z,59.82
2022-09-04T09:47:47.551Z,59.92
2022-09-04T09:48:47.852Z,60.22
2022-09-04T09:49:47.845Z,60.29
2022-09-04T09:50:48.099Z,59.48
2022-09-04T09:51:48.393Z,59.19
2022-09-04T09:52:48.685Z,59.48
2022-09-04T09:53:48.968Z,59.48
2022-09-04T09:54:49.267Z,59.39
2022-09-04T09:55:49.575Z,58.15
2022-09-04T09:56:53.843Z,58.65
2022-09-04T09:57:50.087Z,59.56
2022-09-04T09:58:50.389Z,59.56
2022-09-04T09:59:50.739Z,58.35
2022-09-04T10:00:51.077Z,58.45
2022-09-04T10:01:51.220Z,59.16
2022-09-04T10:02:51.639Z,58.95
2022-09-04T10:03:51.833Z,58.75
2022-09-04T10:04:52.004Z,58.73
2022-09-04T10:05:52.432Z,58.33
2022-09-04T10:06:52.592Z,58.22
2022-09-04T10:07:52.850Z,58.12
2022-09-04T10:08:53.260Z,58.33
2022-09-04T10:09:53.394Z,58.53
2022-09-04T10:10:53.653Z,58.12
2022-09-04T10:11:54.044Z,57.62
2022-09-04T10:12:54.264Z,58.02
2022-09-04T10:13:54.553Z,58.53
2022-09-04T10:14:55.178Z,58.42
2022-09-04T10:15:55.184Z,58.22
2022-09-04T10:16:55.658Z,58.83
2022-09-04T10:17:55.827Z,58.80
2022-09-04T10:18:56.124Z,58.80
2022-09-04T10:19:56.407Z,59.10
2022-09-04T10:20:56.697Z,59.20
2022-09-04T10:21:57.026Z,58.40
2022-09-04T10:22:57.313Z,57.59
2022-09-04T10:23:57.638Z,57.70
2022-09-04T10:24:57.926Z,58.00
2022-09-04T10:25:58.270Z,57.90
2022-09-04T10:26:58.608Z,58.00
2022-09-04T10:27:58.786Z,58.17
2022-09-04T10:28:59.107Z,57.67
2022-09-04T10:29:59.341Z,57.37
2022-09-04T10:30:59.667Z,57.06
2022-09-04T10:31:59.971Z,57.17
2022-09-04T10:33:00.319Z,57.26
2022-09-04T10:34:00.573Z,56.86
2022-09-04T10:35:00.933Z,56.16
2022-09-04T10:36:01.204Z,56.76
2022-09-04T10:37:01.574Z,56.86
2022-09-04T10:38:01.855Z,57.34
2022-09-04T10:39:02.114Z,57.34
2022-09-04T10:40:02.572Z,56.84
2022-09-04T10:41:02.566Z,57.61
2022-09-04T10:42:02.897Z,56.41
2022-09-04T10:43:03.196Z,55.60
2022-09-04T10:44:03.578Z,55.51
2022-09-04T10:45:03.838Z,56.30
2022-09-04T10:46:04.215Z,56.10
2022-09-04T10:47:04.358Z,56.41
2022-09-04T10:48:04.638Z,56.21
2022-09-04T10:49:04.922Z,55.40
2022-09-04T10:50:05.259Z,55.51
2022-09-04T10:51:05.610Z,55.71
2022-09-04T10:52:05.880Z,56.61
2022-09-04T10:53:06.128Z,55.18
2022-09-04T10:54:08.095Z,54.70
2022-09-04T10:55:06.957Z,54.58
2022-09-04T10:58:59.119Z,54.58
2022-09-04T10:59:59.426Z,54.47
2022-09-04T11:00:59.522Z,54.88
2022-09-04T11:01:59.781Z,55.18
2022-09-04T11:03:00.009Z,55.18
2022-09-04T11:04:00.245Z,55.28
2022-09-04T11:05:00.533Z,55.58
2022-09-04T11:06:00.774Z,54.17
2022-09-04T11:07:01.024Z,54.58
2022-09-04T11:08:01.264Z,54.77
2022-09-04T11:09:01.493Z,54.97
2022-09-04T11:10:01.745Z,55.38
2022-09-04T11:11:01.964Z,55.78
2022-09-04T11:12:02.222Z,55.68
2022-09-04T11:13:02.474Z,55.88
2022-09-04T11:14:02.715Z,55.78
2022-09-04T11:15:02.968Z,54.07
2022-09-04T11:16:03.238Z,54.88
2022-09-04T11:17:03.490Z,54.25
2022-09-04T11:18:03.701Z,53.47
2022-09-04T11:19:03.942Z,52.87
2022-09-04T11:20:04.201Z,53.47
2022-09-04T11:21:04.430Z,53.34
2022-09-04T11:22:04.678Z,53.95
2022-09-04T11:23:04.910Z,52.87
2022-09-04T11:24:05.163Z,52.77
2022-09-04T11:25:05.399Z,52.97
2022-09-04T11:26:05.640Z,53.67
2022-09-04T11:27:08.180Z,54.05
2022-09-04T11:28:06.209Z,54.55
2022-09-04T11:29:06.469Z,53.64
2022-09-04T11:30:06.725Z,54.15
2022-09-04T11:31:06.963Z,53.14
2022-09-04T11:32:07.211Z,53.25
2022-09-04T11:33:07.457Z,53.85
2022-09-04T11:34:07.693Z,53.14
2022-09-04T11:35:07.940Z,52.94
2022-09-04T11:36:08.189Z,53.45
2022-09-04T11:37:08.418Z,53.45
2022-09-04T11:38:08.687Z,53.64
2022-09-04T11:39:08.928Z,53.55
2022-09-04T11:40:09.239Z,53.05
2022-09-04T11:41:10.205Z,53.14
2022-09-04T11:42:09.829Z,53.62
2022-09-04T11:43:10.128Z,53.62
2022-09-04T11:44:10.407Z,53.52
2022-09-04T11:45:10.669Z,54.62
2022-09-04T11:46:10.973Z,52.92
2022-09-04T11:47:11.253Z,52.69
2022-09-04T11:48:11.540Z,52.80
2022-09-04T11:49:11.804Z,52.49
2022-09-04T11:50:12.055Z,52.80
2022-09-04T11:51:12.331Z,53.30
2022-09-04T11:52:12.624Z,52.80
2022-09-04T11:53:12.896Z,52.69
2022-09-04T11:54:15.194Z,52.59
2022-09-04T11:55:13.495Z,52.69
2022-09-04T11:56:13.814Z,52.39
2022-09-04T11:57:14.077Z,52.39
2022-09-04T11:58:14.365Z,52.59
2022-09-04T11:59:14.606Z,51.69
2022-09-04T12:00:14.887Z,51.89
2022-09-04T12:01:15.122Z,52.19
2022-09-04T12:02:15.435Z,52.49
2022-09-04T12:03:15.718Z,53.00
2022-09-04T12:04:16.017Z,51.79
2022-09-04T12:05:16.292Z,52.09
2022-09-04T12:06:16.568Z,52.29
2022-09-04T12:07:16.811Z,51.59
2022-09-04T12:08:17.140Z,51.69
2022-09-04T12:09:17.389Z,52.09
2022-09-04T12:10:17.641Z,52.69
2022-09-04T12:11:17.922Z,52.77
2022-09-04T12:12:18.177Z,52.07
2022-09-04T12:13:18.442Z,52.07
2022-09-04T12:14:18.686Z,52.37
2022-09-04T12:15:18.979Z,52.07
2022-09-04T12:16:19.268Z,51.37
2022-09-04T12:17:19.527Z,51.37
2022-09-04T12:18:19.825Z,51.87
2022-09-04T12:19:20.087Z,52.17
2022-09-04T12:20:20.355Z,52.57
2022-09-04T12:21:20.654Z,51.17
2022-09-04T12:22:20.906Z,51.57
2022-09-04T12:23:21.158Z,49.96
2022-09-04T12:24:21.426Z,49.07
2022-09-04T12:25:21.689Z,49.37
2022-09-04T12:26:21.933Z,49.66
2022-09-04T12:27:23.137Z,49.87
2022-09-04T12:28:24.300Z,50.26
2022-09-04T12:29:22.769Z,49.76
2022-09-04T12:30:23.031Z,50.24
2022-09-04T12:31:23.340Z,50.24
2022-09-04T12:32:23.623Z,50.14
2022-09-04T12:33:23.924Z,50.24
2022-09-04T12:34:24.211Z,50.34
2022-09-04T12:35:26.566Z,49.84
2022-09-04T12:36:25.724Z,50.34
2022-09-04T12:37:27.906Z,50.64
2022-09-04T12:38:25.353Z,49.34
2022-09-04T12:39:25.652Z,49.44
2022-09-04T12:40:25.932Z,49.72
2022-09-04T12:41:26.177Z,50.02
2022-09-04T12:42:26.433Z,49.72
2022-09-04T12:43:26.687Z,49.32
2022-09-04T12:44:26.957Z,49.41
2022-09-04T12:45:27.255Z,49.72
2022-09-04T12:46:27.489Z,49.32
2022-09-04T12:47:27.836Z,49.72
2022-09-04T12:48:28.112Z,50.22
2022-09-04T12:49:28.542Z,50.52
2022-09-04T12:50:28.630Z,50.22
2022-09-04T12:51:28.891Z,49.49
2022-09-04T12:52:29.196Z,49.40
2022-09-04T12:53:32.392Z,49.09
2022-09-04T12:54:30.687Z,48.69
2022-09-04T12:55:35.855Z,48.60
2022-09-04T12:56:31.357Z,47.60
2022-09-04T12:57:30.690Z,46.62
2022-09-04T12:58:32.010Z,46.99
2022-09-04T12:59:31.269Z,47.19
2022-09-04T13:00:31.644Z,46.89
2022-09-04T13:01:32.926Z,46.89
2022-09-04T13:02:32.247Z,47.89
2022-09-04T13:03:32.421Z,47.99
2022-09-04T13:04:32.740Z,47.49