createdAt,value
2022-09-18T00:09:34.180Z,98.5
2022-09-18T00:29:34.146Z,98.3
2022-09-18T00:49:34.122Z,98.0
2022-09-18T01:09:34.127Z,98.5
2022-09-18T01:29:34.100Z,97.9
2022-09-18T01:49:34.136Z,97.7
2022-09-18T02:09:34.050Z,98.6
2022-09-18T02:29:34.038Z,98.8
2022-09-18T02:49:34.003Z,98.4
2022-09-18T03:09:33.992Z,96.6
2022-09-18T03:29:34.019Z,97.4
2022-09-18T03:49:33.947Z,97.9
2022-09-18T04:09:33.917Z,97.2
2022-09-18T04:29:33.909Z,97.5
2022-09-18T04:49:33.886Z,98.1
2022-09-18T05:09:33.870Z,97.8
2022-09-18T05:29:33.841Z,97.9
2022-09-18T05:49:33.824Z,98.2
2022-09-18T06:09:33.819Z,98.0
2022-09-18T06:29:33.783Z,98.3
2022-09-18T06:49:33.758Z,97.4
2022-09-18T07:09:33.729Z,96.9
2022-09-18T07:29:33.720Z,95.9
2022-09-18T07:49:33.685Z,97.8
2022-09-18T08:09:33.676Z,98.0
2022-09-18T08:29:33.662Z,99.1
2022-09-18T08:49:33.666Z,99.3
2022-09-18T09:09:33.604Z,98.9
2022-09-18T09:29:33.579Z,98.8
2022-09-18T09:49:33.561Z,97.2
2022-09-18T10:09:33.545Z,97.3
2022-09-18T10:29:33.521Z,96.1
2022-09-18T10:49:33.489Z,93.6
2022-09-18T11:09:33.469Z,95.3
2022-09-18T11:29:33.472Z,94.1
2022-09-18T11:49:33.427Z,95.3
2022-09-18T12:09:32.056Z,94.4
2022-09-18T12:29:32.013Z,93.6
2022-09-18T12:49:32.642Z,92.6
2022-09-18T13:09:32.617Z,92.9
2022-09-18T13:29:33.323Z,90.3
2022-09-18T13:49:33.300Z,93.4
2022-09-18T14:09:33.219Z,93.5
2022-09-18T14:29:33.204Z,90.8
2022-09-18T14:49:33.188Z,88.7
2022-09-18T15:09:33.178Z,86.2
2022-09-18T15:29:33.157Z,87.1
2022-09-18T15:49:33.151Z,86.4
2022-09-18T16:09:33.116Z,87.3
2022-09-18T16:29:33.086Z,89.4
2022-09-18T16:49:33.084Z,89.2
2022-09-18T17:09:33.060Z,88.9
2022-09-18T17:29:33.056Z,91.6
2022-09-18T17:49:33.029Z,87.0
2022-09-18T18:09:32.983Z,89.5
2022-09-18T18:29:32.958Z,86.2
2022-09-18T18:49:32.944Z,88.2
2022-09-18T19:09:32.905Z,88.6
2022-09-18T19:29:32.903Z,88.0
2022-09-18T19:49:32.863Z,90.8
2022-09-18T20:09:32.829Z,91.0
2022-09-18T20:29:32.832Z,88.9
2022-09-18T20:49:32.787Z,88.8
2022-09-18T21:09:32.818Z,89.7
2022-09-18T21:29:32.756Z,88.4
2022-09-18T21:49:32.727Z,88.0
2022-09-18T22:09:32.708Z,91.5
2022-09-18T22:29:32.691Z,88.6
2022-09-18T22:49:32.666Z,90.7
2022-09-18T23:09:32.694Z,92.7
2022-09-18T23:29:32.622Z,96.6
2022-09-18T23:49:32.598Z,97.6
