createdAt,value
2019-02-28T00:02:25.193Z,100613.39
2019-02-28T00:04:52.222Z,100613.06
2019-02-28T00:07:19.356Z,100602.02
2019-02-28T00:09:46.483Z,100603.91
2019-02-28T00:12:14.419Z,100599.55
2019-02-28T00:14:42.024Z,100601.17
2019-02-28T00:17:09.850Z,100596.13
2019-02-28T00:19:37.039Z,100593.30
2019-02-28T00:22:04.913Z,100600.06
2019-02-28T00:24:34.586Z,100588.25
2019-02-28T00:27:01.621Z,100585.84
2019-02-28T00:29:33.699Z,100583.58
2019-02-28T00:32:01.045Z,100585.85
2019-02-28T00:34:28.256Z,100582.84
2019-02-28T00:36:55.282Z,100580.67
2019-02-28T00:39:22.531Z,100580.69
2019-02-28T00:41:50.246Z,100580.81
2019-02-28T00:44:18.372Z,100577.57
2019-02-28T00:46:45.553Z,100575.56
2019-02-28T00:49:12.885Z,100576.37
2019-02-28T00:51:40.543Z,100571.66
2019-02-28T00:54:08.536Z,100572.19
2019-02-28T00:56:36.883Z,100570.57
2019-02-28T00:59:03.890Z,100563.08
2019-02-28T01:01:30.973Z,100564.14
2019-02-28T01:03:59.127Z,100553.50
2019-02-28T01:06:26.396Z,100560.88
2019-02-28T01:08:56.054Z,100556.75
2019-02-28T01:11:23.300Z,100558.41
2019-02-28T01:13:50.744Z,100555.27
2019-02-28T01:16:19.408Z,100551.69
2019-02-28T01:18:46.753Z,100554.11
2019-02-28T01:21:14.135Z,100549.05
2019-02-28T01:23:41.178Z,100541.77
2019-02-28T01:26:08.220Z,100543.13
2019-02-28T01:28:35.269Z,100538.90
2019-02-28T01:31:02.592Z,100547.20
2019-02-28T01:33:29.659Z,100540.67
2019-02-28T01:35:57.026Z,100540.44
2019-02-28T01:38:25.303Z,100534.80
2019-02-28T01:41:08.388Z,100535.04
2019-02-28T01:44:35.494Z,100532.22
2019-02-28T01:47:14.029Z,100530.17
2019-02-28T01:54:19.523Z,100525.05
2019-02-28T02:00:16.047Z,100509.75
2019-02-28T02:03:46.072Z,100505.95
2019-02-28T02:06:42.632Z,100497.91
2019-02-28T02:09:46.261Z,100504.24
2019-02-28T02:16:07.762Z,100496.09
2019-02-28T02:19:18.506Z,100482.62
2019-02-28T02:22:09.178Z,100480.81
2019-02-28T02:24:46.437Z,100474.73
2019-02-28T02:27:39.883Z,100469.91
2019-02-28T02:30:27.139Z,100467.92
2019-02-28T02:33:22.314Z,100461.13
2019-02-28T02:36:10.934Z,100458.75
2019-02-28T02:38:51.879Z,100461.73
2019-02-28T02:41:33.809Z,100461.09
2019-02-28T02:44:32.820Z,100457.53
2019-02-28T02:47:44.851Z,100456.52
2019-02-28T02:50:30.237Z,100450.87
2019-02-28T02:53:26.306Z,100453.24
2019-02-28T02:59:23.884Z,100448.62
2019-02-28T03:02:06.644Z,100438.84
2019-02-28T03:05:01.293Z,100437.34
2019-02-28T03:07:40.294Z,100427.39
2019-02-28T03:10:19.998Z,100427.11
2019-02-28T03:13:12.439Z,100425.71
2019-02-28T03:16:02.891Z,100427.11
2019-02-28T03:18:56.879Z,100425.00
2019-02-28T03:21:35.628Z,100419.02
2019-02-28T03:24:20.203Z,100418.22
2019-02-28T03:27:20.138Z,100408.81
2019-02-28T03:30:02.894Z,100407.88
2019-02-28T03:32:48.911Z,100408.03
2019-02-28T03:35:40.581Z,100399.08
2019-02-28T03:38:12.767Z,100409.42
2019-02-28T03:41:06.987Z,100407.70
2019-02-28T03:43:55.931Z,100396.83
2019-02-28T03:46:39.096Z,100395.66
2019-02-28T03:49:30.608Z,100396.61
2019-02-28T03:52:16.691Z,100401.97
2019-02-28T03:55:23.108Z,100401.78
2019-02-28T03:58:18.088Z,100396.17
2019-02-28T04:01:14.058Z,100402.97
2019-02-28T04:03:53.687Z,100404.33
2019-02-28T04:06:39.749Z,100395.63
2019-02-28T04:09:27.233Z,100402.61
2019-02-28T04:12:26.013Z,100399.73
2019-02-28T04:15:10.164Z,100402.38
2019-02-28T04:17:48.909Z,100400.25
2019-02-28T04:20:47.448Z,100412.06
2019-02-28T04:27:21.193Z,100419.58
2019-02-28T04:30:45.796Z,100408.95
2019-02-28T04:33:37.673Z,100402.00
2019-02-28T04:36:20.498Z,100400.20
2019-02-28T04:39:04.476Z,100399.25
2019-02-28T04:41:53.962Z,100400.11
2019-02-28T04:44:52.958Z,100402.64
2019-02-28T04:47:40.532Z,100400.06
2019-02-28T04:50:21.495Z,100405.38
2019-02-28T04:53:52.916Z,100397.20
2019-02-28T04:56:47.129Z,100400.98
2019-02-28T04:59:45.285Z,100399.90
2019-02-28T05:03:06.980Z,100398.91
2019-02-28T05:07:05.862Z,100399.14
2019-02-28T05:14:24.344Z,100408.41
2019-02-28T05:19:56.275Z,100409.70
2019-02-28T05:25:21.725Z,100403.03
2019-02-28T05:28:28.653Z,100404.95
2019-02-28T05:31:14.235Z,100408.43
2019-02-28T05:34:37.306Z,100404.48
2019-02-28T05:37:43.813Z,100411.06
2019-02-28T05:40:41.388Z,100407.31
2019-02-28T05:44:07.247Z,100412.94
2019-02-28T05:46:43.869Z,100413.83
2019-02-28T05:49:28.440Z,100411.45
2019-02-28T05:52:08.890Z,100423.73
2019-02-28T05:54:42.408Z,100428.61
2019-02-28T05:57:56.951Z,100421.83
2019-02-28T06:01:02.708Z,100419.92
2019-02-28T06:03:38.846Z,100421.75
2019-02-28T06:15:21.259Z,100420.73
2019-02-28T06:18:27.053Z,100426.02
2019-02-28T06:21:07.789Z,100429.88
2019-02-28T06:23:44.769Z,100429.97
2019-02-28T06:26:18.425Z,100433.50
2019-02-28T06:28:58.010Z,100428.36
2019-02-28T06:31:34.304Z,100431.55
2019-02-28T06:34:33.368Z,100427.66
2019-02-28T06:40:55.569Z,100424.64
2019-02-28T07:02:41.117Z,100435.25
2019-02-28T07:09:43.894Z,100450.16
2019-02-28T07:13:46.067Z,100467.32
2019-02-28T07:17:59.357Z,100459.38
2019-02-28T07:32:36.679Z,100474.75
2019-02-28T07:35:18.870Z,100475.39
2019-02-28T07:38:15.745Z,100474.66
2019-02-28T07:47:37.288Z,100462.56
2019-02-28T07:50:23.610Z,100462.94
2019-02-28T07:53:34.238Z,100457.45
2019-02-28T07:59:21.810Z,100453.28
2019-02-28T08:02:23.291Z,100451.86
2019-02-28T08:04:58.733Z,100446.44
2019-02-28T08:11:21.350Z,100449.09
2019-02-28T08:14:04.629Z,100449.40
2019-02-28T08:20:44.963Z,100452.71
2019-02-28T08:23:29.841Z,100449.51
2019-02-28T08:26:28.135Z,100454.56
2019-02-28T08:29:19.461Z,100457.42
2019-02-28T08:32:17.232Z,100443.97
2019-02-28T08:38:25.237Z,100437.55
2019-02-28T08:41:29.236Z,100425.02
2019-02-28T08:44:03.384Z,100424.13
2019-02-28T08:46:46.376Z,100415.70
2019-02-28T08:49:31.304Z,100420.73
2019-02-28T08:52:14.896Z,100424.05
2019-02-28T08:58:26.723Z,100433.26
2019-02-28T09:05:16.965Z,100437.47
2019-02-28T09:08:01.055Z,100426.17
2019-02-28T09:10:37.431Z,100434.67
2019-02-28T09:16:55.214Z,100426.13
2019-02-28T09:20:12.665Z,100434.00
2019-02-28T09:22:53.078Z,100431.52
2019-02-28T09:26:14.557Z,100431.03
2019-02-28T09:29:12.913Z,100426.61
2019-02-28T09:31:58.620Z,100427.78
2019-02-28T09:34:38.002Z,100420.61
2019-02-28T09:37:20.223Z,100420.59
2019-02-28T09:40:50.737Z,100423.02
2019-02-28T09:43:39.182Z,100425.88
2019-02-28T09:46:47.525Z,100430.45
2019-02-28T09:49:44.284Z,100419.30
2019-02-28T09:52:25.662Z,100426.16
2019-02-28T09:58:38.779Z,100414.00
2019-02-28T10:01:16.277Z,100406.11
2019-02-28T10:04:10.329Z,100406.87
2019-02-28T10:06:51.483Z,100401.80
2019-02-28T10:09:40.585Z,100405.60
2019-02-28T10:20:16.992Z,100382.78
2019-02-28T10:22:58.356Z,100395.36
2019-02-28T10:25:57.041Z,100388.30
2019-02-28T10:29:07.434Z,100392.66
2019-02-28T10:35:52.719Z,100394.67
2019-02-28T10:45:47.867Z,100365.05
2019-02-28T10:49:21.076Z,100348.30
2019-02-28T10:58:38.782Z,100350.68
2019-02-28T11:02:20.434Z,100335.58
2019-02-28T11:06:21.733Z,100344.45
2019-02-28T11:09:04.478Z,100333.55
2019-02-28T12:01:31.208Z,100290.08
2019-02-28T12:04:57.007Z,100283.95
2019-02-28T12:11:21.387Z,100280.27
2019-02-28T12:14:45.842Z,100265.20
2019-02-28T12:21:04.933Z,100265.66
2019-02-28T12:24:32.378Z,100263.33
2019-02-28T14:59:50.487Z,100093.41
2019-02-28T15:23:51.243Z,100118.55
2019-02-28T16:33:44.262Z,100161.27
2019-02-28T16:36:46.027Z,100172.59
2019-02-28T16:39:33.567Z,100177.50
2019-02-28T16:42:12.492Z,100186.09
2019-02-28T16:45:02.603Z,100171.45
2019-02-28T16:48:03.026Z,100217.77
2019-02-28T16:51:03.673Z,100218.62
2019-02-28T17:02:45.502Z,100246.58
2019-02-28T17:14:02.455Z,100269.57
2019-02-28T17:16:38.164Z,100267.19
2019-02-28T17:19:08.514Z,100281.79
2019-02-28T17:21:52.092Z,100284.92
2019-02-28T17:24:17.675Z,100272.87
2019-02-28T17:27:10.520Z,100288.56
2019-02-28T17:29:48.283Z,100299.32
2019-02-28T17:32:15.652Z,100305.89
2019-02-28T17:34:42.793Z,100312.22
2019-02-28T17:37:10.016Z,100309.95
2019-02-28T17:39:37.131Z,100317.52
2019-02-28T17:42:08.538Z,100323.03
2019-02-28T17:45:04.244Z,100319.92
2019-02-28T17:48:21.961Z,100313.41
2019-02-28T17:51:09.470Z,100334.03
2019-02-28T17:54:31.750Z,100330.27
2019-02-28T17:57:28.277Z,100331.03
2019-02-28T18:00:23.787Z,100339.84
2019-02-28T18:03:12.977Z,100338.24
2019-02-28T18:06:47.215Z,100337.52
2019-02-28T18:09:50.412Z,100341.42
2019-02-28T18:13:10.261Z,100343.24
2019-02-28T18:16:21.506Z,100339.95
2019-02-28T18:19:41.791Z,100343.84
2019-02-28T18:22:56.605Z,100335.17
2019-02-28T18:25:52.336Z,100338.70
2019-02-28T18:28:58.844Z,100343.48
2019-02-28T18:31:26.142Z,100348.96
2019-02-28T18:34:20.562Z,100362.90
2019-02-28T18:36:46.288Z,100361.00
2019-02-28T18:39:13.753Z,100368.76
2019-02-28T18:41:42.301Z,100361.89
2019-02-28T18:44:10.254Z,100356.98
2019-02-28T18:46:37.397Z,100353.67
2019-02-28T18:49:05.909Z,100356.81
2019-02-28T18:51:33.029Z,100348.47
2019-02-28T18:54:00.175Z,100352.56
2019-02-28T18:56:27.298Z,100351.88
2019-02-28T18:58:54.411Z,100344.08
2019-02-28T19:01:21.636Z,100339.78
2019-02-28T19:03:48.763Z,100336.64
2019-02-28T19:06:15.895Z,100345.82
2019-02-28T19:08:43.333Z,100338.61
2019-02-28T19:11:10.454Z,100334.45
2019-02-28T19:13:37.651Z,100332.09
2019-02-28T19:16:05.087Z,100332.26
2019-02-28T19:18:32.188Z,100338.77
2019-02-28T19:21:08.201Z,100335.44
2019-02-28T19:23:35.413Z,100334.70
2019-02-28T19:26:02.526Z,100331.77
2019-02-28T19:28:29.746Z,100331.00
2019-02-28T19:30:57.203Z,100334.52
2019-02-28T19:33:24.553Z,100333.86
2019-02-28T19:35:51.866Z,100329.25
2019-02-28T19:38:19.080Z,100332.09
2019-02-28T19:40:46.288Z,100340.27
2019-02-28T19:43:13.543Z,100340.06
2019-02-28T19:45:41.747Z,100344.70
2019-02-28T19:48:09.011Z,100346.78
2019-02-28T19:50:36.158Z,100344.30
2019-02-28T19:53:03.680Z,100342.68
2019-02-28T19:55:30.852Z,100341.64
2019-02-28T19:57:57.982Z,100348.28
2019-02-28T20:00:25.135Z,100347.40
2019-02-28T20:02:52.238Z,100349.54
2019-02-28T20:05:19.379Z,100345.73
2019-02-28T20:07:46.566Z,100350.38
2019-02-28T20:10:14.785Z,100345.95
2019-02-28T20:12:42.028Z,100345.11
2019-02-28T20:15:11.348Z,100332.06
2019-02-28T20:17:38.484Z,100329.16
2019-02-28T20:20:09.458Z,100325.20
2019-02-28T20:22:36.648Z,100320.36
2019-02-28T20:25:05.451Z,100316.53
2019-02-28T20:27:33.058Z,100319.05
2019-02-28T20:30:08.718Z,100321.16
2019-02-28T20:32:36.401Z,100323.55
2019-02-28T20:35:04.588Z,100324.62
2019-02-28T20:37:33.644Z,100316.03
2019-02-28T20:40:00.779Z,100306.29
2019-02-28T20:42:27.917Z,100307.80
2019-02-28T20:44:55.116Z,100306.03
2019-02-28T20:47:22.266Z,100299.48
2019-02-28T20:49:49.797Z,100298.02
2019-02-28T20:52:18.306Z,100289.88
2019-02-28T20:54:45.444Z,100293.56
2019-02-28T20:57:12.953Z,100290.57
2019-02-28T20:59:41.196Z,100290.90
2019-02-28T21:02:08.415Z,100283.64
2019-02-28T21:04:36.709Z,100280.27
2019-02-28T21:07:03.929Z,100282.60
2019-02-28T21:09:32.927Z,100285.58
2019-02-28T21:12:00.022Z,100282.23
2019-02-28T21:14:27.197Z,100282.89
2019-02-28T21:16:54.282Z,100284.55
2019-02-28T21:19:21.602Z,100285.95
2019-02-28T21:21:48.869Z,100276.12
2019-02-28T21:24:16.331Z,100275.97
2019-02-28T21:26:43.564Z,100269.80
2019-02-28T21:29:10.841Z,100273.38
2019-02-28T21:31:38.050Z,100269.80
2019-02-28T21:34:05.357Z,100259.95
2019-02-28T21:36:33.123Z,100256.00
2019-02-28T21:39:00.448Z,100258.09
2019-02-28T21:41:27.694Z,100253.74
2019-02-28T21:43:55.311Z,100254.17
2019-02-28T21:46:22.821Z,100249.88
2019-02-28T21:48:49.985Z,100246.71
2019-02-28T21:51:17.541Z,100250.25
2019-02-28T21:53:44.584Z,100246.31
2019-02-28T21:56:11.716Z,100241.13
2019-02-28T21:58:38.926Z,100233.37
2019-02-28T22:01:06.321Z,100238.88
2019-02-28T22:03:33.572Z,100232.00
2019-02-28T22:06:00.765Z,100234.88
2019-02-28T22:08:27.880Z,100227.25
2019-02-28T22:10:55.075Z,100230.56
2019-02-28T22:13:22.159Z,100227.93
2019-02-28T22:15:49.394Z,100226.41
2019-02-28T22:18:16.493Z,100220.20
2019-02-28T22:20:43.635Z,100218.60
2019-02-28T22:23:10.733Z,100213.70
2019-02-28T22:25:37.839Z,100211.39
2019-02-28T22:28:05.142Z,100207.36
2019-02-28T22:31:02.072Z,100203.45
2019-02-28T22:33:51.810Z,100203.96
2019-02-28T22:36:22.702Z,100204.48
2019-02-28T22:38:49.805Z,100199.08
2019-02-28T22:41:16.924Z,100185.28
2019-02-28T22:43:43.997Z,100191.11
2019-02-28T22:46:11.109Z,100183.58
2019-02-28T22:48:38.381Z,100185.97
2019-02-28T22:51:05.514Z,100181.19
2019-02-28T22:53:32.599Z,100172.04
2019-02-28T22:55:59.734Z,100174.98
2019-02-28T22:58:26.861Z,100166.45
2019-02-28T23:01:03.145Z,100165.36
2019-02-28T23:03:32.001Z,100161.70
2019-02-28T23:05:59.710Z,100154.48
2019-02-28T23:08:26.894Z,100154.33
2019-02-28T23:10:54.001Z,100155.55
2019-02-28T23:13:21.104Z,100149.45
2019-02-28T23:15:48.248Z,100147.06
2019-02-28T23:18:15.376Z,100140.45
2019-02-28T23:20:42.614Z,100148.36
2019-02-28T23:23:09.728Z,100157.48
2019-02-28T23:25:36.839Z,100147.06
2019-02-28T23:28:12.251Z,100151.05
2019-02-28T23:31:08.773Z,100149.44
2019-02-28T23:33:36.047Z,100161.50
2019-02-28T23:36:04.084Z,100157.12
2019-02-28T23:38:37.841Z,100156.32
2019-02-28T23:41:05.221Z,100158.19
2019-02-28T23:43:34.172Z,100151.05
2019-02-28T23:46:02.905Z,100154.37
2019-02-28T23:48:30.006Z,100146.98
2019-02-28T23:50:57.233Z,100142.65
2019-02-28T23:53:24.370Z,100138.55
2019-02-28T23:55:51.512Z,100136.45
2019-02-28T23:58:18.652Z,100133.55
