createdAt,value
2018-04-24T00:00:04.279Z,82.80
2018-04-24T00:02:31.827Z,83.10
2018-04-24T00:04:59.361Z,83.50
2018-04-24T00:07:26.889Z,83.40
2018-04-24T00:09:54.474Z,83.20
2018-04-24T00:12:22.720Z,83.10
2018-04-24T00:14:50.309Z,83.10
2018-04-24T00:17:17.876Z,83.20
2018-04-24T00:19:45.417Z,83.20
2018-04-24T00:22:12.960Z,84.00
2018-04-24T00:24:40.511Z,83.90
2018-04-24T00:27:08.045Z,83.90
2018-04-24T00:29:35.590Z,83.90
2018-04-24T00:32:03.127Z,84.20
2018-04-24T00:34:30.672Z,84.30
2018-04-24T00:36:58.249Z,84.50
2018-04-24T00:39:25.807Z,84.70
2018-04-24T00:41:53.358Z,84.90
2018-04-24T00:44:20.892Z,85.30
2018-04-24T00:46:48.427Z,85.40
2018-04-24T00:49:15.963Z,85.80
2018-04-24T00:51:43.496Z,86.80
2018-04-24T00:54:11.067Z,86.90
2018-04-24T00:56:38.621Z,86.70
2018-04-24T00:59:06.152Z,86.30
2018-04-24T01:01:33.703Z,86.10
2018-04-24T01:04:01.249Z,86.20
2018-04-24T01:06:28.799Z,86.60
2018-04-24T01:08:57.116Z,87.30
2018-04-24T01:11:24.661Z,87.30
2018-04-24T01:13:52.187Z,87.60
2018-04-24T01:16:19.713Z,87.80
2018-04-24T01:18:47.256Z,88.10
2018-04-24T01:21:14.826Z,87.80
2018-04-24T01:23:43.167Z,88.10
2018-04-24T01:26:10.739Z,88.70
2018-04-24T01:28:38.263Z,87.60
2018-04-24T01:31:05.809Z,88.40
2018-04-24T01:33:34.125Z,88.30
2018-04-24T01:36:02.432Z,88.20
2018-04-24T01:38:29.964Z,88.10
2018-04-24T01:40:57.527Z,88.40
2018-04-24T01:43:25.049Z,88.50
2018-04-24T01:45:53.368Z,88.60
2018-04-24T01:48:20.903Z,88.50
2018-04-24T01:50:48.480Z,89.20
2018-04-24T01:53:16.015Z,89.40
2018-04-24T01:55:44.271Z,89.10
2018-04-24T01:58:23.286Z,89.10
2018-04-24T02:00:50.823Z,89.10
2018-04-24T02:03:18.372Z,89.40
2018-04-24T02:05:45.911Z,90.10
2018-04-24T02:08:13.442Z,90.00
2018-04-24T02:10:41.723Z,89.30
2018-04-24T02:13:09.272Z,89.20
2018-04-24T02:15:36.800Z,90.10
2018-04-24T02:18:04.353Z,89.90
2018-04-24T02:20:31.880Z,89.90
2018-04-24T02:22:59.412Z,89.80
2018-04-24T02:25:26.956Z,89.70
2018-04-24T02:27:55.253Z,89.70
2018-04-24T02:30:22.804Z,89.70
2018-04-24T02:32:50.351Z,89.40
2018-04-24T02:35:18.644Z,88.90
2018-04-24T02:37:46.186Z,88.90
2018-04-24T02:40:13.822Z,89.00
2018-04-24T02:42:41.262Z,89.70
2018-04-24T02:45:08.805Z,90.20
2018-04-24T02:47:36.400Z,90.20
2018-04-24T02:50:03.987Z,90.20
2018-04-24T02:52:32.296Z,90.30
2018-04-24T02:54:59.838Z,90.30
2018-04-24T02:57:27.396Z,90.30
2018-04-24T02:59:54.942Z,90.40
2018-04-24T03:02:22.481Z,90.30
2018-04-24T03:04:50.796Z,90.40
2018-04-24T03:07:18.336Z,90.40
2018-04-24T03:09:45.954Z,90.40
2018-04-24T03:12:14.293Z,89.90
2018-04-24T03:14:41.823Z,89.90
2018-04-24T03:17:09.360Z,89.90
2018-04-24T03:19:36.896Z,89.90
2018-04-24T03:22:04.429Z,89.80
2018-04-24T03:24:37.641Z,90.00
2018-04-24T03:27:07.174Z,90.00
2018-04-24T03:29:34.693Z,90.00
2018-04-24T03:32:02.232Z,90.00
2018-04-24T03:34:29.772Z,89.50
2018-04-24T03:36:58.249Z,89.90
2018-04-24T03:39:26.557Z,89.30
2018-04-24T03:41:55.185Z,89.20
2018-04-24T03:44:22.776Z,89.20
2018-04-24T03:47:02.273Z,90.10
2018-04-24T03:49:29.804Z,90.00
2018-04-24T03:51:57.359Z,90.20
2018-04-24T03:54:24.921Z,89.60
2018-04-24T03:56:52.436Z,89.90
2018-04-24T03:59:20.738Z,89.30
2018-04-24T04:01:48.305Z,89.30
2018-04-24T04:04:15.832Z,90.00
2018-04-24T04:06:44.161Z,90.30
2018-04-24T04:09:11.701Z,90.20
2018-04-24T04:11:39.256Z,90.80
2018-04-24T04:14:06.798Z,90.30
2018-04-24T04:16:34.329Z,90.50
2018-04-24T04:19:14.567Z,90.70
2018-04-24T04:21:56.096Z,91.20
2018-04-24T04:24:35.618Z,91.20
2018-04-24T04:27:15.682Z,91.40
2018-04-24T04:29:43.173Z,91.40
2018-04-24T04:32:10.733Z,91.20
2018-04-24T04:34:42.565Z,91.10
2018-04-24T04:37:10.104Z,91.00
2018-04-24T04:39:38.524Z,91.20
2018-04-24T04:42:06.060Z,91.20
2018-04-24T04:44:33.628Z,91.20
2018-04-24T04:47:01.166Z,91.20
2018-04-24T04:49:29.470Z,91.20
2018-04-24T04:51:57.025Z,91.20
2018-04-24T04:54:24.558Z,91.30
2018-04-24T04:56:52.889Z,91.40
2018-04-24T04:59:20.437Z,91.40
2018-04-24T05:01:50.028Z,92.30
2018-04-24T05:04:17.595Z,92.60
2018-04-24T05:06:45.114Z,92.60
2018-04-24T05:09:13.427Z,91.60
2018-04-24T05:11:40.972Z,91.50
2018-04-24T05:14:08.515Z,91.10
2018-04-24T05:16:36.099Z,90.80
2018-04-24T05:19:03.659Z,90.70
2018-04-24T05:21:31.182Z,89.80
2018-04-24T05:23:59.504Z,88.90
2018-04-24T05:26:27.120Z,88.80
2018-04-24T05:28:54.630Z,87.70
2018-04-24T05:31:22.181Z,88.40
2018-04-24T05:33:49.743Z,87.20
2018-04-24T05:36:17.309Z,86.90
2018-04-24T05:38:44.872Z,86.70
2018-04-24T05:41:12.416Z,84.40
2018-04-24T05:43:40.165Z,84.70
2018-04-24T05:46:07.793Z,82.70
2018-04-24T05:48:36.126Z,81.50
2018-04-24T05:51:03.685Z,81.50
2018-04-24T05:53:31.228Z,80.40
2018-04-24T05:55:58.771Z,80.00
2018-04-24T05:58:26.304Z,79.40
2018-04-24T06:00:55.344Z,79.00
2018-04-24T06:03:23.769Z,79.00
2018-04-24T06:05:52.073Z,77.00
2018-04-24T06:08:19.661Z,77.00
2018-04-24T06:10:47.165Z,76.50
2018-04-24T06:13:14.719Z,76.20
2018-04-24T06:15:43.024Z,77.00
2018-04-24T06:18:10.573Z,76.50
2018-04-24T06:20:38.121Z,75.90
2018-04-24T06:23:06.432Z,74.30
2018-04-24T06:25:34.032Z,74.30
2018-04-24T06:28:01.586Z,71.50
2018-04-24T06:30:29.164Z,69.20
2018-04-24T06:32:56.721Z,66.70
2018-04-24T06:35:24.268Z,64.90
2018-04-24T06:37:51.829Z,63.70
2018-04-24T06:40:19.491Z,62.20
2018-04-24T06:42:47.082Z,59.70
2018-04-24T06:45:14.619Z,58.30
2018-04-24T06:47:42.951Z,55.30
2018-04-24T06:50:10.517Z,55.30
2018-04-24T06:52:38.068Z,55.50
2018-04-24T06:55:05.666Z,55.00
2018-04-24T06:57:33.188Z,54.80
2018-04-24T07:00:00.743Z,55.50
2018-04-24T07:02:28.291Z,56.60
2018-04-24T07:04:55.841Z,57.40
2018-04-24T07:07:23.381Z,57.50
2018-04-24T07:09:50.913Z,57.80
2018-04-24T07:12:18.622Z,57.80
2018-04-24T07:14:46.147Z,58.70
2018-04-24T07:17:13.683Z,59.40
2018-04-24T07:19:41.223Z,60.00
2018-04-24T07:22:08.816Z,60.00
2018-04-24T07:24:36.339Z,60.10
2018-04-24T07:27:03.954Z,60.40
2018-04-24T07:29:31.481Z,61.40
2018-04-24T07:31:59.017Z,62.00
2018-04-24T07:34:26.625Z,62.50
2018-04-24T07:36:54.170Z,60.60
2018-04-24T07:39:21.730Z,59.70
2018-04-24T07:41:50.020Z,60.00
2018-04-24T07:44:17.574Z,60.00
2018-04-24T07:46:45.943Z,60.00
2018-04-24T07:49:13.449Z,60.00
2018-04-24T07:51:41.001Z,60.00
2018-04-24T07:54:08.586Z,59.40
2018-04-24T07:56:36.125Z,59.70
2018-04-24T07:59:03.756Z,60.90
2018-04-24T08:01:32.065Z,60.40
2018-04-24T08:04:00.381Z,61.40
2018-04-24T08:06:27.932Z,60.80
2018-04-24T08:08:55.473Z,61.80
2018-04-24T08:11:23.031Z,61.10
2018-04-24T08:13:50.568Z,59.30
2018-04-24T08:16:18.113Z,59.10
2018-04-24T08:18:45.656Z,59.20
2018-04-24T08:21:17.188Z,58.00
2018-04-24T08:23:44.751Z,57.90
2018-04-24T08:26:12.323Z,55.70
2018-04-24T08:28:39.849Z,55.30
2018-04-24T08:31:07.414Z,54.60
2018-04-24T08:33:35.030Z,54.70
2018-04-24T08:36:02.560Z,55.10
2018-04-24T08:38:30.882Z,53.50
2018-04-24T08:40:58.637Z,53.40
2018-04-24T08:43:26.215Z,54.40
2018-04-24T08:45:53.765Z,54.00
2018-04-24T08:48:21.333Z,54.60
2018-04-24T08:50:48.870Z,52.30
2018-04-24T08:53:16.447Z,52.20
2018-04-24T08:55:43.981Z,50.20
2018-04-24T08:58:11.611Z,50.10
2018-04-24T09:00:39.284Z,50.40
2018-04-24T09:03:06.818Z,50.70
2018-04-24T09:05:34.386Z,51.00
2018-04-24T09:08:02.687Z,49.50
2018-04-24T09:10:30.231Z,49.50
2018-04-24T09:12:57.784Z,51.40
2018-04-24T09:15:25.307Z,48.50
2018-04-24T09:17:52.836Z,48.10
2018-04-24T09:20:20.409Z,48.40
2018-04-24T09:22:47.920Z,46.10
2018-04-24T09:25:16.177Z,46.70
2018-04-24T09:27:44.474Z,44.90
2018-04-24T09:30:12.015Z,44.80
2018-04-24T09:32:40.310Z,43.40
2018-04-24T09:35:07.859Z,43.30
2018-04-24T09:37:35.419Z,44.20
2018-04-24T09:40:02.970Z,43.30
2018-04-24T09:42:31.266Z,44.30
2018-04-24T09:44:58.824Z,44.30
2018-04-24T09:47:26.363Z,42.00
2018-04-24T09:49:54.666Z,42.70
2018-04-24T09:52:22.218Z,42.70
2018-04-24T09:54:49.775Z,41.90
2018-04-24T09:57:17.314Z,41.70
2018-04-24T09:59:49.079Z,40.50
2018-04-24T10:02:17.473Z,39.80
2018-04-24T10:04:44.971Z,39.80
2018-04-24T10:07:12.525Z,40.50
2018-04-24T10:09:40.069Z,40.50
2018-04-24T10:12:07.615Z,38.40
2018-04-24T10:14:35.176Z,39.20
2018-04-24T10:17:02.713Z,39.30
2018-04-24T10:19:30.277Z,38.90
2018-04-24T10:21:57.833Z,36.90
2018-04-24T10:24:25.394Z,35.60
2018-04-24T10:26:52.925Z,36.80
2018-04-24T10:29:20.600Z,38.80
2018-04-24T10:31:48.177Z,37.70
2018-04-24T10:34:15.725Z,38.10
2018-04-24T10:36:43.259Z,37.70
2018-04-24T10:39:27.303Z,39.10
2018-04-24T10:42:10.130Z,41.60
2018-04-24T10:44:44.700Z,39.60
2018-04-24T10:47:12.248Z,39.60
2018-04-24T10:49:39.797Z,39.00
2018-04-24T10:52:07.387Z,38.20
2018-04-24T10:54:34.925Z,38.30
2018-04-24T10:57:02.499Z,38.60
2018-04-24T10:59:30.049Z,35.90
2018-04-24T11:01:57.582Z,37.70
2018-04-24T11:04:28.791Z,38.00
2018-04-24T11:06:56.426Z,39.30
2018-04-24T11:09:23.966Z,40.70
2018-04-24T11:11:51.650Z,39.30
2018-04-24T11:14:19.904Z,38.60
2018-04-24T11:16:47.480Z,38.60
2018-04-24T11:19:15.853Z,38.20
2018-04-24T11:21:43.410Z,38.10
2018-04-24T11:24:11.797Z,35.70
2018-04-24T11:26:39.596Z,35.70
2018-04-24T11:29:07.067Z,36.50
2018-04-24T11:31:35.366Z,36.80
2018-04-24T11:34:02.964Z,36.80
2018-04-24T11:36:30.569Z,36.20
2018-04-24T11:38:58.061Z,37.90
2018-04-24T11:41:25.629Z,36.10
2018-04-24T11:43:53.184Z,35.60
2018-04-24T11:46:20.723Z,38.70
2018-04-24T11:48:48.286Z,37.30
2018-04-24T11:51:15.886Z,37.10
2018-04-24T11:53:43.449Z,38.50
2018-04-24T11:56:11.001Z,39.70
2018-04-24T11:58:38.569Z,40.40
2018-04-24T12:01:06.124Z,39.70
2018-04-24T12:03:33.663Z,38.00
2018-04-24T12:06:01.196Z,38.80
2018-04-24T12:08:28.762Z,39.90
2018-04-24T12:10:56.320Z,40.80
2018-04-24T12:13:23.849Z,41.20
2018-04-24T12:15:51.408Z,41.20
2018-04-24T12:18:18.963Z,39.00
2018-04-24T12:20:46.517Z,39.60
2018-04-24T12:23:14.040Z,41.90
2018-04-24T12:25:41.593Z,41.70
2018-04-24T12:28:09.128Z,40.90
2018-04-24T12:30:36.720Z,40.80
2018-04-24T12:33:04.255Z,41.90
2018-04-24T12:35:32.334Z,42.70
2018-04-24T12:37:59.885Z,39.90
2018-04-24T12:40:27.446Z,41.20
2018-04-24T12:42:55.002Z,41.50
2018-04-24T12:45:22.554Z,40.60
2018-04-24T12:47:50.092Z,41.50
2018-04-24T12:50:17.640Z,41.20
2018-04-24T12:52:45.217Z,40.30
2018-04-24T12:55:12.748Z,40.50
2018-04-24T12:57:41.050Z,40.70
2018-04-24T13:00:08.683Z,40.70
2018-04-24T13:02:36.965Z,41.90
2018-04-24T13:05:05.288Z,43.30
2018-04-24T13:07:32.824Z,43.20
2018-04-24T13:10:00.354Z,42.30
2018-04-24T13:12:28.651Z,41.30
2018-04-24T13:14:56.197Z,41.20
2018-04-24T13:17:23.731Z,41.00
2018-04-24T13:19:51.268Z,39.50
2018-04-24T13:22:18.812Z,40.20
2018-04-24T13:24:46.335Z,41.90
2018-04-24T13:27:13.870Z,40.00
2018-04-24T13:29:42.172Z,39.10
2018-04-24T13:32:09.773Z,39.40
2018-04-24T13:34:37.341Z,41.20
2018-04-24T13:37:04.870Z,40.00
2018-04-24T13:39:32.631Z,39.70
2018-04-24T13:42:00.166Z,40.10
2018-04-24T13:44:28.464Z,39.30
2018-04-24T13:46:55.988Z,39.30
2018-04-24T13:49:24.297Z,39.80
2018-04-24T13:51:51.837Z,39.70
2018-04-24T13:54:19.374Z,37.70
2018-04-24T13:56:47.694Z,37.20
2018-04-24T13:59:15.239Z,37.10
2018-04-24T14:01:42.768Z,36.40
2018-04-24T14:04:12.026Z,39.10
2018-04-24T14:06:39.573Z,39.00
2018-04-24T14:09:07.096Z,38.00
2018-04-24T14:11:34.645Z,38.20
2018-04-24T14:14:02.964Z,38.20
2018-04-24T14:16:30.494Z,38.20
2018-04-24T14:18:58.060Z,39.80
2018-04-24T14:21:25.700Z,39.20
2018-04-24T14:23:53.179Z,37.90
2018-04-24T14:26:20.726Z,39.20
2018-04-24T14:28:48.424Z,38.80
2018-04-24T14:31:15.954Z,40.10
2018-04-24T14:33:43.500Z,40.00
2018-04-24T14:36:11.053Z,38.50
2018-04-24T14:38:38.586Z,37.20
2018-04-24T14:41:06.141Z,36.70
2018-04-24T14:43:33.691Z,37.00
2018-04-24T14:46:01.237Z,38.00
2018-04-24T14:48:28.761Z,37.10
2018-04-24T14:50:56.319Z,37.80
2018-04-24T14:53:23.851Z,38.10
2018-04-24T14:55:51.388Z,37.70
2018-04-24T14:58:18.929Z,36.90
2018-04-24T15:00:46.482Z,38.00
2018-04-24T15:03:14.027Z,37.30
2018-04-24T15:05:41.568Z,36.90
2018-04-24T15:08:09.123Z,37.30
2018-04-24T15:10:37.428Z,37.50
2018-04-24T15:13:04.949Z,37.50
2018-04-24T15:15:32.486Z,36.50
2018-04-24T15:18:00.018Z,37.30
2018-04-24T15:20:27.568Z,37.20
2018-04-24T15:22:55.107Z,36.50
2018-04-24T15:25:22.677Z,36.70
2018-04-24T15:27:50.248Z,38.10
2018-04-24T15:30:17.806Z,38.80
2018-04-24T15:32:45.347Z,38.80
2018-04-24T15:35:12.886Z,40.00
2018-04-24T15:37:40.414Z,39.90
2018-04-24T15:40:07.961Z,39.60
2018-04-24T15:42:35.492Z,38.30
2018-04-24T15:45:03.100Z,38.50
2018-04-24T15:47:30.637Z,37.70
2018-04-24T15:49:58.181Z,38.10
2018-04-24T15:52:25.716Z,38.30
2018-04-24T15:54:53.341Z,39.10
2018-04-24T15:57:20.787Z,38.40
2018-04-24T15:59:48.316Z,38.70
2018-04-24T16:02:15.856Z,37.90
2018-04-24T16:04:43.399Z,38.40
2018-04-24T16:07:10.940Z,38.30
2018-04-24T16:09:38.496Z,37.80
2018-04-24T16:12:06.030Z,37.60
2018-04-24T16:14:37.004Z,38.10
2018-04-24T16:17:04.549Z,38.70
2018-04-24T16:19:32.893Z,39.50
2018-04-24T16:22:00.405Z,39.40
2018-04-24T16:24:27.934Z,40.00
2018-04-24T16:26:55.472Z,40.30
2018-04-24T16:29:23.030Z,39.90
2018-04-24T16:31:50.789Z,40.30
2018-04-24T16:34:18.376Z,40.60
2018-04-24T16:36:47.257Z,39.80
2018-04-24T16:39:14.813Z,39.80
2018-04-24T16:41:42.355Z,39.70
2018-04-24T16:44:09.877Z,40.80
2018-04-24T16:46:37.437Z,40.30
2018-04-24T16:49:14.969Z,41.00
2018-04-24T16:51:42.512Z,41.20
2018-04-24T16:54:13.578Z,41.50
2018-04-24T16:56:41.120Z,41.80
2018-04-24T17:02:06.156Z,41.70
2018-04-24T17:04:34.490Z,41.60
2018-04-24T17:07:02.045Z,41.60
2018-04-24T17:09:29.568Z,42.50
2018-04-24T17:11:57.112Z,42.20
2018-04-24T17:14:31.907Z,42.70
2018-04-24T17:17:23.960Z,42.70
2018-04-24T17:20:05.403Z,43.40
2018-04-24T17:22:32.853Z,43.70
2018-04-24T17:25:01.151Z,43.70
2018-04-24T17:27:28.682Z,43.70
2018-04-24T17:29:56.335Z,44.70
2018-04-24T17:32:24.782Z,44.70
2018-04-24T17:34:52.326Z,45.40
2018-04-24T17:37:19.882Z,45.70
2018-04-24T17:39:47.413Z,45.10
2018-04-24T17:42:14.937Z,45.00
2018-04-24T17:44:42.474Z,45.70
2018-04-24T17:47:09.997Z,45.90
2018-04-24T17:49:37.537Z,46.20
2018-04-24T17:52:05.084Z,45.80
2018-04-24T17:54:33.112Z,46.10
2018-04-24T17:57:00.656Z,46.50
2018-04-24T17:59:37.937Z,46.60
2018-04-24T18:02:05.472Z,46.70
2018-04-24T18:04:33.008Z,46.70
2018-04-24T18:07:00.542Z,47.30
2018-04-24T18:09:28.077Z,47.30
2018-04-24T18:11:55.621Z,47.60
2018-04-24T18:14:23.160Z,47.50
2018-04-24T18:16:50.719Z,47.80
2018-04-24T18:19:18.245Z,48.30
2018-04-24T18:21:46.547Z,48.40
2018-04-24T18:24:14.075Z,48.40
2018-04-24T18:26:41.652Z,49.00
2018-04-24T18:29:12.609Z,49.40
2018-04-24T18:31:40.132Z,49.70
2018-04-24T18:34:08.448Z,50.60
2018-04-24T18:36:35.988Z,50.60
2018-04-24T18:39:04.011Z,50.80
2018-04-24T18:41:31.559Z,51.80
2018-04-24T18:43:59.090Z,52.20
2018-04-24T18:46:26.658Z,52.50
2018-04-24T18:48:54.212Z,52.80
2018-04-24T18:51:22.582Z,53.50
2018-04-24T18:53:50.114Z,53.40
2018-04-24T18:56:18.314Z,54.20
2018-04-24T18:58:45.831Z,55.40
2018-04-24T19:01:13.376Z,55.40
2018-04-24T19:03:40.905Z,55.60
2018-04-24T19:06:08.484Z,56.30
2018-04-24T19:08:37.230Z,56.50
2018-04-24T19:11:04.760Z,56.90
2018-04-24T19:13:33.069Z,58.00
2018-04-24T19:16:07.159Z,58.00
2018-04-24T19:18:42.559Z,58.70
2018-04-24T19:21:13.415Z,58.70
2018-04-24T19:23:40.991Z,59.40
2018-04-24T19:26:08.800Z,59.70
2018-04-24T19:28:36.383Z,60.30
2018-04-24T19:31:09.464Z,60.60
2018-04-24T19:33:37.344Z,60.90
2018-04-24T19:36:05.911Z,60.90
2018-04-24T19:38:50.365Z,61.80
2018-04-24T19:44:20.088Z,62.10
2018-04-24T19:46:48.766Z,62.70
2018-04-24T19:49:22.699Z,63.30
2018-04-24T19:51:50.261Z,63.20
2018-04-24T19:54:17.813Z,64.10
2018-04-24T19:56:45.384Z,64.00
2018-04-24T19:59:13.732Z,64.50
2018-04-24T20:01:41.265Z,64.90
2018-04-24T20:04:08.798Z,65.60
2018-04-24T20:06:37.141Z,66.30
2018-04-24T20:09:07.263Z,66.30
2018-04-24T20:11:38.937Z,66.50
2018-04-24T20:14:07.270Z,67.00
2018-04-24T20:16:35.576Z,68.40
2018-04-24T20:19:03.121Z,67.80
2018-04-24T20:21:31.434Z,68.40
2018-04-24T20:23:59.730Z,68.90
2018-04-24T20:26:28.039Z,69.30
2018-04-24T20:28:58.770Z,69.30
2018-04-24T20:31:26.283Z,69.20
2018-04-24T20:33:53.813Z,69.50
2018-04-24T20:36:21.343Z,70.00
2018-04-24T20:38:49.657Z,70.00
2018-04-24T20:41:17.215Z,70.00
2018-04-24T20:44:01.655Z,71.10
2018-04-24T20:46:29.204Z,71.30
2018-04-24T20:48:56.745Z,71.90
2018-04-24T20:51:24.306Z,71.70
2018-04-24T20:53:51.865Z,72.20
2018-04-24T20:56:19.423Z,72.20
2018-04-24T20:58:46.960Z,72.60
2018-04-24T21:01:23.055Z,72.60
2018-04-24T21:03:50.609Z,72.80
2018-04-24T21:06:19.006Z,74.10
2018-04-24T21:08:46.545Z,74.00
2018-04-24T21:11:14.124Z,73.60
2018-04-24T21:13:41.665Z,74.60
2018-04-24T21:16:09.211Z,74.20
2018-04-24T21:18:36.773Z,74.60
2018-04-24T21:21:04.323Z,74.90
2018-04-24T21:23:31.859Z,74.80
2018-04-24T21:25:59.465Z,75.10
2018-04-24T21:28:27.006Z,75.50
2018-04-24T21:30:54.531Z,75.50
2018-04-24T21:33:22.085Z,76.20
2018-04-24T21:35:49.648Z,76.00
2018-04-24T21:38:17.204Z,76.50
2018-04-24T21:40:44.750Z,76.40
2018-04-24T21:43:12.331Z,76.20
2018-04-24T21:45:43.758Z,76.00
2018-04-24T21:48:12.173Z,77.00
2018-04-24T21:50:39.710Z,76.80
2018-04-24T21:53:07.256Z,76.20
2018-04-24T21:55:35.567Z,76.60
2018-04-24T21:58:03.096Z,76.50
2018-04-24T22:00:30.634Z,77.70
2018-04-24T22:02:58.176Z,77.90
2018-04-24T22:05:25.717Z,77.60
2018-04-24T22:07:53.278Z,78.30
2018-04-24T22:10:20.818Z,78.40
2018-04-24T22:12:48.352Z,78.50
2018-04-24T22:15:15.909Z,78.70
2018-04-24T22:17:43.449Z,79.10
2018-04-24T22:20:11.792Z,78.80
2018-04-24T22:22:39.348Z,78.80
2018-04-24T22:25:06.915Z,79.20
2018-04-24T22:27:34.469Z,78.90
2018-04-24T22:30:02.024Z,79.70
2018-04-24T22:32:29.574Z,79.90
2018-04-24T22:34:57.113Z,79.60
2018-04-24T22:37:24.654Z,79.70
2018-04-24T22:39:52.955Z,79.60
2018-04-24T22:42:32.658Z,79.60
2018-04-24T22:45:00.969Z,80.30
2018-04-24T22:47:28.530Z,80.10
2018-04-24T22:49:56.075Z,80.00
2018-04-24T22:52:23.764Z,79.80
2018-04-24T22:54:51.222Z,78.60
2018-04-24T22:57:18.765Z,80.00
2018-04-24T22:59:46.318Z,80.10
2018-04-24T23:02:13.855Z,79.20
2018-04-24T23:04:42.159Z,80.20
2018-04-24T23:07:09.716Z,80.20
2018-04-24T23:09:37.265Z,81.60
2018-04-24T23:12:16.757Z,81.60
2018-04-24T23:14:56.323Z,80.50
2018-04-24T23:17:35.850Z,80.90
2018-04-24T23:20:15.314Z,81.40
2018-04-24T23:22:42.883Z,81.50
2018-04-24T23:25:10.471Z,82.00
2018-04-24T23:27:38.042Z,81.60
2018-04-24T23:30:05.601Z,81.70
2018-04-24T23:32:33.168Z,81.40
2018-04-24T23:35:00.701Z,82.30
2018-04-24T23:37:28.308Z,82.20
2018-04-24T23:39:56.620Z,84.60
2018-04-24T23:42:24.162Z,84.60
2018-04-24T23:44:51.690Z,84.80
2018-04-24T23:47:19.233Z,84.90
2018-04-24T23:49:46.857Z,84.80
2018-04-24T23:52:14.403Z,84.70
2018-04-24T23:54:41.935Z,84.60
2018-04-24T23:57:09.467Z,85.10
2018-04-24T23:59:37.006Z,84.80
