createdAt,value
2018-09-15T00:00:44.192Z,5.30
2018-09-15T00:03:11.752Z,4.40
2018-09-15T00:05:39.312Z,4.73
2018-09-15T00:08:06.900Z,4.20
2018-09-15T00:10:34.556Z,5.10
2018-09-15T00:13:02.110Z,4.63
2018-09-15T00:15:29.657Z,4.57
2018-09-15T00:17:58.363Z,4.67
2018-09-15T00:20:25.980Z,4.33
2018-09-15T00:22:53.584Z,4.10
2018-09-15T00:25:21.184Z,4.87
2018-09-15T00:27:48.735Z,4.03
2018-09-15T00:30:16.391Z,3.73
2018-09-15T00:32:43.915Z,4.30
2018-09-15T00:35:11.544Z,5.03
2018-09-15T00:37:39.067Z,3.70
2018-09-15T00:40:06.660Z,4.07
2018-09-15T00:42:34.213Z,4.13
2018-09-15T00:45:01.890Z,4.77
2018-09-15T00:47:29.503Z,3.50
2018-09-15T00:49:57.043Z,4.27
2018-09-15T00:52:24.686Z,3.90
2018-09-15T00:54:52.173Z,3.97
2018-09-15T00:57:19.781Z,3.70
2018-09-15T00:59:47.889Z,3.07
2018-09-15T01:02:15.545Z,3.40
2018-09-15T01:04:43.310Z,3.60
2018-09-15T01:07:10.768Z,3.70
2018-09-15T01:09:38.234Z,3.17
2018-09-15T01:12:05.767Z,3.77
2018-09-15T01:14:33.233Z,3.20
2018-09-15T01:17:00.709Z,3.67
2018-09-15T01:19:28.313Z,3.70
2018-09-15T01:21:55.919Z,3.50
2018-09-15T01:24:23.411Z,4.40
2018-09-15T01:26:50.909Z,3.30
2018-09-15T01:29:18.491Z,3.73
2018-09-15T01:31:45.972Z,3.90
2018-09-15T01:34:13.403Z,3.50
2018-09-15T01:36:40.973Z,4.47
2018-09-15T01:39:09.492Z,3.40
2018-09-15T01:41:37.553Z,4.67
2018-09-15T01:44:05.040Z,4.03
2018-09-15T01:46:32.469Z,3.30
2018-09-15T01:48:59.947Z,3.80
2018-09-15T01:51:28.121Z,3.50
2018-09-15T01:53:55.843Z,4.67
2018-09-15T01:56:23.477Z,3.80
2018-09-15T01:58:51.064Z,4.77
2018-09-15T02:01:18.569Z,4.17
2018-09-15T02:03:46.050Z,4.53
2018-09-15T02:06:13.541Z,3.83
2018-09-15T02:08:41.104Z,4.43
2018-09-15T02:11:08.596Z,3.80
2018-09-15T02:13:36.112Z,4.37
2018-09-15T02:16:03.612Z,4.43
2018-09-15T02:18:31.088Z,3.10
2018-09-15T02:20:58.632Z,3.97
2018-09-15T02:23:26.113Z,4.43
2018-09-15T02:25:53.575Z,3.80
2018-09-15T02:28:21.241Z,3.93
2018-09-15T02:30:49.378Z,3.80
2018-09-15T02:33:17.422Z,3.63
2018-09-15T02:35:45.665Z,3.30
2018-09-15T02:38:14.437Z,4.80
2018-09-15T02:40:41.944Z,4.50
2018-09-15T02:43:09.441Z,3.60
2018-09-15T02:45:36.976Z,3.57
2018-09-15T02:48:04.525Z,3.80
2018-09-15T02:50:32.902Z,3.87
2018-09-15T02:53:00.454Z,4.73
2018-09-15T02:55:27.965Z,4.30
2018-09-15T02:57:55.517Z,3.87
2018-09-15T03:00:23.021Z,4.30
2018-09-15T03:02:50.692Z,3.93
2018-09-15T03:05:18.188Z,3.83
2018-09-15T03:07:45.687Z,4.43
2018-09-15T03:10:13.195Z,3.77
2018-09-15T03:12:41.136Z,4.37
2018-09-15T03:15:08.740Z,4.07
2018-09-15T03:17:36.292Z,3.63
2018-09-15T03:20:04.766Z,3.63
2018-09-15T03:22:32.383Z,3.63
2018-09-15T03:24:59.756Z,3.90
2018-09-15T03:27:27.912Z,4.10
2018-09-15T03:29:55.404Z,5.17
2018-09-15T03:32:24.052Z,4.50
2018-09-15T03:34:51.549Z,5.40
2018-09-15T03:37:19.185Z,4.33
2018-09-15T03:39:46.681Z,4.47
2018-09-15T03:42:14.126Z,4.80
2018-09-15T03:44:41.584Z,4.80
2018-09-15T03:47:09.148Z,4.50
2018-09-15T03:49:36.615Z,4.60
2018-09-15T03:52:04.148Z,3.90
2018-09-15T03:54:31.619Z,5.07
2018-09-15T03:56:59.256Z,4.13
2018-09-15T03:59:26.853Z,4.37
2018-09-15T04:01:54.345Z,4.33
2018-09-15T04:04:21.826Z,4.60
2018-09-15T04:06:49.345Z,4.53
2018-09-15T04:09:16.822Z,4.20
2018-09-15T04:11:44.304Z,5.00
2018-09-15T04:14:11.836Z,4.53
2018-09-15T04:16:39.284Z,5.30
2018-09-15T04:19:06.950Z,5.27
2018-09-15T04:21:34.348Z,3.87
2018-09-15T04:24:02.504Z,4.90
2018-09-15T04:26:30.622Z,4.30
2018-09-15T04:28:58.150Z,4.70
2018-09-15T04:31:25.662Z,4.43
2018-09-15T04:33:53.325Z,4.90
2018-09-15T04:36:20.818Z,4.00
2018-09-15T04:38:48.370Z,4.67
2018-09-15T04:41:15.977Z,4.13
2018-09-15T04:43:44.156Z,5.10
2018-09-15T04:46:11.574Z,5.40
2018-09-15T04:48:39.096Z,4.30
2018-09-15T04:51:06.888Z,4.30
2018-09-15T04:53:34.359Z,4.57
2018-09-15T04:56:02.731Z,4.90
2018-09-15T04:58:30.300Z,4.47
2018-09-15T05:00:57.868Z,4.70
2018-09-15T05:03:25.634Z,4.73
2018-09-15T05:05:53.268Z,4.40
2018-09-15T05:08:23.244Z,4.00
2018-09-15T05:10:50.735Z,4.77
2018-09-15T05:13:18.807Z,4.00
2018-09-15T05:15:46.444Z,3.80
2018-09-15T05:18:13.958Z,4.87
2018-09-15T05:20:42.182Z,5.40
2018-09-15T05:23:09.970Z,4.90
2018-09-15T05:25:37.392Z,4.30
2018-09-15T05:28:05.214Z,5.07
2018-09-15T05:30:33.407Z,4.90
2018-09-15T05:33:01.220Z,4.93
2018-09-15T05:35:28.902Z,4.50
2018-09-15T05:37:56.363Z,6.43
2018-09-15T05:40:23.985Z,5.00
2018-09-15T05:42:51.533Z,4.10
2018-09-15T05:45:18.990Z,4.83
2018-09-15T05:47:46.967Z,5.50
2018-09-15T05:50:14.573Z,5.03
2018-09-15T05:52:42.814Z,4.80
2018-09-15T05:55:10.333Z,4.67
2018-09-15T05:57:37.906Z,4.87
2018-09-15T06:00:05.995Z,4.40
2018-09-15T06:02:33.631Z,5.00
2018-09-15T06:05:01.201Z,4.57
2018-09-15T06:07:29.798Z,4.80
2018-09-15T06:09:57.323Z,4.90
2018-09-15T06:12:24.885Z,4.47
2018-09-15T06:14:52.409Z,5.27
2018-09-15T06:17:20.168Z,5.30
2018-09-15T06:19:47.612Z,4.30
2018-09-15T06:22:15.120Z,4.40
2018-09-15T06:24:42.672Z,5.37
2018-09-15T06:27:10.106Z,5.83
2018-09-15T06:29:37.697Z,5.77
2018-09-15T06:32:05.159Z,4.27
2018-09-15T06:34:33.646Z,4.83
2018-09-15T06:37:01.164Z,4.73
2018-09-15T06:39:28.926Z,4.50
2018-09-15T06:41:56.655Z,5.03
2018-09-15T06:44:24.221Z,4.70
2018-09-15T06:46:52.414Z,4.77
2018-09-15T06:49:19.910Z,4.70
2018-09-15T06:51:47.465Z,4.60
2018-09-15T06:54:15.041Z,4.57
2018-09-15T06:56:42.625Z,4.83
2018-09-15T06:59:10.136Z,3.90
2018-09-15T07:01:39.980Z,5.10
2018-09-15T07:04:09.642Z,4.63
2018-09-15T07:06:37.415Z,5.23
2018-09-15T07:09:07.738Z,3.90
2018-09-15T07:11:35.355Z,4.43
2018-09-15T07:14:03.038Z,4.70
2018-09-15T07:16:31.225Z,3.97
2018-09-15T07:18:58.815Z,4.33
2018-09-15T07:21:26.386Z,3.70
2018-09-15T07:23:54.052Z,4.53
2018-09-15T07:26:21.586Z,3.77
2018-09-15T07:28:49.168Z,3.53
2018-09-15T07:31:16.755Z,3.83
2018-09-15T07:33:44.225Z,4.70
2018-09-15T07:36:11.805Z,3.43
2018-09-15T07:38:39.471Z,2.70
2018-09-15T07:41:06.990Z,4.17
2018-09-15T07:43:34.703Z,3.73
2018-09-15T07:46:02.376Z,4.33
2018-09-15T07:48:29.863Z,3.20
2018-09-15T07:50:57.456Z,3.07
2018-09-15T07:53:25.212Z,3.20
2018-09-15T07:55:52.820Z,3.33
2018-09-15T07:58:20.297Z,3.00
2018-09-15T08:00:47.913Z,2.20
2018-09-15T08:03:15.549Z,2.50
2018-09-15T08:05:43.236Z,2.70
2018-09-15T08:08:10.705Z,3.57
2018-09-15T08:10:38.436Z,3.30
2018-09-15T08:13:06.232Z,2.93
2018-09-15T08:15:33.783Z,3.03
2018-09-15T08:18:01.292Z,2.67
2018-09-15T08:20:28.779Z,2.13
2018-09-15T08:22:56.413Z,1.47
2018-09-15T08:25:24.182Z,1.73
2018-09-15T08:27:51.695Z,1.87
2018-09-15T08:30:19.507Z,2.87
2018-09-15T08:32:48.733Z,1.90
2018-09-15T08:35:16.861Z,1.80
2018-09-15T08:37:45.453Z,2.83
2018-09-15T08:40:13.922Z,2.30
2018-09-15T08:42:42.347Z,1.83
2018-09-15T08:45:10.182Z,2.43
2018-09-15T08:47:38.944Z,2.33
2018-09-15T08:50:06.901Z,2.30
2018-09-15T08:52:34.806Z,2.40
2018-09-15T08:55:04.197Z,2.57
2018-09-15T08:57:31.796Z,2.77
2018-09-15T08:59:59.529Z,1.80
2018-09-15T09:02:27.201Z,2.27
2018-09-15T09:04:55.610Z,3.47
2018-09-15T09:07:23.305Z,2.80
2018-09-15T09:09:50.893Z,1.77
2018-09-15T09:12:18.467Z,1.50
2018-09-15T09:14:45.935Z,1.53
2018-09-15T09:17:13.847Z,1.30
2018-09-15T09:19:41.485Z,1.87
2018-09-15T09:22:09.147Z,1.67
2018-09-15T09:24:36.673Z,1.00
2018-09-15T09:27:04.211Z,0.90
2018-09-15T09:29:31.766Z,0.70
2018-09-15T09:31:59.396Z,0.90
2018-09-15T09:34:27.093Z,1.20
2018-09-15T09:36:54.693Z,1.13
2018-09-15T09:39:22.406Z,1.90
2018-09-15T09:54:49.640Z,1.40
2018-09-15T09:57:17.260Z,5.50
2018-09-15T09:59:44.937Z,1.20
2018-09-15T10:02:13.620Z,1.00
2018-09-15T10:04:41.545Z,1.70
2018-09-15T10:07:10.850Z,2.00
2018-09-15T10:09:38.501Z,2.40
2018-09-15T10:12:06.842Z,2.40
2018-09-15T10:14:34.563Z,3.00
2018-09-15T10:17:09.499Z,2.03
2018-09-15T10:19:37.384Z,1.87
2018-09-15T10:22:04.988Z,1.50
2018-09-15T10:24:32.740Z,1.60
2018-09-15T10:27:01.751Z,2.40
2018-09-15T10:29:29.729Z,3.27
2018-09-15T10:31:57.371Z,3.07
2018-09-15T10:34:25.192Z,2.97
2018-09-15T10:36:52.654Z,3.17
2018-09-15T10:39:20.572Z,1.23
2018-09-15T10:41:48.717Z,1.10
2018-09-15T10:44:17.396Z,1.60
2018-09-15T10:46:45.082Z,1.53
2018-09-15T10:49:12.548Z,1.00
2018-09-15T10:51:41.041Z,8.30
2018-09-15T10:54:08.865Z,6.60
2018-09-15T10:56:36.685Z,3.20
2018-09-15T10:59:04.270Z,11.22
2018-09-15T11:01:31.679Z,1.57
2018-09-15T11:03:59.140Z,7.60
2018-09-15T11:06:26.705Z,4.30
2018-09-15T11:08:55.749Z,2.70
2018-09-15T11:11:23.556Z,4.03
2018-09-15T11:13:50.932Z,2.87
2018-09-15T11:16:18.445Z,5.37
2018-09-15T11:18:45.876Z,3.10
2018-09-15T11:21:13.541Z,2.97
2018-09-15T11:23:41.052Z,2.47
2018-09-15T11:26:08.664Z,4.27
2018-09-15T11:28:36.198Z,2.50
2018-09-15T11:31:03.676Z,4.70
2018-09-15T11:33:31.302Z,1.70
2018-09-15T11:35:58.949Z,1.83
2018-09-15T11:38:27.065Z,3.40
2018-09-15T11:40:54.544Z,3.57
2018-09-15T11:43:22.388Z,2.77
2018-09-15T11:45:50.628Z,3.77
2018-09-15T11:48:18.144Z,1.83
2018-09-15T11:50:45.759Z,2.80
2018-09-15T11:53:13.299Z,3.87
2018-09-15T11:55:40.721Z,2.53
2018-09-15T11:58:08.262Z,4.80
2018-09-15T12:00:38.438Z,2.20
2018-09-15T12:03:06.324Z,2.90
2018-09-15T12:05:33.812Z,3.47
2018-09-15T12:08:01.441Z,3.73
2018-09-15T12:10:28.972Z,3.17
2018-09-15T12:12:56.808Z,3.63
2018-09-15T12:15:24.370Z,3.97
2018-09-15T12:17:52.226Z,3.17
2018-09-15T12:20:19.741Z,14.13
2018-09-15T12:22:47.165Z,16.87
2018-09-15T12:25:14.563Z,7.13
2018-09-15T12:27:42.028Z,5.90
2018-09-15T12:30:09.600Z,8.90
2018-09-15T12:32:37.478Z,9.33
2018-09-15T12:35:05.382Z,12.47
2018-09-15T12:37:32.823Z,30.07
2018-09-15T12:40:00.230Z,43.43
2018-09-15T12:42:27.732Z,87.93
2018-09-15T12:44:55.280Z,42.17
2018-09-15T12:47:22.933Z,85.27
2018-09-15T12:49:50.504Z,167.00
2018-09-15T12:52:18.137Z,326.10
2018-09-15T12:54:45.671Z,79.97
2018-09-15T12:57:15.530Z,1.80
2018-09-15T12:59:44.792Z,101.07
2018-09-15T13:02:14.169Z,3.10
2018-09-15T13:04:42.939Z,3.87
2018-09-15T13:07:10.532Z,3.80
2018-09-15T13:09:39.194Z,2.80
2018-09-15T13:12:07.162Z,1.80
2018-09-15T13:14:34.718Z,4.83
2018-09-15T13:17:02.282Z,1.87
2018-09-15T13:19:29.693Z,1.00
2018-09-15T13:21:57.353Z,1.53
2018-09-15T13:24:24.850Z,1.53
2018-09-15T13:26:52.446Z,1.50
2018-09-15T13:29:20.030Z,1.67
2018-09-15T13:31:47.826Z,1.90
2018-09-15T13:34:15.465Z,1.93
2018-09-15T13:36:43.131Z,1.33
2018-09-15T13:39:11.518Z,1.37
2018-09-15T13:41:39.093Z,1.13
2018-09-15T13:44:06.956Z,1.20
2018-09-15T13:46:34.623Z,1.33
2018-09-15T13:49:02.202Z,1.00
2018-09-15T13:51:29.777Z,1.30
2018-09-15T13:53:57.255Z,1.30
2018-09-15T13:56:24.877Z,1.87
2018-09-15T13:58:52.578Z,1.80
2018-09-15T14:01:20.080Z,2.30
2018-09-15T14:03:47.829Z,1.33
2018-09-15T14:06:15.443Z,1.87
2018-09-15T14:08:43.043Z,2.10
2018-09-15T14:11:10.751Z,2.40
2018-09-15T14:13:38.408Z,1.40
2018-09-15T14:16:06.017Z,1.67
2018-09-15T14:18:33.641Z,1.23
2018-09-15T14:21:01.204Z,1.10
2018-09-15T14:23:28.783Z,1.40
2018-09-15T14:25:56.390Z,1.03
2018-09-15T14:28:23.935Z,1.33
2018-09-15T14:30:51.447Z,1.13
2018-09-15T14:33:18.989Z,1.20
2018-09-15T14:35:46.550Z,1.37
2018-09-15T14:38:13.987Z,0.80
2018-09-15T14:40:41.513Z,1.20
2018-09-15T14:43:09.051Z,1.57
2018-09-15T14:45:36.591Z,1.50
2018-09-15T14:48:04.086Z,1.17
2018-09-15T14:50:32.493Z,1.40
2018-09-15T14:53:01.207Z,1.47
2018-09-15T14:55:32.890Z,1.20
2018-09-15T14:58:00.466Z,12.20
2018-09-15T15:00:33.207Z,4.10
2018-09-15T15:03:03.824Z,2.60
2018-09-15T15:05:31.358Z,1.57
2018-09-15T15:07:59.032Z,1.63
2018-09-15T15:10:26.503Z,1.40
2018-09-15T15:12:53.956Z,2.00
2018-09-15T15:15:21.601Z,1.07
2018-09-15T15:17:49.201Z,1.60
2018-09-15T15:20:16.816Z,1.80
2018-09-15T15:22:44.452Z,1.67
2018-09-15T15:25:12.017Z,2.17
2018-09-15T15:27:39.507Z,1.63
2018-09-15T15:30:07.165Z,1.63
2018-09-15T15:32:35.036Z,1.30
2018-09-15T15:35:03.221Z,1.30
2018-09-15T15:37:31.660Z,1.70
2018-09-15T15:39:59.031Z,1.63
2018-09-15T15:42:26.631Z,1.40
2018-09-15T15:44:54.539Z,1.53
2018-09-15T15:47:23.345Z,1.80
2018-09-15T15:49:50.852Z,1.87
2018-09-15T15:52:20.416Z,1.67
2018-09-15T15:54:49.190Z,1.93
2018-09-15T15:57:16.858Z,1.33
2018-09-15T15:59:44.959Z,2.00
2018-09-15T16:02:12.506Z,2.00
2018-09-15T16:04:39.956Z,2.70
2018-09-15T16:07:08.232Z,3.03
2018-09-15T16:09:45.810Z,2.40
2018-09-15T16:12:14.732Z,2.90
2018-09-15T16:14:42.142Z,2.10
2018-09-15T16:17:09.837Z,2.80
2018-09-15T16:19:38.618Z,2.70
2018-09-15T16:22:08.053Z,2.20
2018-09-15T16:24:36.109Z,2.03
2018-09-15T16:27:04.458Z,1.93
2018-09-15T16:29:32.113Z,1.97
2018-09-15T16:31:59.763Z,1.93
2018-09-15T16:34:28.654Z,1.90
2018-09-15T16:36:56.528Z,2.20
2018-09-15T16:39:23.977Z,2.60
2018-09-15T16:41:51.537Z,2.80
2018-09-15T16:44:19.123Z,3.53
2018-09-15T16:46:46.791Z,2.50
2018-09-15T16:49:14.749Z,2.53
2018-09-15T16:51:43.551Z,2.57
2018-09-15T16:54:12.075Z,2.30
2018-09-15T16:56:39.636Z,3.20
2018-09-15T16:59:09.802Z,2.20
2018-09-15T17:01:37.721Z,2.60
2018-09-15T17:04:05.967Z,2.20
2018-09-15T17:06:36.999Z,2.07
2018-09-15T17:09:07.715Z,2.00
2018-09-15T17:11:36.356Z,2.10
2018-09-15T17:14:03.865Z,2.17
2018-09-15T17:16:31.463Z,2.00
2018-09-15T17:18:59.492Z,2.30
2018-09-15T17:21:26.958Z,2.87
2018-09-15T17:23:54.554Z,1.83
2018-09-15T17:26:22.835Z,2.67
2018-09-15T17:28:50.803Z,3.20
2018-09-15T17:31:19.918Z,2.00
2018-09-15T17:33:48.425Z,3.60
2018-09-15T17:36:17.912Z,2.67
2018-09-15T17:38:45.416Z,2.23
2018-09-15T17:41:13.538Z,3.30
2018-09-15T17:43:41.322Z,2.30
2018-09-15T17:46:08.945Z,2.50
2018-09-15T17:48:37.158Z,2.40
2018-09-15T17:51:05.032Z,3.20
2018-09-15T17:53:32.567Z,3.73
2018-09-15T17:56:00.137Z,3.10
2018-09-15T17:58:27.866Z,3.10
2018-09-15T18:00:55.521Z,4.10
2018-09-15T18:03:23.531Z,4.20
2018-09-15T18:05:51.125Z,4.80
2018-09-15T18:08:18.631Z,5.27
2018-09-15T18:10:46.782Z,6.00
2018-09-15T18:13:14.351Z,3.80
2018-09-15T18:15:41.907Z,3.20
2018-09-15T18:18:09.540Z,2.50
2018-09-15T18:20:37.081Z,4.00
2018-09-15T18:23:05.305Z,3.13
2018-09-15T18:25:33.021Z,4.70
2018-09-15T18:28:02.023Z,5.17
2018-09-15T18:30:30.200Z,3.67
2018-09-15T18:32:57.818Z,3.33
2018-09-15T18:35:25.360Z,4.10
2018-09-15T18:37:52.882Z,3.50
2018-09-15T18:40:20.532Z,3.30
2018-09-15T18:42:48.673Z,3.13
2018-09-15T18:45:16.258Z,3.10
2018-09-15T18:47:44.618Z,3.20
2018-09-15T18:50:12.367Z,3.97
2018-09-15T18:52:39.909Z,5.53
2018-09-15T18:55:07.768Z,4.37
2018-09-15T18:57:35.354Z,3.93
2018-09-15T19:00:03.580Z,4.17
2018-09-15T19:02:31.295Z,4.17
2018-09-15T19:04:59.017Z,4.87
2018-09-15T19:07:26.725Z,3.83
2018-09-15T19:09:54.642Z,5.40
2018-09-15T19:12:37.707Z,5.70
2018-09-15T19:15:05.466Z,4.87
2018-09-15T19:17:32.967Z,5.10
2018-09-15T19:20:00.557Z,4.77
2018-09-15T19:22:28.665Z,4.20
2018-09-15T19:25:01.018Z,3.87
2018-09-15T19:27:28.584Z,3.40
2018-09-15T19:29:58.058Z,3.23
2018-09-15T19:32:25.700Z,3.57
2018-09-15T19:34:53.145Z,4.43
2018-09-15T19:37:22.888Z,3.30
2018-09-15T19:39:52.711Z,3.50
2018-09-15T19:42:22.071Z,3.37
2018-09-15T19:44:52.997Z,4.83
2018-09-15T19:47:20.554Z,3.80
2018-09-15T19:49:49.372Z,3.40
2018-09-15T19:52:17.432Z,3.50
2018-09-15T19:54:49.351Z,4.90
2018-09-15T19:57:20.288Z,4.17
2018-09-15T19:59:47.954Z,3.90
2018-09-15T20:02:18.113Z,3.67
2018-09-15T20:04:48.928Z,5.27
2018-09-15T20:07:21.288Z,5.20
2018-09-15T20:09:49.155Z,5.40
2018-09-15T20:12:19.008Z,5.63
2018-09-15T20:14:47.479Z,4.97
2018-09-15T20:17:16.012Z,3.40
2018-09-15T20:19:44.986Z,4.13
2018-09-15T20:22:15.751Z,3.27
2018-09-15T20:24:44.808Z,4.70
2018-09-15T20:27:14.004Z,3.70
2018-09-15T20:29:41.822Z,2.70
2018-09-15T20:32:09.388Z,3.23
2018-09-15T20:34:42.014Z,3.50
2018-09-15T20:37:09.643Z,3.53
2018-09-15T20:39:38.852Z,3.37
2018-09-15T20:42:08.578Z,2.67
2018-09-15T20:44:37.430Z,2.63
2018-09-15T20:47:05.515Z,3.30
2018-09-15T20:49:33.213Z,2.30
2018-09-15T20:52:00.847Z,3.07
2018-09-15T20:54:28.569Z,2.37
2018-09-15T20:56:56.400Z,2.60
2018-09-15T20:59:23.894Z,2.53
2018-09-15T21:01:52.440Z,3.00
2018-09-15T21:04:19.981Z,2.80
2018-09-15T21:06:47.984Z,2.47
2018-09-15T21:09:15.600Z,2.93
2018-09-15T21:11:43.375Z,2.50
2018-09-15T21:14:11.464Z,2.60
2018-09-15T21:16:39.216Z,2.10
2018-09-15T21:19:06.862Z,2.30
2018-09-15T21:21:34.415Z,2.20
2018-09-15T21:24:02.272Z,2.47
2018-09-15T21:26:29.752Z,2.77
2018-09-15T21:28:57.374Z,2.17
2018-09-15T21:31:25.372Z,2.40
2018-09-15T21:33:52.977Z,2.37
2018-09-15T21:36:20.668Z,2.70
2018-09-15T21:38:48.255Z,2.90
2018-09-15T21:41:16.063Z,2.50
2018-09-15T21:43:43.593Z,2.40
2018-09-15T21:46:11.550Z,2.50
2018-09-15T21:48:39.607Z,2.60
2018-09-15T21:51:07.251Z,2.50
2018-09-15T21:53:35.113Z,3.30
2018-09-15T21:56:02.621Z,2.10
2018-09-15T21:58:30.248Z,2.23
2018-09-15T22:01:02.543Z,2.60
2018-09-15T22:03:30.605Z,2.27
2018-09-15T22:05:59.444Z,2.40
2018-09-15T22:08:27.656Z,3.30
2018-09-15T22:10:55.281Z,2.00
2018-09-15T22:13:22.777Z,2.70
2018-09-15T22:15:50.393Z,2.77
2018-09-15T22:18:18.003Z,3.07
2018-09-15T22:20:45.496Z,2.40
2018-09-15T22:23:13.041Z,1.90
2018-09-15T22:25:40.883Z,2.40
2018-09-15T22:28:08.443Z,2.67
2018-09-15T22:30:36.202Z,2.40
2018-09-15T22:33:03.978Z,3.17
2018-09-15T22:35:31.497Z,2.50
2018-09-15T22:37:59.109Z,2.10
2018-09-15T22:40:26.721Z,2.73
2018-09-15T22:42:54.364Z,2.20
2018-09-15T22:45:22.895Z,2.10
2018-09-15T22:47:50.532Z,2.60
2018-09-15T22:50:18.798Z,3.20
2018-09-15T22:52:46.434Z,3.50
2018-09-15T22:55:14.190Z,2.93
2018-09-15T22:57:41.660Z,3.40
2018-09-15T23:00:10.244Z,3.40
2018-09-15T23:02:37.819Z,3.60
2018-09-15T23:05:06.428Z,2.97
2018-09-15T23:07:34.062Z,2.70
2018-09-15T23:10:01.814Z,3.67
2018-09-15T23:12:32.254Z,3.80
2018-09-15T23:15:00.585Z,3.70
2018-09-15T23:17:28.531Z,3.30
2018-09-15T23:19:56.165Z,3.37
2018-09-15T23:22:23.771Z,3.03
2018-09-15T23:24:51.348Z,3.90
2018-09-15T23:27:19.032Z,2.67
2018-09-15T23:29:46.527Z,5.33
2018-09-15T23:32:14.176Z,3.20
2018-09-15T23:34:41.660Z,3.17
2018-09-15T23:37:09.409Z,3.37
2018-09-15T23:39:36.989Z,2.97
2018-09-15T23:42:04.540Z,3.20
2018-09-15T23:44:32.101Z,2.50
2018-09-15T23:46:59.563Z,2.80
2018-09-15T23:49:27.105Z,3.60
2018-09-15T23:51:55.483Z,2.27
2018-09-15T23:54:23.008Z,2.40
2018-09-15T23:56:50.539Z,3.10
2018-09-15T23:59:18.096Z,3.13
