createdAt,value
2022-10-28T00:02:08.074Z,65.40
2022-10-28T00:04:34.902Z,65.30
2022-10-28T00:07:01.811Z,65.30
2022-10-28T00:09:28.760Z,65.30
2022-10-28T00:11:55.694Z,65.40
2022-10-28T00:14:22.882Z,65.50
2022-10-28T00:16:49.902Z,65.40
2022-10-28T00:19:17.043Z,65.30
2022-10-28T00:21:45.348Z,65.30
2022-10-28T00:24:13.922Z,65.50
2022-10-28T00:26:42.592Z,65.60
2022-10-28T00:29:14.885Z,65.60
2022-10-28T00:31:42.446Z,65.40
2022-10-28T00:34:13.338Z,65.30
2022-10-28T00:36:42.970Z,65.40
2022-10-28T00:39:19.815Z,65.20
2022-10-28T00:41:52.679Z,65.20
2022-10-28T00:44:43.580Z,64.90
2022-10-28T00:47:42.609Z,65.00
2022-10-28T00:50:32.897Z,65.10
2022-10-28T00:53:22.651Z,65.20
2022-10-28T00:55:51.160Z,65.20
2022-10-28T00:58:21.022Z,65.30
2022-10-28T01:00:47.938Z,65.50
2022-10-28T01:03:16.512Z,65.20
2022-10-28T01:05:46.644Z,65.10
2022-10-28T01:08:14.275Z,65.30
2022-10-28T01:11:06.006Z,65.40
2022-10-28T01:13:32.854Z,65.30
2022-10-28T01:16:10.241Z,65.10
2022-10-28T01:19:18.472Z,65.20
2022-10-28T01:22:06.056Z,64.80
2022-10-28T01:24:53.075Z,64.90
2022-10-28T01:27:47.037Z,64.90
2022-10-28T01:30:25.303Z,65.00
2022-10-28T01:33:04.012Z,65.30
2022-10-28T01:35:42.577Z,65.20
2022-10-28T01:38:21.170Z,65.10
2022-10-28T01:40:58.691Z,65.00
2022-10-28T01:43:28.284Z,65.00
2022-10-28T01:46:11.678Z,65.00
2022-10-28T01:48:46.096Z,64.70
2022-10-28T01:51:43.631Z,64.90
2022-10-28T01:54:14.996Z,64.80
2022-10-28T01:56:43.561Z,64.90
2022-10-28T01:59:23.337Z,65.20
2022-10-28T02:01:50.866Z,64.90
2022-10-28T02:04:18.123Z,65.00
2022-10-28T02:06:48.070Z,65.00
2022-10-28T02:09:59.138Z,65.20
2022-10-28T02:12:30.821Z,64.90
2022-10-28T02:15:18.950Z,64.80
2022-10-28T02:18:15.421Z,65.00
2022-10-28T02:21:11.260Z,64.70
2022-10-28T02:23:54.582Z,64.80
2022-10-28T02:26:32.566Z,64.80
2022-10-28T02:29:14.147Z,64.90
2022-10-28T02:31:49.811Z,64.90
2022-10-28T02:34:21.459Z,64.60
2022-10-28T02:36:52.840Z,64.90
2022-10-28T02:39:27.447Z,65.00
2022-10-28T02:42:08.693Z,64.80
2022-10-28T02:44:40.619Z,64.90
2022-10-28T02:47:11.570Z,64.80
2022-10-28T02:49:42.483Z,64.80
2022-10-28T02:52:10.846Z,64.90
2022-10-28T02:54:44.926Z,65.00
2022-10-28T02:57:17.840Z,64.80
2022-10-28T02:59:53.037Z,64.70
2022-10-28T03:02:20.032Z,64.70
2022-10-28T03:04:46.939Z,64.60
2022-10-28T03:07:13.815Z,64.80
2022-10-28T03:09:40.638Z,65.00
2022-10-28T03:12:07.549Z,64.90
2022-10-28T03:14:34.383Z,64.80
2022-10-28T03:17:02.199Z,64.90
2022-10-28T03:19:29.500Z,64.60
2022-10-28T03:21:56.407Z,64.70
2022-10-28T03:24:23.212Z,64.60
2022-10-28T03:26:50.011Z,64.60
2022-10-28T03:29:16.848Z,64.90
2022-10-28T03:31:43.883Z,65.00
2022-10-28T03:34:10.711Z,64.90
2022-10-28T03:36:37.576Z,64.90
2022-10-28T03:39:04.630Z,65.00
2022-10-28T03:41:31.543Z,64.60
2022-10-28T03:43:58.469Z,64.50
2022-10-28T03:46:25.237Z,64.60
2022-10-28T03:48:52.371Z,64.60
2022-10-28T03:51:19.162Z,64.50
2022-10-28T03:53:46.035Z,64.40
2022-10-28T03:56:12.920Z,64.30
2022-10-28T03:58:41.322Z,64.60
2022-10-28T04:01:08.621Z,64.40
2022-10-28T04:03:35.599Z,64.20
2022-10-28T04:06:02.422Z,64.20
2022-10-28T04:08:29.266Z,64.30
2022-10-28T04:10:56.111Z,64.60
2022-10-28T04:13:23.015Z,64.60
2022-10-28T04:15:49.803Z,64.20
2022-10-28T04:18:16.663Z,64.40
2022-10-28T04:20:44.727Z,64.50
2022-10-28T04:23:15.369Z,64.40
2022-10-28T04:25:42.599Z,64.80
2022-10-28T04:28:09.545Z,64.60
2022-10-28T04:30:36.384Z,64.80
2022-10-28T04:33:03.195Z,64.60
2022-10-28T04:35:30.033Z,65.30
2022-10-28T04:37:56.918Z,64.50
2022-10-28T04:40:23.780Z,64.50
2022-10-28T04:42:50.972Z,64.70
2022-10-28T04:45:18.054Z,64.30
2022-10-28T04:47:44.865Z,65.10
2022-10-28T04:50:11.791Z,64.50
2022-10-28T04:52:38.647Z,64.60
2022-10-28T04:55:05.922Z,64.30
2022-10-28T04:57:33.074Z,64.60
2022-10-28T04:59:59.869Z,65.50
2022-10-28T05:02:26.839Z,64.50
2022-10-28T05:04:53.819Z,64.80
2022-10-28T05:07:22.849Z,64.60
2022-10-28T05:09:50.584Z,64.60
2022-10-28T05:12:17.390Z,64.40
2022-10-28T05:14:44.280Z,64.40
2022-10-28T05:17:11.776Z,64.20
2022-10-28T05:19:38.680Z,64.20
2022-10-28T05:22:05.466Z,64.30
2022-10-28T05:24:32.336Z,64.60
2022-10-28T05:27:00.860Z,64.20
2022-10-28T05:29:32.308Z,64.40
2022-10-28T05:32:00.664Z,64.10
2022-10-28T05:34:27.575Z,64.60
2022-10-28T05:36:54.391Z,64.40
2022-10-28T05:39:21.222Z,64.40
2022-10-28T05:41:48.039Z,64.20
2022-10-28T05:44:14.887Z,64.30
2022-10-28T05:46:41.724Z,64.30
2022-10-28T05:49:08.501Z,64.50
2022-10-28T05:51:35.441Z,64.50
2022-10-28T05:54:02.275Z,64.10
2022-10-28T05:56:29.207Z,64.40
2022-10-28T05:58:56.040Z,64.40
2022-10-28T06:01:23.059Z,64.40
2022-10-28T06:03:49.920Z,63.70
2022-10-28T06:06:16.842Z,63.40
2022-10-28T06:08:43.732Z,62.80
2022-10-28T06:11:08.996Z,63.10
2022-10-28T06:13:35.885Z,62.80
2022-10-28T06:16:02.951Z,63.00
2022-10-28T06:18:30.107Z,62.90
2022-10-28T06:20:57.998Z,63.00
2022-10-28T06:23:27.184Z,63.30
2022-10-28T06:26:01.799Z,62.90
2022-10-28T06:28:30.481Z,63.40
2022-10-28T06:31:02.767Z,63.10
2022-10-28T06:33:30.262Z,62.90
2022-10-28T06:35:57.846Z,63.30
2022-10-28T06:38:26.181Z,63.20
2022-10-28T06:40:59.800Z,63.40
2022-10-28T06:43:27.058Z,63.20
2022-10-28T06:45:56.076Z,63.40
2022-10-28T06:48:24.553Z,63.20
2022-10-28T06:50:51.565Z,63.50
2022-10-28T06:53:18.403Z,63.70
2022-10-28T06:55:52.676Z,63.60
2022-10-28T06:58:19.505Z,63.70
2022-10-28T07:00:46.374Z,63.70
2022-10-28T07:03:13.341Z,63.80
2022-10-28T07:05:40.623Z,63.90
2022-10-28T07:08:07.469Z,63.70
2022-10-28T07:10:34.313Z,63.60
2022-10-28T07:13:01.393Z,63.80
2022-10-28T07:15:28.269Z,63.80
2022-10-28T07:17:56.931Z,64.10
2022-10-28T07:20:25.758Z,64.10
2022-10-28T07:23:00.293Z,63.90
2022-10-28T07:25:28.756Z,64.10
2022-10-28T07:27:58.194Z,64.40
2022-10-28T07:30:25.319Z,64.20
2022-10-28T07:32:52.929Z,64.30
2022-10-28T07:35:20.396Z,64.40
2022-10-28T07:37:47.569Z,64.70
2022-10-28T07:40:14.772Z,64.80
2022-10-28T07:42:41.697Z,64.60
2022-10-28T07:45:09.046Z,64.20
2022-10-28T07:47:36.020Z,64.30
2022-10-28T07:50:03.217Z,64.40
2022-10-28T07:52:30.445Z,64.60
2022-10-28T07:54:57.363Z,64.60
2022-10-28T07:57:24.195Z,64.80
2022-10-28T07:59:51.041Z,64.50
2022-10-28T08:02:20.341Z,64.70
2022-10-28T08:04:47.668Z,64.00
2022-10-28T08:07:15.018Z,64.70
2022-10-28T08:09:42.376Z,64.20
2022-10-28T08:12:12.491Z,64.30
2022-10-28T08:14:39.447Z,65.10
2022-10-28T08:17:06.623Z,64.40
2022-10-28T08:19:33.570Z,64.90
2022-10-28T08:22:02.354Z,64.90
2022-10-28T08:24:29.283Z,65.00
2022-10-28T08:26:56.287Z,64.50
2022-10-28T08:29:27.630Z,65.10
2022-10-28T08:31:57.930Z,64.30
2022-10-28T08:34:29.862Z,64.80
2022-10-28T08:36:57.840Z,64.80
2022-10-28T08:39:25.009Z,64.60
2022-10-28T08:42:01.838Z,65.00
2022-10-28T08:44:43.612Z,65.30
2022-10-28T08:47:25.170Z,64.30
2022-10-28T08:49:58.598Z,65.00
2022-10-28T08:52:33.062Z,64.80
2022-10-28T08:55:13.743Z,64.90
2022-10-28T08:58:01.382Z,65.00
2022-10-28T09:00:31.596Z,64.70
2022-10-28T09:03:39.243Z,64.80
2022-10-28T09:06:08.163Z,64.10
2022-10-28T09:08:42.147Z,64.90
2022-10-28T09:11:46.664Z,64.60
2022-10-28T09:14:35.324Z,65.10
2022-10-28T09:17:15.277Z,65.20
2022-10-28T09:19:51.589Z,65.60
2022-10-28T09:22:42.672Z,65.70
2022-10-28T09:25:18.003Z,64.90
2022-10-28T09:27:50.129Z,65.50
2022-10-28T09:30:49.062Z,66.00
2022-10-28T09:33:47.142Z,65.40
2022-10-28T09:36:23.397Z,65.50
2022-10-28T09:38:54.942Z,66.00
2022-10-28T09:41:28.909Z,65.70
2022-10-28T09:43:59.773Z,65.60
2022-10-28T09:46:33.220Z,65.90
2022-10-28T09:49:06.572Z,65.20
2022-10-28T09:51:50.676Z,65.80
2022-10-28T09:54:19.517Z,65.40
2022-10-28T09:56:46.424Z,65.80
2022-10-28T09:59:15.737Z,65.80
2022-10-28T10:01:45.791Z,65.90
2022-10-28T10:04:19.966Z,64.60
2022-10-28T10:06:52.199Z,65.50
2022-10-28T10:09:28.377Z,65.70
2022-10-28T10:12:00.710Z,65.30
2022-10-28T10:14:40.313Z,65.40
2022-10-28T10:17:15.792Z,65.70
2022-10-28T10:19:59.970Z,65.90
2022-10-28T10:22:47.083Z,65.10
2022-10-28T10:25:20.115Z,65.30
2022-10-28T10:28:00.526Z,65.80
2022-10-28T10:30:37.969Z,65.60
2022-10-28T10:33:07.451Z,65.20
2022-10-28T10:35:36.945Z,65.50
2022-10-28T10:38:06.652Z,65.00
2022-10-28T10:41:00.068Z,64.90
2022-10-28T10:43:32.548Z,65.00
2022-10-28T10:46:03.981Z,65.60
2022-10-28T10:48:33.957Z,65.00
2022-10-28T10:51:07.647Z,65.30
2022-10-28T10:53:36.698Z,65.10
2022-10-28T10:56:09.342Z,65.10
2022-10-28T10:58:40.341Z,65.40
2022-10-28T11:01:09.577Z,65.30
2022-10-28T11:03:49.346Z,65.00
2022-10-28T11:06:26.442Z,65.20
2022-10-28T11:09:22.317Z,65.60
2022-10-28T11:11:49.295Z,65.40
2022-10-28T11:14:24.453Z,65.00
2022-10-28T11:16:51.235Z,65.70
2022-10-28T11:19:21.878Z,65.20
2022-10-28T11:22:21.148Z,65.60
2022-10-28T11:25:15.287Z,65.50
2022-10-28T11:28:13.474Z,65.70
2022-10-28T11:30:49.596Z,65.50
2022-10-28T11:33:32.099Z,65.90
2022-10-28T11:36:03.063Z,65.90
2022-10-28T11:38:58.685Z,66.00
2022-10-28T11:41:37.472Z,65.80
2022-10-28T11:44:19.145Z,66.00
2022-10-28T11:47:08.736Z,65.90
2022-10-28T11:50:06.056Z,65.90
2022-10-28T11:52:58.619Z,65.80
2022-10-28T11:55:37.376Z,66.00
2022-10-28T11:58:29.526Z,66.00
2022-10-28T12:01:34.355Z,66.00
2022-10-28T12:04:11.174Z,65.80
2022-10-28T12:06:56.823Z,66.10
2022-10-28T12:09:32.258Z,66.00
2022-10-28T12:11:59.197Z,66.00
2022-10-28T12:14:52.204Z,65.90
2022-10-28T12:17:29.866Z,65.90
2022-10-28T12:20:11.424Z,65.80
2022-10-28T12:23:00.099Z,65.80
2022-10-28T12:25:30.600Z,66.10
2022-10-28T12:28:14.615Z,66.10
2022-10-28T12:30:47.147Z,65.90
2022-10-28T12:33:27.762Z,65.80
2022-10-28T12:35:57.940Z,65.80
2022-10-28T12:38:40.496Z,65.80
2022-10-28T12:41:21.511Z,65.70
2022-10-28T12:44:08.960Z,65.90
2022-10-28T12:47:12.077Z,66.00
2022-10-28T12:49:44.785Z,66.00
2022-10-28T12:52:31.197Z,66.10
2022-10-28T12:55:33.538Z,66.10
2022-10-28T12:58:32.333Z,66.00
2022-10-28T13:01:08.461Z,66.10
2022-10-28T13:03:36.434Z,65.90
2022-10-28T13:06:38.353Z,65.80
2022-10-28T13:09:14.076Z,66.00
2022-10-28T13:12:04.831Z,66.00
2022-10-28T13:14:37.020Z,66.10
2022-10-28T13:17:25.691Z,66.10
2022-10-28T13:20:24.981Z,66.10
2022-10-28T13:23:05.719Z,66.00
2022-10-28T13:26:19.839Z,66.10
2022-10-28T13:28:49.581Z,65.80
2022-10-28T13:31:16.827Z,66.00
2022-10-28T13:33:57.846Z,66.00
2022-10-28T13:36:31.307Z,66.00
2022-10-28T13:39:01.378Z,65.90
2022-10-28T13:41:35.911Z,66.10
2022-10-28T13:44:08.354Z,66.70
2022-10-28T13:46:59.758Z,65.90
2022-10-28T13:49:31.131Z,66.00
2022-10-28T13:52:06.816Z,66.20
2022-10-28T13:54:54.150Z,66.10
2022-10-28T13:57:38.037Z,65.80
2022-10-28T14:00:06.759Z,65.90
2022-10-28T14:02:39.752Z,66.10
2022-10-28T14:05:13.338Z,66.20
2022-10-28T14:08:01.690Z,66.10
2022-10-28T14:10:31.499Z,66.10
2022-10-28T14:13:28.727Z,66.20
2022-10-28T14:16:24.631Z,66.00
2022-10-28T14:19:00.263Z,66.00
2022-10-28T14:21:39.705Z,66.20
2022-10-28T14:24:12.845Z,66.10
2022-10-28T14:27:05.882Z,66.10
2022-10-28T14:29:55.209Z,65.90
2022-10-28T14:32:33.852Z,66.00
2022-10-28T14:35:15.614Z,66.00
2022-10-28T14:38:17.830Z,66.00
2022-10-28T14:40:54.721Z,66.00
2022-10-28T14:43:30.680Z,66.10
2022-10-28T14:46:22.266Z,66.00
2022-10-28T14:48:55.063Z,66.00
2022-10-28T14:51:25.557Z,66.10
2022-10-28T14:53:57.469Z,65.90
2022-10-28T14:56:28.249Z,65.80
2022-10-28T14:58:59.550Z,66.00
2022-10-28T15:01:52.460Z,65.80
2022-10-28T15:04:21.491Z,65.80
2022-10-28T15:06:51.231Z,66.10
2022-10-28T15:09:34.947Z,66.10
2022-10-28T15:12:07.449Z,65.80
2022-10-28T15:14:38.988Z,66.00
2022-10-28T15:17:13.758Z,66.00
2022-10-28T15:19:41.209Z,66.00
2022-10-28T15:22:21.019Z,66.00
2022-10-28T15:25:06.780Z,66.00
2022-10-28T15:27:39.138Z,66.00
2022-10-28T15:30:20.846Z,66.10
2022-10-28T15:32:47.907Z,66.00
2022-10-28T15:35:38.488Z,66.10
2022-10-28T15:38:36.590Z,65.90
2022-10-28T15:41:30.348Z,65.90
2022-10-28T15:44:00.171Z,66.10
2022-10-28T15:46:28.334Z,66.10
2022-10-28T15:48:57.738Z,66.10
2022-10-28T15:51:25.067Z,66.00
2022-10-28T15:53:56.360Z,66.10
2022-10-28T15:56:27.223Z,66.00
2022-10-28T15:59:21.324Z,65.90
2022-10-28T16:01:48.460Z,65.80
2022-10-28T16:04:24.900Z,66.00
2022-10-28T16:06:54.527Z,65.90
2022-10-28T16:09:29.234Z,65.90
2022-10-28T16:11:59.040Z,65.90
2022-10-28T16:14:37.279Z,66.70
2022-10-28T16:17:17.854Z,65.80
2022-10-28T16:19:59.430Z,65.80
2022-10-28T16:22:29.776Z,65.90
2022-10-28T16:24:57.511Z,66.00
2022-10-28T16:27:27.576Z,66.00
2022-10-28T16:29:56.980Z,66.00
2022-10-28T16:32:45.513Z,65.90
2022-10-28T16:35:21.110Z,65.80
2022-10-28T16:37:53.815Z,65.90
2022-10-28T16:40:52.555Z,66.70
2022-10-28T16:43:16.093Z,66.10
2022-10-28T16:45:43.323Z,66.10
2022-10-28T16:48:13.843Z,66.10
2022-10-28T16:50:41.496Z,66.10
2022-10-28T16:53:11.907Z,66.10
2022-10-28T16:55:38.885Z,66.00
2022-10-28T16:58:06.331Z,66.00
2022-10-28T17:00:33.391Z,66.10
2022-10-28T17:03:00.671Z,66.20
2022-10-28T17:05:27.888Z,66.20
2022-10-28T17:07:56.223Z,66.20
2022-10-28T17:10:24.045Z,66.70
2022-10-28T17:12:52.398Z,66.30
2022-10-28T17:15:19.444Z,66.40
2022-10-28T17:17:50.515Z,66.40
2022-10-28T17:20:18.070Z,66.30
2022-10-28T17:22:45.511Z,66.40
2022-10-28T17:25:12.531Z,66.40
2022-10-28T17:27:39.861Z,66.40
2022-10-28T17:30:07.877Z,66.30
2022-10-28T17:32:34.929Z,66.40
2022-10-28T17:35:01.823Z,66.50
2022-10-28T17:37:28.717Z,66.50
2022-10-28T17:39:57.236Z,66.60
2022-10-28T17:42:24.632Z,66.60
2022-10-28T17:44:51.580Z,66.60
2022-10-28T17:47:18.570Z,66.60
2022-10-28T17:49:45.952Z,67.50
2022-10-28T17:52:13.263Z,66.70
2022-10-28T17:54:40.216Z,66.70
2022-10-28T17:57:07.104Z,66.70
2022-10-28T17:59:33.988Z,66.70
2022-10-28T18:02:00.892Z,66.80
2022-10-28T18:04:27.938Z,66.80
2022-10-28T18:06:56.188Z,66.70
2022-10-28T18:09:23.850Z,66.80
2022-10-28T18:11:51.035Z,66.80
2022-10-28T18:14:20.165Z,66.80
2022-10-28T18:16:47.095Z,66.80
2022-10-28T18:19:14.078Z,67.50
2022-10-28T18:21:40.980Z,66.80
2022-10-28T18:24:08.118Z,66.80
2022-10-28T18:26:37.676Z,66.90
2022-10-28T18:29:06.137Z,66.90
2022-10-28T18:31:33.781Z,66.90
2022-10-28T18:34:01.839Z,67.00
2022-10-28T18:36:31.095Z,67.00
2022-10-28T18:38:58.270Z,67.00
2022-10-28T18:41:27.843Z,67.10
2022-10-28T18:43:56.906Z,67.10
2022-10-28T18:46:25.449Z,67.10
2022-10-28T18:48:52.641Z,67.10
2022-10-28T18:51:19.695Z,67.10
2022-10-28T18:53:47.789Z,67.10
2022-10-28T18:56:19.919Z,67.10
2022-10-28T18:58:51.734Z,67.10
2022-10-28T19:01:24.710Z,67.20
2022-10-28T19:03:59.072Z,67.30
2022-10-28T19:06:29.874Z,67.20
2022-10-28T19:08:58.382Z,67.10
2022-10-28T19:11:30.010Z,67.30
2022-10-28T19:14:01.844Z,67.20
2022-10-28T19:16:30.788Z,67.20
2022-10-28T19:18:58.838Z,67.10
2022-10-28T19:21:27.012Z,67.10
2022-10-28T19:23:54.574Z,67.10
2022-10-28T19:26:23.035Z,67.20
2022-10-28T19:28:51.507Z,67.20
2022-10-28T19:31:20.506Z,67.10
2022-10-28T19:33:47.450Z,67.20
2022-10-28T19:36:18.560Z,67.00
2022-10-28T19:38:47.053Z,67.00
2022-10-28T19:41:16.587Z,66.80
2022-10-28T19:43:44.088Z,66.80
2022-10-28T19:46:18.954Z,66.80
2022-10-28T19:48:48.356Z,66.60
2022-10-28T19:51:17.805Z,66.70
2022-10-28T19:53:49.439Z,66.70
2022-10-28T19:56:19.856Z,66.80
2022-10-28T19:58:49.591Z,66.90
2022-10-28T20:01:17.585Z,67.60
2022-10-28T20:03:48.952Z,66.90
2022-10-28T20:06:16.931Z,66.90
2022-10-28T20:08:46.362Z,67.00
2022-10-28T20:11:15.293Z,67.10
2022-10-28T20:13:42.554Z,66.90
2022-10-28T20:16:17.860Z,66.90
2022-10-28T20:18:44.874Z,66.80
2022-10-28T20:21:14.296Z,66.90
2022-10-28T20:23:45.866Z,66.90
2022-10-28T20:26:13.783Z,66.90
2022-10-28T20:28:40.665Z,67.00
2022-10-28T20:31:08.854Z,67.00
2022-10-28T20:33:37.821Z,66.90
2022-10-28T20:36:05.941Z,66.90
2022-10-28T20:38:32.758Z,66.80
2022-10-28T20:41:00.881Z,67.20
2022-10-28T20:43:29.115Z,66.80
2022-10-28T20:46:01.017Z,66.80
2022-10-28T20:48:29.736Z,67.00
2022-10-28T20:50:58.642Z,67.20
2022-10-28T20:53:27.979Z,67.30
2022-10-28T20:55:56.277Z,67.50
2022-10-28T20:58:25.296Z,67.80
2022-10-28T21:00:55.693Z,67.70
2022-10-28T21:03:22.802Z,67.70
2022-10-28T21:05:49.574Z,67.60
2022-10-28T21:08:16.452Z,67.10
2022-10-28T21:10:43.241Z,67.00
2022-10-28T21:13:10.113Z,66.90
2022-10-28T21:15:38.697Z,66.70
2022-10-28T21:18:07.073Z,66.60
2022-10-28T21:20:39.331Z,66.60
2022-10-28T21:23:06.596Z,66.50
2022-10-28T21:25:34.226Z,66.50
2022-10-28T21:28:01.391Z,66.60
2022-10-28T21:30:28.296Z,66.50
2022-10-28T21:32:55.505Z,66.40
2022-10-28T21:35:22.836Z,66.40
2022-10-28T21:37:49.753Z,66.40
2022-10-28T21:40:16.824Z,66.50
2022-10-28T21:42:48.600Z,66.40
2022-10-28T21:45:15.541Z,67.10
2022-10-28T21:47:42.361Z,66.50
2022-10-28T21:50:09.457Z,66.40
2022-10-28T21:52:36.239Z,66.40
2022-10-28T21:55:09.836Z,66.40
2022-10-28T21:57:47.234Z,66.40
2022-10-28T22:00:14.363Z,66.50
2022-10-28T22:02:41.644Z,66.50
2022-10-28T22:05:08.686Z,66.50
2022-10-28T22:07:35.596Z,66.50
2022-10-28T22:10:02.608Z,66.60
2022-10-28T22:12:30.002Z,66.50
2022-10-28T22:14:56.899Z,66.60
2022-10-28T22:17:23.855Z,66.60
2022-10-28T22:19:52.367Z,66.70
2022-10-28T22:22:19.176Z,66.70
2022-10-28T22:24:46.059Z,66.70
2022-10-28T22:27:12.938Z,66.70
2022-10-28T22:29:39.768Z,66.70
2022-10-28T22:32:06.625Z,67.40
2022-10-28T22:34:33.384Z,66.80
2022-10-28T22:37:00.360Z,66.80
2022-10-28T22:39:27.176Z,66.80
2022-10-28T22:41:53.965Z,66.80
2022-10-28T22:44:20.760Z,66.80
2022-10-28T22:46:47.686Z,66.80
2022-10-28T22:49:14.526Z,66.80
2022-10-28T22:51:41.374Z,66.90
2022-10-28T22:54:08.210Z,66.80
2022-10-28T22:56:35.006Z,66.80
2022-10-28T22:59:02.336Z,66.90
2022-10-28T23:01:29.946Z,66.90
2022-10-28T23:03:56.958Z,66.90
2022-10-28T23:06:25.766Z,66.90
2022-10-28T23:08:54.096Z,66.90
2022-10-28T23:11:22.301Z,67.00
2022-10-28T23:13:56.055Z,67.00
2022-10-28T23:16:24.144Z,67.00
2022-10-28T23:18:52.928Z,67.80
2022-10-28T23:21:24.614Z,67.00
2022-10-28T23:23:59.171Z,67.00
2022-10-28T23:26:27.936Z,67.80
2022-10-28T23:28:57.028Z,67.10
2022-10-28T23:31:23.955Z,67.10
2022-10-28T23:33:51.099Z,67.10
2022-10-28T23:36:18.280Z,67.10
2022-10-28T23:38:45.260Z,67.20
2022-10-28T23:41:16.188Z,67.20
2022-10-28T23:43:43.591Z,67.20
2022-10-28T23:46:10.926Z,67.20
2022-10-28T23:48:37.914Z,67.10
2022-10-28T23:51:05.016Z,67.20
2022-10-28T23:53:31.850Z,67.10
2022-10-28T23:55:58.702Z,67.10
2022-10-28T23:58:25.594Z,67.10
