createdAt,value
2024-04-30T00:20:54.862Z,1018.33
2024-04-30T00:49:07.887Z,1018.14
2024-04-30T01:17:20.067Z,1018.23
2024-04-30T01:45:43.001Z,1018.11
2024-04-30T02:14:05.327Z,1017.87
2024-04-30T02:42:17.741Z,1017.5
2024-04-30T03:10:34.723Z,1017.76
2024-04-30T03:38:47.778Z,1017.75
2024-04-30T04:07:06.769Z,1017.86
2024-04-30T04:36:00.352Z,1017.76
2024-04-30T05:05:00.569Z,1017.58
2024-04-30T05:34:14.049Z,1017.53
2024-04-30T06:03:23.091Z,1017.06
2024-04-30T06:31:51.948Z,1017.44
2024-04-30T07:01:06.210Z,1017.41
2024-04-30T07:30:32.215Z,1017.17
2024-04-30T07:59:22.463Z,1016.9
2024-04-30T08:28:13.152Z,1016.59
2024-04-30T08:57:05.573Z,1016.67
2024-04-30T09:26:01.635Z,1016.51
2024-04-30T09:54:29.303Z,1016.12
2024-04-30T10:23:23.755Z,1015.57
2024-04-30T10:52:07.576Z,1015.05
2024-04-30T11:20:20.147Z,1014.45
2024-04-30T11:48:47.041Z,1014.31
2024-04-30T12:17:47.410Z,1013.9
2024-04-30T12:46:28.028Z,1013.5
2024-04-30T13:15:19.524Z,1013.13
2024-04-30T13:44:20.172Z,1012.66
2024-04-30T14:13:26.160Z,1012.24
2024-04-30T14:42:28.995Z,1011.98
2024-04-30T15:11:31.643Z,1011.58
2024-04-30T15:40:34.335Z,1011.22
2024-04-30T16:09:27.462Z,1011.12
2024-04-30T16:38:20.838Z,1011.04
2024-04-30T17:07:17.299Z,1010.85
2024-04-30T17:36:12.462Z,1010.78
2024-04-30T18:05:15.439Z,1010.77
2024-04-30T18:34:09.480Z,1010.47
2024-04-30T19:02:20.783Z,1010.37
2024-04-30T19:30:34.786Z,1010.3
2024-04-30T19:58:59.266Z,1010.08
2024-04-30T20:27:05.236Z,1010.12
2024-04-30T20:55:20.225Z,1009.94
2024-04-30T21:23:49.943Z,1009.9
2024-04-30T21:52:05.907Z,1009.73
2024-04-30T22:20:27.441Z,1009.67
2024-04-30T22:48:47.606Z,1009.5
2024-04-30T23:17:01.924Z,1009.26
2024-04-30T23:45:29.940Z,1009.09
