createdAt,value
2023-01-07T00:00:26.409Z,97878.34
2023-01-07T00:02:56.379Z,97878.72
2023-01-07T00:05:35.565Z,97877.41
2023-01-07T00:08:05.091Z,97876.44
2023-01-07T00:10:50.059Z,97876.88
2023-01-07T00:13:24.667Z,97880.28
2023-01-07T00:15:56.290Z,97872.34
2023-01-07T00:18:26.354Z,97869.34
2023-01-07T00:20:58.137Z,97869.50
2023-01-07T00:23:28.888Z,97877.53
2023-01-07T00:26:04.130Z,97871.81
2023-01-07T00:28:37.279Z,97868.53
2023-01-07T00:31:11.808Z,97865.34
2023-01-07T00:33:50.072Z,97859.13
2023-01-07T00:36:19.357Z,97857.19
2023-01-07T00:38:48.736Z,97851.50
2023-01-07T00:41:20.058Z,97852.13
2023-01-07T00:43:49.031Z,97844.56
2023-01-07T00:46:18.121Z,97845.06
2023-01-07T00:48:49.604Z,97843.19
2023-01-07T00:51:19.771Z,97841.28
2023-01-07T00:53:52.050Z,97834.34
2023-01-07T00:56:24.793Z,97839.44
2023-01-07T00:58:54.736Z,97842.97
2023-01-07T01:01:23.690Z,97832.41
2023-01-07T01:03:52.497Z,97830.09
2023-01-07T01:06:23.761Z,97832.53
2023-01-07T01:08:52.926Z,97825.84
2023-01-07T01:11:23.527Z,97819.13
2023-01-07T01:13:52.439Z,97827.41
2023-01-07T01:16:21.557Z,97829.56
2023-01-07T01:18:54.096Z,97816.84
2023-01-07T01:21:27.626Z,97823.88
2023-01-07T01:23:56.666Z,97816.34
2023-01-07T01:26:26.723Z,97817.91
2023-01-07T01:28:55.813Z,97815.34
2023-01-07T01:31:26.988Z,97817.47
2023-01-07T01:33:57.035Z,97809.28
2023-01-07T01:36:25.784Z,97813.94
2023-01-07T01:38:55.514Z,97809.88
2023-01-07T01:41:28.052Z,97815.13
2023-01-07T01:43:56.988Z,97810.47
2023-01-07T01:46:32.821Z,97804.44
2023-01-07T01:49:04.455Z,97809.78
2023-01-07T01:51:34.958Z,97805.91
2023-01-07T01:54:05.160Z,97810.28
2023-01-07T01:56:37.142Z,97807.00
2023-01-07T01:59:07.866Z,97795.44
2023-01-07T02:01:40.107Z,97807.72
2023-01-07T02:04:11.078Z,97806.03
2023-01-07T02:06:42.603Z,97805.66
2023-01-07T02:09:13.183Z,97815.16
2023-01-07T02:11:46.252Z,97803.72
2023-01-07T02:14:26.011Z,97799.31
2023-01-07T02:16:57.567Z,97801.38
2023-01-07T02:19:52.625Z,97796.41
2023-01-07T02:22:27.829Z,97796.06
2023-01-07T02:25:06.890Z,97795.44
2023-01-07T02:27:51.529Z,97789.13
2023-01-07T02:30:40.363Z,97784.13
2023-01-07T02:33:34.911Z,97779.28
2023-01-07T02:36:23.481Z,97789.22
2023-01-07T02:39:01.546Z,97792.28
2023-01-07T02:41:37.552Z,97785.97
2023-01-07T02:44:08.422Z,97783.88
2023-01-07T02:46:40.550Z,97785.22
2023-01-07T02:49:11.878Z,97785.38
2023-01-07T02:51:41.356Z,97788.50
2023-01-07T02:54:14.938Z,97782.81
2023-01-07T02:56:54.202Z,97779.75
2023-01-07T02:59:31.747Z,97783.41
2023-01-07T03:02:11.004Z,97774.28
2023-01-07T03:04:50.213Z,97780.03
2023-01-07T03:07:30.322Z,97772.09
2023-01-07T03:10:01.854Z,97772.31
2023-01-07T03:12:32.568Z,97774.13
2023-01-07T03:15:07.246Z,97770.38
2023-01-07T03:17:37.468Z,97769.41
2023-01-07T03:20:10.832Z,97771.72
2023-01-07T03:22:39.560Z,97763.31
2023-01-07T03:25:15.654Z,97761.28
2023-01-07T03:27:48.449Z,97756.41
2023-01-07T03:30:17.942Z,97751.31
2023-01-07T03:32:48.059Z,97748.50
2023-01-07T03:35:18.091Z,97752.03
2023-01-07T03:37:47.259Z,97742.91
2023-01-07T03:40:16.377Z,97744.25
2023-01-07T03:42:47.156Z,97739.88
2023-01-07T03:45:17.492Z,97734.28
2023-01-07T03:47:50.929Z,97729.06
2023-01-07T03:50:21.486Z,97732.97
2023-01-07T03:52:51.151Z,97731.38
2023-01-07T03:55:20.596Z,97729.78
2023-01-07T03:57:49.725Z,97730.28
2023-01-07T04:00:19.230Z,97716.28
2023-01-07T04:02:47.962Z,97714.97
2023-01-07T04:05:20.131Z,97706.94
2023-01-07T04:07:50.281Z,97702.69
2023-01-07T04:10:19.279Z,97700.13
2023-01-07T04:12:49.785Z,97696.47
2023-01-07T04:15:19.754Z,97690.53
2023-01-07T04:17:49.811Z,97687.75
2023-01-07T04:20:19.006Z,97684.22
2023-01-07T04:22:49.479Z,97678.75
2023-01-07T04:25:19.370Z,97677.41
2023-01-07T04:27:48.055Z,97679.19
2023-01-07T04:30:17.206Z,97676.91
2023-01-07T04:32:47.097Z,97670.22
2023-01-07T04:35:16.334Z,97666.84
2023-01-07T04:37:45.314Z,97665.00
2023-01-07T04:40:15.922Z,97657.13
2023-01-07T04:42:46.177Z,97663.75
2023-01-07T04:45:14.963Z,97659.53
2023-01-07T04:47:45.743Z,97649.56
2023-01-07T04:50:16.105Z,97648.00
2023-01-07T04:52:45.115Z,97656.09
2023-01-07T04:55:15.586Z,97654.06
2023-01-07T04:57:44.453Z,97650.53
2023-01-07T05:00:14.155Z,97646.47
2023-01-07T05:02:43.047Z,97640.16
2023-01-07T05:05:14.698Z,97640.31
2023-01-07T05:07:46.604Z,97642.56
2023-01-07T05:10:20.277Z,97643.53
2023-01-07T05:12:51.655Z,97639.41
2023-01-07T05:15:20.860Z,97638.34
2023-01-07T05:17:52.757Z,97629.44
2023-01-07T05:20:24.340Z,97631.53
2023-01-07T05:22:56.198Z,97616.19
2023-01-07T05:25:30.534Z,97621.53
2023-01-07T05:28:03.695Z,97626.41
2023-01-07T05:30:32.420Z,97622.88
2023-01-07T05:33:08.857Z,97630.88
2023-01-07T05:35:40.189Z,97629.31
2023-01-07T05:38:08.961Z,97631.53
2023-01-07T05:40:39.737Z,97619.88
2023-01-07T05:43:09.119Z,97624.72
2023-01-07T05:45:37.878Z,97611.50
2023-01-07T05:48:09.113Z,97615.63
2023-01-07T05:50:38.273Z,97603.63
2023-01-07T05:53:09.037Z,97614.41
2023-01-07T05:55:39.935Z,97617.47
2023-01-07T05:58:11.726Z,97606.81
2023-01-07T06:00:40.380Z,97608.75
2023-01-07T06:03:09.726Z,97602.44
2023-01-07T06:05:39.487Z,97601.19
2023-01-07T06:08:08.432Z,97597.56
2023-01-07T06:10:38.494Z,97601.59
2023-01-07T06:13:07.937Z,97594.44
2023-01-07T06:15:36.704Z,97594.41
2023-01-07T06:18:05.575Z,97597.09
2023-01-07T06:20:35.042Z,97583.97
2023-01-07T06:23:05.652Z,97574.00
2023-01-07T06:25:35.307Z,97573.91
2023-01-07T06:28:05.495Z,97562.72
2023-01-07T06:30:34.554Z,97562.50
2023-01-07T06:33:05.595Z,97566.03
2023-01-07T06:35:34.809Z,97559.69
2023-01-07T06:38:03.506Z,97555.19
2023-01-07T06:40:32.165Z,97559.44
2023-01-07T06:43:01.173Z,97554.72
2023-01-07T06:45:31.580Z,97549.50
2023-01-07T06:48:00.253Z,97558.72
2023-01-07T06:50:29.024Z,97541.97
2023-01-07T06:52:58.232Z,97546.59
2023-01-07T06:55:26.965Z,97542.94
2023-01-07T06:57:56.743Z,97542.81
2023-01-07T07:00:25.480Z,97540.03
2023-01-07T07:02:57.982Z,97538.06
2023-01-07T07:05:28.661Z,97535.28
2023-01-07T07:07:57.704Z,97540.75
2023-01-07T07:10:27.369Z,97529.81
2023-01-07T07:12:56.040Z,97534.03
2023-01-07T07:15:28.088Z,97532.00
2023-01-07T07:17:58.259Z,97532.25
2023-01-07T07:20:27.288Z,97526.91
2023-01-07T07:22:55.981Z,97519.75
2023-01-07T07:25:42.643Z,97514.53
2023-01-07T07:28:11.355Z,97515.25
2023-01-07T07:30:47.636Z,97514.66
2023-01-07T07:33:20.497Z,97511.38
2023-01-07T07:35:49.535Z,97519.41
2023-01-07T07:38:19.425Z,97513.31
2023-01-07T07:40:48.140Z,97510.66
2023-01-07T07:43:17.287Z,97508.72
2023-01-07T07:45:46.483Z,97507.59
2023-01-07T07:48:16.555Z,97510.16
2023-01-07T07:50:47.098Z,97503.09
2023-01-07T07:53:16.305Z,97514.53
2023-01-07T07:55:45.321Z,97505.53
2023-01-07T07:58:15.111Z,97505.53
2023-01-07T08:00:46.274Z,97504.91
2023-01-07T08:03:16.170Z,97497.41
2023-01-07T08:05:46.427Z,97500.19
2023-01-07T08:08:17.091Z,97492.53
2023-01-07T08:10:51.765Z,97489.03
2023-01-07T08:13:22.835Z,97484.28
2023-01-07T08:15:52.611Z,97478.22
2023-01-07T08:18:28.600Z,97475.66
2023-01-07T08:20:58.898Z,97462.06
2023-01-07T08:23:29.883Z,97454.19
2023-01-07T08:26:03.427Z,97459.03
2023-01-07T08:28:38.312Z,97447.25
2023-01-07T08:31:14.465Z,97450.19
2023-01-07T08:33:43.668Z,97451.38
2023-01-07T08:36:23.874Z,97446.91
2023-01-07T08:39:01.994Z,97445.31
2023-01-07T08:41:31.268Z,97444.72
2023-01-07T08:43:59.978Z,97446.66
2023-01-07T08:46:29.766Z,97440.94
2023-01-07T08:48:58.485Z,97441.31
2023-01-07T08:51:30.089Z,97444.97
2023-01-07T08:54:00.237Z,97442.75
2023-01-07T08:56:29.015Z,97443.69
2023-01-07T08:58:58.832Z,97435.84
2023-01-07T09:01:30.264Z,97433.06
2023-01-07T09:03:59.111Z,97428.31
2023-01-07T09:06:32.811Z,97430.41
2023-01-07T09:09:02.514Z,97432.06
2023-01-07T09:11:31.779Z,97427.59
2023-01-07T09:14:04.246Z,97426.63
2023-01-07T09:16:33.068Z,97425.66
2023-01-07T09:19:01.807Z,97415.19
2023-01-07T09:21:52.396Z,97405.34
2023-01-07T09:24:22.855Z,97408.28
2023-01-07T09:26:52.893Z,97407.44
2023-01-07T09:29:21.598Z,97403.41
2023-01-07T09:31:50.351Z,97403.31
2023-01-07T09:34:19.076Z,97402.69
2023-01-07T09:36:49.349Z,97398.91
2023-01-07T09:39:21.300Z,97388.75
2023-01-07T09:41:56.203Z,97385.09
2023-01-07T09:44:31.300Z,97380.56
2023-01-07T09:47:02.891Z,97373.56
2023-01-07T09:49:33.532Z,97376.34
2023-01-07T09:52:07.285Z,97376.66
2023-01-07T09:54:39.774Z,97368.31
2023-01-07T09:57:10.743Z,97374.56
2023-01-07T09:59:39.524Z,97377.84
2023-01-07T10:02:13.236Z,97375.38
2023-01-07T10:04:46.537Z,97369.91
2023-01-07T10:07:22.456Z,97356.31
2023-01-07T10:09:57.666Z,97347.81
2023-01-07T10:12:28.414Z,97345.25
2023-01-07T10:15:12.959Z,97335.31
2023-01-07T10:17:50.955Z,97335.06
2023-01-07T10:20:23.585Z,97324.59
2023-01-07T10:22:58.716Z,97328.06
2023-01-07T10:25:29.319Z,97318.72
2023-01-07T10:28:02.288Z,97315.00
2023-01-07T10:30:32.381Z,97307.06
2023-01-07T10:33:03.273Z,97304.34
2023-01-07T10:35:36.887Z,97298.75
2023-01-07T10:38:16.509Z,97290.31
2023-01-07T10:40:51.555Z,97281.78
2023-01-07T10:43:29.745Z,97272.84
2023-01-07T10:46:17.864Z,97266.91
2023-01-07T10:49:06.183Z,97260.00
2023-01-07T10:51:52.924Z,97248.94
2023-01-07T10:54:34.538Z,97253.41
2023-01-07T10:57:04.749Z,97240.97
2023-01-07T10:59:34.464Z,97229.38
2023-01-07T11:02:03.665Z,97229.19
2023-01-07T11:04:37.430Z,97220.44
2023-01-07T11:07:07.490Z,97217.44
2023-01-07T11:09:40.991Z,97208.41
2023-01-07T11:12:16.124Z,97205.53
2023-01-07T11:14:48.793Z,97206.06
2023-01-07T11:17:23.669Z,97204.50
2023-01-07T11:19:54.934Z,97187.53
2023-01-07T11:22:33.680Z,97179.63
2023-01-07T11:25:05.059Z,97168.19
2023-01-07T11:27:35.109Z,97155.94
2023-01-07T11:30:12.030Z,97156.41
2023-01-07T11:32:46.202Z,97145.84
2023-01-07T11:35:25.194Z,97145.84
2023-01-07T11:38:00.483Z,97124.47
2023-01-07T11:40:35.513Z,97131.78
2023-01-07T11:43:38.297Z,97113.84
2023-01-07T11:46:20.403Z,97119.00
2023-01-07T11:48:56.244Z,97102.13
2023-01-07T11:51:25.506Z,97085.34
2023-01-07T11:53:58.105Z,97083.97
2023-01-07T11:56:36.531Z,97085.25
2023-01-07T11:59:25.498Z,97068.91
2023-01-07T12:01:59.078Z,97052.16
2023-01-07T12:04:29.595Z,97051.88
2023-01-07T12:07:03.710Z,97042.16
2023-01-07T12:09:38.321Z,97042.69
2023-01-07T12:12:27.521Z,97041.88
2023-01-07T12:14:58.615Z,97030.19
2023-01-07T12:17:27.522Z,97025.13
2023-01-07T12:20:15.566Z,97015.56
2023-01-07T12:22:48.089Z,97016.09
2023-01-07T12:25:27.151Z,97011.31
2023-01-07T12:28:08.320Z,97017.09
2023-01-07T12:31:04.885Z,97012.72
2023-01-07T12:33:45.356Z,97009.91
2023-01-07T12:36:21.061Z,97001.34
2023-01-07T12:39:12.976Z,96985.00
2023-01-07T12:41:51.735Z,96990.34
2023-01-07T12:44:31.632Z,96994.97
2023-01-07T12:47:32.179Z,96988.50
2023-01-07T12:50:04.918Z,96981.88
2023-01-07T12:52:40.223Z,96972.88
2023-01-07T12:55:26.743Z,96967.97
2023-01-07T12:58:02.163Z,96964.44
2023-01-07T13:00:36.397Z,96956.44
2023-01-07T13:03:14.003Z,96962.88
2023-01-07T13:05:48.863Z,96953.31
2023-01-07T13:08:27.072Z,96956.72
2023-01-07T13:13:50.663Z,96954.44
2023-01-07T13:16:30.060Z,96947.97
2023-01-07T13:18:59.638Z,96947.97
2023-01-07T13:21:31.302Z,96939.81
2023-01-07T13:24:14.427Z,96937.56
2023-01-07T13:26:50.871Z,96933.06
2023-01-07T13:29:33.314Z,96928.84
2023-01-07T13:32:20.667Z,96931.38
2023-01-07T13:34:59.039Z,96926.72
2023-01-07T13:37:38.717Z,96926.00
2023-01-07T13:40:22.530Z,96929.81
2023-01-07T13:42:53.901Z,96931.66
2023-01-07T13:45:24.485Z,96921.09
2023-01-07T13:47:57.745Z,96917.00
2023-01-07T13:50:30.386Z,96920.84
2023-01-07T13:53:03.117Z,96919.28
2023-01-07T13:55:44.355Z,96914.50
2023-01-07T13:58:37.780Z,96906.88
2023-01-07T14:01:07.419Z,96903.81
2023-01-07T14:03:44.967Z,96904.09
2023-01-07T14:06:34.087Z,96900.69
2023-01-07T14:09:16.240Z,96900.69
2023-01-07T14:11:52.441Z,96907.16
2023-01-07T14:14:23.420Z,96891.44
2023-01-07T14:16:55.246Z,96899.72
2023-01-07T14:19:29.048Z,96898.16
2023-01-07T14:22:03.406Z,96877.88
2023-01-07T14:24:41.189Z,96870.59
2023-01-07T14:27:17.728Z,96870.31
2023-01-07T14:29:47.551Z,96879.44
2023-01-07T14:32:29.556Z,96875.25
2023-01-07T14:35:01.572Z,96873.97
2023-01-07T14:37:35.281Z,96869.59
2023-01-07T14:40:19.271Z,96867.38
2023-01-07T14:42:48.088Z,96878.47
2023-01-07T14:45:46.364Z,96875.25
2023-01-07T14:48:33.859Z,96868.47
2023-01-07T14:51:17.861Z,96868.63
2023-01-07T14:53:59.900Z,96858.63
2023-01-07T14:56:36.379Z,96865.53
2023-01-07T14:59:16.645Z,96861.75
2023-01-07T15:01:54.680Z,96855.38
2023-01-07T15:04:42.909Z,96855.38
2023-01-07T15:07:16.893Z,96855.13
2023-01-07T15:10:05.967Z,96853.28
2023-01-07T15:12:48.325Z,96860.72
2023-01-07T15:15:34.721Z,96861.84
2023-01-07T15:18:03.520Z,96863.25
2023-01-07T15:20:51.727Z,96852.41
2023-01-07T15:23:41.660Z,96858.91
2023-01-07T15:26:13.008Z,96851.00
2023-01-07T15:28:44.917Z,96845.09
2023-01-07T15:31:17.756Z,96845.53
2023-01-07T15:33:54.518Z,96843.69
2023-01-07T15:36:34.092Z,96848.84
2023-01-07T15:39:04.374Z,96859.72
2023-01-07T15:41:34.093Z,96849.69
2023-01-07T15:44:07.231Z,96856.59
2023-01-07T15:46:36.566Z,96842.38
2023-01-07T15:49:11.240Z,96842.25
2023-01-07T15:51:40.467Z,96839.16
2023-01-07T15:54:24.342Z,96839.53
2023-01-07T15:56:54.414Z,96841.06
2023-01-07T15:59:26.897Z,96826.47
2023-01-07T16:01:59.461Z,96830.66
2023-01-07T16:04:33.180Z,96822.41
2023-01-07T16:07:02.263Z,96818.81
2023-01-07T16:09:34.299Z,96812.94
2023-01-07T16:12:03.866Z,96808.88
2023-01-07T16:14:37.135Z,96810.94
2023-01-07T16:17:08.705Z,96805.75
2023-01-07T16:19:37.864Z,96802.94
2023-01-07T16:22:07.874Z,96804.00
2023-01-07T16:24:38.507Z,96804.69
2023-01-07T16:27:07.698Z,96799.78
2023-01-07T16:29:41.359Z,96803.28
2023-01-07T16:32:10.568Z,96801.00
2023-01-07T16:34:54.487Z,96815.91
2023-01-07T16:37:26.261Z,96800.97
2023-01-07T16:39:56.878Z,96803.38
2023-01-07T16:42:29.656Z,96809.13
2023-01-07T16:45:04.948Z,96806.00
2023-01-07T16:47:34.711Z,96804.59
2023-01-07T16:50:29.294Z,96794.50
2023-01-07T16:53:02.434Z,96801.34
2023-01-07T16:55:49.127Z,96796.84
2023-01-07T16:58:27.365Z,96797.41
2023-01-07T17:00:57.385Z,96787.72
2023-01-07T17:03:27.815Z,96785.72
2023-01-07T17:06:04.879Z,96784.75
2023-01-07T17:08:37.525Z,96773.78
2023-01-07T17:11:16.357Z,96777.72
2023-01-07T17:13:49.644Z,96759.06
2023-01-07T17:16:31.611Z,96752.72
2023-01-07T17:19:19.097Z,96748.53
2023-01-07T17:21:52.625Z,96755.09
2023-01-07T17:27:37.056Z,96747.13
2023-01-07T17:30:07.679Z,96757.50
2023-01-07T17:32:39.609Z,96765.19
2023-01-07T17:35:12.095Z,96769.13
2023-01-07T17:37:43.203Z,96771.66
2023-01-07T17:40:19.560Z,96766.66
2023-01-07T17:45:49.038Z,96762.97
2023-01-07T17:48:25.629Z,96759.31
2023-01-07T17:51:01.735Z,96771.38
2023-01-07T17:53:34.319Z,96771.78
2023-01-07T17:56:06.617Z,96778.69
2023-01-07T17:58:42.502Z,96775.19
2023-01-07T18:01:15.502Z,96775.19
2023-01-07T18:03:50.081Z,96777.00
2023-01-07T18:06:27.948Z,96768.16
2023-01-07T18:09:10.730Z,96774.22
2023-01-07T18:11:55.527Z,96772.22
2023-01-07T18:14:29.946Z,96771.25
2023-01-07T18:17:02.122Z,96765.41
2023-01-07T18:19:35.549Z,96769.66
2023-01-07T18:22:11.142Z,96770.75
2023-01-07T18:24:42.928Z,96769.78
2023-01-07T18:27:17.599Z,96766.13
2023-01-07T18:29:53.188Z,96757.44
2023-01-07T18:32:25.134Z,96759.16
2023-01-07T18:35:01.272Z,96755.81
2023-01-07T18:37:33.042Z,96750.19
2023-01-07T18:40:05.446Z,96744.84
2023-01-07T18:42:35.091Z,96738.53
2023-01-07T18:45:14.837Z,96732.22
2023-01-07T18:47:51.505Z,96735.31
2023-01-07T18:50:30.227Z,96745.31
2023-01-07T18:53:03.603Z,96722.31
2023-01-07T18:55:36.842Z,96714.16
2023-01-07T18:58:05.900Z,96704.47
2023-01-07T19:00:39.240Z,96699.34
2023-01-07T19:03:15.715Z,96686.41
2023-01-07T19:05:48.366Z,96682.19
2023-01-07T19:08:22.138Z,96685.16
2023-01-07T19:10:53.644Z,96698.78
2023-01-07T19:13:25.269Z,96693.59
2023-01-07T19:15:55.920Z,96682.22
2023-01-07T19:18:30.497Z,96689.53
2023-01-07T19:21:04.482Z,96689.69
2023-01-07T19:23:37.309Z,96689.66
2023-01-07T19:26:08.351Z,96685.47
2023-01-07T19:28:38.550Z,96696.69
2023-01-07T19:31:14.900Z,96704.13
2023-01-07T19:33:46.352Z,96704.00
2023-01-07T19:36:18.346Z,96708.50
2023-01-07T19:38:50.458Z,96706.94
2023-01-07T19:41:25.293Z,96694.88
2023-01-07T19:44:02.770Z,96706.22
2023-01-07T19:46:38.247Z,96702.88
2023-01-07T19:49:08.910Z,96687.41
2023-01-07T19:51:40.815Z,96684.03
2023-01-07T19:54:11.978Z,96673.38
2023-01-07T19:56:41.885Z,96658.34
2023-01-07T19:59:11.508Z,96649.34
2023-01-07T20:01:44.255Z,96648.22
2023-01-07T20:04:13.354Z,96664.81
2023-01-07T20:06:43.981Z,96659.63
2023-01-07T20:09:13.200Z,96669.84
2023-01-07T20:11:43.564Z,96663.69
2023-01-07T20:14:22.344Z,96669.88
2023-01-07T20:16:53.530Z,96675.34
2023-01-07T20:19:27.526Z,96678.03
2023-01-07T20:21:56.940Z,96669.84
2023-01-07T20:24:25.890Z,96672.38
2023-01-07T20:27:04.961Z,96677.44
2023-01-07T20:29:37.116Z,96678.44
2023-01-07T20:32:10.304Z,96681.38
2023-01-07T20:34:39.825Z,96687.41
2023-01-07T20:37:09.545Z,96677.19
2023-01-07T20:39:38.949Z,96678.31
2023-01-07T20:44:52.186Z,96665.78
2023-01-07T20:47:22.975Z,96660.47
2023-01-07T20:49:52.681Z,96654.41
2023-01-07T20:52:21.668Z,96660.72
2023-01-07T20:54:52.032Z,96644.97
2023-01-07T20:57:30.250Z,96647.25
2023-01-07T21:00:00.092Z,96663.97
2023-01-07T21:02:33.056Z,96657.66
2023-01-07T21:05:03.719Z,96640.63
2023-01-07T21:07:34.777Z,96652.31
2023-01-07T21:10:12.239Z,96646.97
2023-01-07T21:12:41.548Z,96649.06
2023-01-07T21:15:13.192Z,96656.63
2023-01-07T21:17:45.917Z,96657.50
2023-01-07T21:23:00.916Z,96658.91
2023-01-07T21:25:30.488Z,96660.59
2023-01-07T21:28:00.089Z,96668.59
2023-01-07T21:30:30.200Z,96676.75
2023-01-07T21:33:01.953Z,96653.00
2023-01-07T21:35:31.238Z,96656.09
2023-01-07T21:38:00.182Z,96648.94
2023-01-07T21:40:29.096Z,96651.03
2023-01-07T21:42:58.426Z,96643.47
2023-01-07T21:45:28.884Z,96649.91
2023-01-07T21:48:00.740Z,96636.72
2023-01-07T21:50:29.945Z,96625.50
2023-01-07T21:53:00.207Z,96628.44
2023-01-07T21:55:29.369Z,96617.63
2023-01-07T21:58:01.479Z,96611.31
2023-01-07T22:00:30.714Z,96605.97
2023-01-07T22:03:03.949Z,96604.97
2023-01-07T22:05:33.469Z,96616.34
2023-01-07T22:08:02.689Z,96610.00
2023-01-07T22:10:32.557Z,96609.47
2023-01-07T22:13:01.952Z,96604.69
2023-01-07T22:15:31.259Z,96605.25
2023-01-07T22:18:02.413Z,96615.06
2023-01-07T22:20:31.296Z,96603.56
2023-01-07T22:23:00.735Z,96605.97
2023-01-07T22:25:29.688Z,96606.78
2023-01-07T22:27:58.897Z,96600.75
2023-01-07T22:30:27.956Z,96610.00
2023-01-07T22:32:57.252Z,96610.72
2023-01-07T22:35:27.551Z,96607.06
2023-01-07T22:37:56.517Z,96619.56
2023-01-07T22:40:25.439Z,96619.56
2023-01-07T22:42:56.483Z,96616.16
2023-01-07T22:45:29.216Z,96614.63
2023-01-07T22:47:58.450Z,96617.72
2023-01-07T22:50:31.785Z,96605.31
2023-01-07T22:53:06.714Z,96602.91
2023-01-07T22:55:37.896Z,96601.47
2023-01-07T22:58:07.189Z,96601.94
2023-01-07T23:00:42.663Z,96610.22
2023-01-07T23:03:11.968Z,96603.47
2023-01-07T23:05:42.621Z,96614.16
2023-01-07T23:08:11.528Z,96603.88
2023-01-07T23:10:40.521Z,96604.84
2023-01-07T23:13:12.324Z,96602.59
2023-01-07T23:15:41.284Z,96604.44
2023-01-07T23:18:11.573Z,96600.56
2023-01-07T23:20:42.459Z,96591.19
2023-01-07T23:23:12.647Z,96589.78
2023-01-07T23:25:50.315Z,96579.09
2023-01-07T23:28:20.887Z,96575.13
2023-01-07T23:30:52.949Z,96571.03
2023-01-07T23:33:21.980Z,96568.91
2023-01-07T23:35:52.315Z,96567.41
2023-01-07T23:38:24.004Z,96570.78
2023-01-07T23:41:01.984Z,96576.13
2023-01-07T23:43:31.746Z,96569.13
2023-01-07T23:46:02.158Z,96576.16
2023-01-07T23:48:32.743Z,96584.75
2023-01-07T23:51:08.418Z,96580.66
2023-01-07T23:53:37.408Z,96594.13
2023-01-07T23:56:06.637Z,96589.66
