createdAt,value
2022-08-02T00:00:59.062Z,534.80
2022-08-02T00:01:59.209Z,528.10
2022-08-02T00:02:59.076Z,533.70
2022-08-02T00:03:59.020Z,532.10
2022-08-02T00:04:59.018Z,538.30
2022-08-02T00:05:59.002Z,533.70
2022-08-02T00:06:59.017Z,534.70
2022-08-02T00:07:59.094Z,536.00
2022-08-02T00:08:58.968Z,541.70
2022-08-02T00:09:58.960Z,537.70
2022-08-02T00:10:58.951Z,534.90
2022-08-02T00:11:58.948Z,533.30
2022-08-02T00:12:58.954Z,540.40
2022-08-02T00:13:59.031Z,538.90
2022-08-02T00:14:58.918Z,535.70
2022-08-02T00:15:58.910Z,546.50
2022-08-02T00:16:58.992Z,548.00
2022-08-02T00:17:58.867Z,547.50
2022-08-02T00:18:58.907Z,544.00
2022-08-02T00:19:58.848Z,542.20
2022-08-02T00:20:58.866Z,543.40
2022-08-02T00:21:58.814Z,539.80
2022-08-02T00:22:58.833Z,537.60
2022-08-02T00:24:27.947Z,529.00
2022-08-02T00:24:59.803Z,525.00
2022-08-02T00:25:58.781Z,527.60
2022-08-02T00:26:58.798Z,533.70
2022-08-02T00:27:58.753Z,528.40
2022-08-02T00:28:58.779Z,537.30
2022-08-02T00:29:58.736Z,531.10
2022-08-02T00:30:58.727Z,535.60
2022-08-02T00:31:58.717Z,530.10
2022-08-02T00:32:58.712Z,532.80
2022-08-02T00:34:04.854Z,530.20
2022-08-02T00:34:59.681Z,535.40
2022-08-02T00:35:58.691Z,539.80
2022-08-02T00:36:58.663Z,533.40
2022-08-02T00:37:58.679Z,531.30
2022-08-02T00:38:58.669Z,527.70
2022-08-02T00:39:58.635Z,521.50
2022-08-02T00:40:58.610Z,518.00
2022-08-02T00:41:58.603Z,522.10
2022-08-02T00:42:58.591Z,526.80
2022-08-02T00:43:58.615Z,527.00
2022-08-02T00:44:58.571Z,529.80
2022-08-02T00:46:03.384Z,526.30
2022-08-02T00:46:59.555Z,514.70
2022-08-02T00:47:58.528Z,512.60
2022-08-02T00:48:58.575Z,508.90
2022-08-02T00:49:58.515Z,503.10
2022-08-02T00:50:58.496Z,489.20
2022-08-02T00:51:58.507Z,486.40
2022-08-02T00:52:58.492Z,479.00
2022-08-02T00:53:58.485Z,472.90
2022-08-02T00:54:58.451Z,469.90
2022-08-02T00:55:58.460Z,464.20
2022-08-02T00:56:58.462Z,468.10
2022-08-02T00:57:58.428Z,472.30
2022-08-02T00:58:58.438Z,471.00
2022-08-02T00:59:58.399Z,477.40
2022-08-02T01:00:58.494Z,491.50
2022-08-02T01:01:58.561Z,491.60
2022-08-02T01:02:58.372Z,505.70
2022-08-02T01:03:58.382Z,498.90
2022-08-02T01:04:58.347Z,500.40
2022-08-02T01:06:11.015Z,504.10
2022-08-02T01:06:59.322Z,500.50
2022-08-02T01:07:58.309Z,481.50
2022-08-02T01:08:58.336Z,350.50
2022-08-02T01:09:58.289Z,499.20
2022-08-02T01:10:58.263Z,479.40
2022-08-02T01:12:07.354Z,475.10
2022-08-02T01:12:59.232Z,478.30
2022-08-02T01:13:58.268Z,479.10
2022-08-02T01:14:58.226Z,487.00
2022-08-02T01:15:58.221Z,471.60
2022-08-02T01:16:58.224Z,477.70
2022-08-02T01:17:58.191Z,488.30
2022-08-02T01:18:58.216Z,497.30
2022-08-02T01:19:58.176Z,491.70
2022-08-02T01:20:58.163Z,489.30
2022-08-02T01:21:58.147Z,497.60
2022-08-02T01:23:01.729Z,501.50
2022-08-02T01:23:58.158Z,508.80
2022-08-02T01:24:58.154Z,504.70
2022-08-02T01:25:58.126Z,509.70
2022-08-02T01:26:58.087Z,519.70
2022-08-02T01:27:58.081Z,522.60
2022-08-02T01:28:58.057Z,530.60
2022-08-02T01:29:58.102Z,533.50
2022-08-02T01:30:58.043Z,528.70
2022-08-02T01:31:58.043Z,524.60
2022-08-02T01:32:58.048Z,512.80
2022-08-02T01:33:58.011Z,501.50
2022-08-02T01:34:58.026Z,496.00
2022-08-02T01:35:57.989Z,499.30
2022-08-02T01:36:57.981Z,506.70
2022-08-02T01:37:57.961Z,495.60
2022-08-02T01:38:57.946Z,486.50
2022-08-02T01:39:57.973Z,480.20
2022-08-02T01:40:57.945Z,473.30
2022-08-02T01:42:08.128Z,478.80
2022-08-02T01:42:58.914Z,482.40
2022-08-02T01:43:57.906Z,483.70
2022-08-02T01:44:57.940Z,480.10
2022-08-02T01:45:57.879Z,477.40
2022-08-02T01:46:57.857Z,474.90
2022-08-02T01:47:57.854Z,472.20
2022-08-02T01:48:57.871Z,471.90
2022-08-02T01:49:57.926Z,468.10
2022-08-02T01:50:57.837Z,461.00
2022-08-02T01:51:57.826Z,459.80
2022-08-02T01:52:57.792Z,460.10
2022-08-02T01:53:57.791Z,457.80
2022-08-02T01:54:57.806Z,467.20
2022-08-02T01:55:59.064Z,467.40
2022-08-02T01:56:57.749Z,468.90
2022-08-02T01:57:57.752Z,475.30
2022-08-02T01:58:57.724Z,483.40
2022-08-02T01:59:57.750Z,489.50
2022-08-02T02:00:57.789Z,488.10
2022-08-02T02:01:57.700Z,494.20
2022-08-02T02:02:57.683Z,518.80
2022-08-02T02:03:57.672Z,524.40
2022-08-02T02:04:57.687Z,519.70
2022-08-02T02:05:57.691Z,523.30
2022-08-02T02:06:57.630Z,524.30
2022-08-02T02:07:57.626Z,526.50
2022-08-02T02:08:57.605Z,536.10
2022-08-02T02:09:57.774Z,567.60
2022-08-02T02:10:57.613Z,627.80
2022-08-02T02:12:05.275Z,631.90
2022-08-02T02:12:58.564Z,635.70
2022-08-02T02:13:57.559Z,637.70
2022-08-02T02:14:57.577Z,626.60
2022-08-02T02:15:57.537Z,624.20
2022-08-02T02:16:57.541Z,618.20
2022-08-02T02:18:12.860Z,600.90
2022-08-02T02:18:58.502Z,610.30
2022-08-02T02:19:57.533Z,601.80
2022-08-02T02:20:57.609Z,599.90
2022-08-02T02:21:57.481Z,590.20
2022-08-02T02:22:57.516Z,598.80
2022-08-02T02:23:57.447Z,600.90
2022-08-02T02:24:57.565Z,581.20
2022-08-02T02:25:57.525Z,618.00
2022-08-02T02:26:57.446Z,613.40
2022-08-02T02:27:57.420Z,606.90
2022-08-02T02:28:57.395Z,608.30
2022-08-02T02:29:57.419Z,623.90
2022-08-02T02:30:57.460Z,636.60
2022-08-02T02:31:57.453Z,661.30
2022-08-02T02:32:57.480Z,680.20
2022-08-02T02:33:57.345Z,689.90
2022-08-02T02:34:57.372Z,710.10
2022-08-02T02:35:58.227Z,697.70
2022-08-02T02:36:57.299Z,727.40
2022-08-02T02:37:57.289Z,750.90
2022-08-02T02:38:57.275Z,731.20
2022-08-02T02:39:57.315Z,703.20
2022-08-02T02:40:57.264Z,730.30
2022-08-02T02:41:57.256Z,730.50
2022-08-02T02:42:57.253Z,720.40
2022-08-02T02:43:57.324Z,730.10
2022-08-02T02:44:57.247Z,771.70
2022-08-02T02:45:57.212Z,793.40
2022-08-02T02:46:57.306Z,823.90
2022-08-02T02:47:57.174Z,852.90
2022-08-02T02:48:57.275Z,853.40
2022-08-02T02:49:57.188Z,857.70
2022-08-02T02:50:57.190Z,851.70
2022-08-02T02:51:57.173Z,858.20
2022-08-02T02:52:57.175Z,841.20
2022-08-02T02:54:32.617Z,871.80
2022-08-02T02:54:58.154Z,904.30
2022-08-02T02:56:02.480Z,869.50
2022-08-02T02:56:58.251Z,898.20
2022-08-02T02:57:57.158Z,876.80
2022-08-02T02:58:57.052Z,932.90
2022-08-02T02:59:57.044Z,912.10
2022-08-02T03:00:57.093Z,986.50
2022-08-02T03:01:58.279Z,968.00
2022-08-02T03:02:57.022Z,996.30
2022-08-02T03:03:57.016Z,992.40
2022-08-02T03:04:58.257Z,999.90
2022-08-02T03:05:57.019Z,999.10
2022-08-02T03:06:56.945Z,992.10
2022-08-02T03:07:56.953Z,999.90
2022-08-02T03:08:56.937Z,960.40
2022-08-02T03:09:56.949Z,963.20
2022-08-02T03:10:56.974Z,970.60
2022-08-02T03:11:56.906Z,997.40
2022-08-02T03:12:56.890Z,987.10
2022-08-02T03:13:56.878Z,984.20
2022-08-02T03:14:56.858Z,956.00
2022-08-02T03:15:56.888Z,957.50
2022-08-02T03:16:56.839Z,954.80
2022-08-02T03:17:56.833Z,945.40
2022-08-02T03:18:56.825Z,999.10
2022-08-02T03:19:56.819Z,975.60
2022-08-02T03:20:56.824Z,986.00
2022-08-02T03:21:57.585Z,999.90
2022-08-02T03:22:56.771Z,999.90
2022-08-02T03:23:56.768Z,999.90
2022-08-02T03:24:56.788Z,999.90
2022-08-02T03:25:56.761Z,999.90
2022-08-02T03:26:56.770Z,999.90
2022-08-02T03:27:56.739Z,999.90
2022-08-02T03:28:56.702Z,984.90
2022-08-02T03:29:56.731Z,912.60
2022-08-02T03:30:56.693Z,899.70
2022-08-02T03:31:56.683Z,909.90
2022-08-02T03:32:56.703Z,840.20
2022-08-02T03:33:56.663Z,812.00
2022-08-02T03:34:56.670Z,763.50
2022-08-02T03:35:56.694Z,713.30
2022-08-02T03:36:56.604Z,730.10
2022-08-02T03:37:56.627Z,703.10
2022-08-02T03:38:56.575Z,693.00
2022-08-02T03:39:56.626Z,670.10
2022-08-02T03:40:56.668Z,688.00
2022-08-02T03:41:56.569Z,644.60
2022-08-02T03:42:56.558Z,641.40
2022-08-02T03:43:56.535Z,617.40
2022-08-02T03:44:56.652Z,617.20
2022-08-02T03:45:56.600Z,614.40
2022-08-02T03:46:56.499Z,617.80
2022-08-02T03:47:58.838Z,609.40
2022-08-02T03:48:56.517Z,597.10
2022-08-02T03:49:56.607Z,605.20
2022-08-02T03:50:56.564Z,607.70
2022-08-02T03:51:56.440Z,608.40
2022-08-02T03:52:56.426Z,595.20
2022-08-02T03:53:56.528Z,572.70
2022-08-02T03:54:56.535Z,574.40
2022-08-02T03:55:56.417Z,567.50
2022-08-02T03:56:56.387Z,542.50
2022-08-02T03:57:56.374Z,557.00
2022-08-02T03:58:56.456Z,543.30
2022-08-02T03:59:56.385Z,531.40
2022-08-02T04:00:56.448Z,532.70
2022-08-02T04:01:56.344Z,528.70
2022-08-02T04:02:56.409Z,535.10
2022-08-02T04:03:56.392Z,518.70
2022-08-02T04:04:56.317Z,539.60
2022-08-02T04:06:04.075Z,529.10
2022-08-02T04:06:57.259Z,544.60
2022-08-02T04:08:34.046Z,535.80
2022-08-02T04:08:57.352Z,535.10
2022-08-02T04:09:56.305Z,551.10
2022-08-02T04:10:56.322Z,547.30
2022-08-02T04:11:56.305Z,531.60
2022-08-02T04:12:56.310Z,553.70
2022-08-02T04:13:57.001Z,574.80
2022-08-02T04:14:56.245Z,578.40
2022-08-02T04:15:56.205Z,614.00
2022-08-02T04:16:56.162Z,635.20
2022-08-02T04:17:56.267Z,659.40
2022-08-02T04:18:56.134Z,619.30
2022-08-02T04:19:56.222Z,649.00
2022-08-02T04:20:56.120Z,646.90
2022-08-02T04:21:56.211Z,628.30
2022-08-02T04:22:56.095Z,628.50
2022-08-02T04:23:56.088Z,624.10
2022-08-02T04:24:56.148Z,623.70
2022-08-02T04:25:56.070Z,610.50
2022-08-02T04:26:57.861Z,590.20
2022-08-02T04:28:15.344Z,587.70
2022-08-02T04:28:57.121Z,579.00
2022-08-02T04:29:56.100Z,567.70
2022-08-02T04:30:56.000Z,601.80
2022-08-02T04:31:55.991Z,620.30
2022-08-02T04:32:55.975Z,654.90
2022-08-02T04:33:55.993Z,650.10
2022-08-02T04:35:19.073Z,738.70
2022-08-02T04:35:59.715Z,773.80
2022-08-02T04:36:55.935Z,792.50
2022-08-02T04:38:09.365Z,803.90
2022-08-02T04:38:56.936Z,831.30
2022-08-02T04:39:55.960Z,835.20
2022-08-02T04:40:55.932Z,879.40
2022-08-02T04:41:57.910Z,873.80
2022-08-02T04:42:55.875Z,945.50
2022-08-02T04:43:55.879Z,973.80
2022-08-02T04:44:55.910Z,999.90
2022-08-02T04:45:55.852Z,999.90
2022-08-02T04:46:55.832Z,999.90
2022-08-02T04:48:04.468Z,999.90
2022-08-02T04:48:56.856Z,999.90
2022-08-02T04:49:55.867Z,999.90
2022-08-02T04:50:55.801Z,999.90
2022-08-02T04:51:55.800Z,999.90
2022-08-02T04:52:55.789Z,999.90
2022-08-02T04:53:55.759Z,999.90
2022-08-02T04:54:56.745Z,999.90
2022-08-02T04:55:55.858Z,999.90
2022-08-02T04:56:55.716Z,999.90
2022-08-02T04:57:55.768Z,999.90
2022-08-02T04:58:55.679Z,999.90
2022-08-02T04:59:55.748Z,999.90
2022-08-02T05:00:55.747Z,999.90
2022-08-02T05:01:55.704Z,999.90
2022-08-02T05:02:55.670Z,999.90
2022-08-02T05:03:55.654Z,999.90
2022-08-02T05:04:55.697Z,999.90
2022-08-02T05:05:55.677Z,999.90
2022-08-02T05:06:55.627Z,999.90
2022-08-02T05:07:55.603Z,525.30
2022-08-02T05:08:55.630Z,835.60
2022-08-02T05:09:55.623Z,800.20
2022-08-02T05:10:55.665Z,841.50
2022-08-02T05:11:55.585Z,999.90
2022-08-02T05:12:55.534Z,560.70
2022-08-02T05:13:57.601Z,999.90
2022-08-02T05:14:55.557Z,999.90
2022-08-02T05:15:55.701Z,999.90
2022-08-02T05:16:55.523Z,999.90
2022-08-02T05:17:55.478Z,999.90
2022-08-02T05:18:55.518Z,999.90
2022-08-02T05:19:55.472Z,999.90
2022-08-02T05:20:58.266Z,999.90
2022-08-02T05:21:55.443Z,999.90
2022-08-02T05:22:55.455Z,999.90
2022-08-02T05:23:55.410Z,999.90
2022-08-02T05:24:55.443Z,999.90
2022-08-02T05:25:55.432Z,999.90
2022-08-02T05:26:55.386Z,999.90
2022-08-02T05:27:55.390Z,999.90
2022-08-02T05:28:55.408Z,999.90
2022-08-02T05:29:56.923Z,999.90
2022-08-02T05:30:55.449Z,999.90
2022-08-02T05:31:55.321Z,999.90
2022-08-02T05:32:55.311Z,999.90
2022-08-02T05:33:55.349Z,999.90
2022-08-02T05:34:55.323Z,999.90
2022-08-02T05:35:55.350Z,999.90
2022-08-02T05:36:55.290Z,999.90
2022-08-02T05:37:55.337Z,999.90
2022-08-02T05:39:04.624Z,999.90
2022-08-02T05:39:56.485Z,999.90
2022-08-02T05:40:55.371Z,999.90
2022-08-02T05:41:55.231Z,999.90
2022-08-02T05:42:55.255Z,696.50
2022-08-02T05:43:55.245Z,999.90
2022-08-02T05:44:55.193Z,631.90
2022-08-02T05:45:55.263Z,999.90
2022-08-02T05:46:55.168Z,999.90
2022-08-02T05:47:55.142Z,999.90
2022-08-02T05:48:55.199Z,999.90
2022-08-02T05:49:55.182Z,999.90
2022-08-02T05:50:55.181Z,151.20
2022-08-02T05:51:55.136Z,999.90
2022-08-02T05:52:55.101Z,999.90
2022-08-02T05:53:55.091Z,439.50
2022-08-02T05:54:55.119Z,978.40
2022-08-02T05:55:55.107Z,706.90
2022-08-02T05:56:55.116Z,999.90
2022-08-02T05:57:55.051Z,999.90
2022-08-02T05:58:55.027Z,484.40
2022-08-02T05:59:55.049Z,999.90
2022-08-02T06:00:55.045Z,999.90
2022-08-02T06:01:55.086Z,999.90
2022-08-02T06:02:54.995Z,999.90
2022-08-02T06:03:56.208Z,999.90
2022-08-02T06:04:54.992Z,999.90
2022-08-02T06:05:54.929Z,999.90
2022-08-02T06:06:54.947Z,999.90
2022-08-02T06:07:54.948Z,999.90
2022-08-02T06:08:54.941Z,999.90
2022-08-02T06:09:54.914Z,999.90
2022-08-02T06:10:54.913Z,8.20
2022-08-02T06:12:02.440Z,999.90
2022-08-02T06:12:55.885Z,999.90
2022-08-02T06:13:54.863Z,999.90
2022-08-02T06:14:54.861Z,755.30
2022-08-02T06:15:54.855Z,999.90
2022-08-02T06:16:54.979Z,999.60
2022-08-02T06:17:54.856Z,999.90
2022-08-02T06:18:54.816Z,999.90
2022-08-02T06:19:54.828Z,999.90
2022-08-02T06:20:54.778Z,999.90
2022-08-02T06:22:34.022Z,999.90
2022-08-02T06:22:55.779Z,999.90
2022-08-02T06:23:58.072Z,999.90
2022-08-02T06:24:54.841Z,999.90
2022-08-02T06:25:54.890Z,999.90
2022-08-02T06:26:54.747Z,603.30
2022-08-02T06:27:54.681Z,757.00
2022-08-02T06:28:54.712Z,999.90
2022-08-02T06:29:54.691Z,990.10
2022-08-02T06:30:54.667Z,392.80
2022-08-02T06:31:54.869Z,627.30
2022-08-02T06:32:54.641Z,151.10
2022-08-02T06:33:54.739Z,43.30
2022-08-02T06:34:54.700Z,59.10
2022-08-02T06:35:54.769Z,67.80
2022-08-02T06:36:54.664Z,35.00
2022-08-02T06:37:58.751Z,31.30
2022-08-02T06:38:54.750Z,31.20
2022-08-02T06:39:54.604Z,35.20
2022-08-02T06:40:54.696Z,31.20
2022-08-02T06:41:54.783Z,23.30
2022-08-02T06:42:54.558Z,27.60
2022-08-02T06:43:54.540Z,24.50
2022-08-02T06:44:57.683Z,27.10
2022-08-02T06:45:54.518Z,37.20
2022-08-02T06:47:11.892Z,39.20
2022-08-02T06:47:55.518Z,43.40
2022-08-02T06:48:54.524Z,39.90
2022-08-02T06:49:55.046Z,34.90
2022-08-02T06:50:54.479Z,52.90
2022-08-02T06:51:54.466Z,39.90
2022-08-02T06:52:54.626Z,32.30
2022-08-02T06:53:54.416Z,22.80
2022-08-02T06:54:54.528Z,24.90
2022-08-02T06:55:55.409Z,16.70
2022-08-02T06:56:54.392Z,14.30
2022-08-02T06:57:54.435Z,12.70
2022-08-02T06:58:54.376Z,12.30
2022-08-02T06:59:54.343Z,12.20
2022-08-02T07:00:54.331Z,11.40
2022-08-02T07:01:54.310Z,11.40
2022-08-02T07:02:54.519Z,11.40
2022-08-02T07:03:54.307Z,9.80
2022-08-02T07:04:54.304Z,10.80
2022-08-02T07:05:54.293Z,16.90
2022-08-02T07:06:54.263Z,23.70
2022-08-02T07:07:54.275Z,29.50
2022-08-02T07:09:18.235Z,22.70
2022-08-02T07:10:00.391Z,21.40
2022-08-02T07:10:55.238Z,20.30
2022-08-02T07:11:54.206Z,20.40
2022-08-02T07:12:57.241Z,12.00
2022-08-02T07:13:55.267Z,8.70
2022-08-02T07:14:54.192Z,8.40
2022-08-02T07:15:54.170Z,8.90
2022-08-02T07:16:54.162Z,8.80
2022-08-02T07:17:54.212Z,8.70
2022-08-02T07:18:54.144Z,8.90
2022-08-02T07:19:54.186Z,10.00
2022-08-02T07:20:54.167Z,10.00
2022-08-02T07:21:56.830Z,10.30
2022-08-02T07:22:55.145Z,12.10
2022-08-02T07:23:54.091Z,13.10
2022-08-02T07:24:54.066Z,14.90
2022-08-02T07:26:02.710Z,12.50
2022-08-02T07:27:10.568Z,10.20
2022-08-02T07:27:55.185Z,10.40
2022-08-02T07:28:54.030Z,10.90
2022-08-02T07:29:54.037Z,12.10
2022-08-02T07:30:53.997Z,11.50
2022-08-02T07:31:54.004Z,15.70
2022-08-02T07:32:54.003Z,11.60
2022-08-02T07:33:53.984Z,10.80
2022-08-02T07:34:55.180Z,10.10
2022-08-02T07:35:53.998Z,9.00
2022-08-02T07:36:53.956Z,10.30
2022-08-02T07:38:00.947Z,10.20
2022-08-02T07:38:54.928Z,11.80
2022-08-02T07:39:53.907Z,13.60
2022-08-02T07:40:53.894Z,12.80
2022-08-02T07:41:53.913Z,11.90
2022-08-02T07:42:57.726Z,13.40
2022-08-02T07:43:54.881Z,12.40
2022-08-02T07:44:53.873Z,13.10
2022-08-02T07:45:55.980Z,14.60
2022-08-02T07:46:54.848Z,13.10
2022-08-02T07:47:53.864Z,15.00
2022-08-02T07:48:53.848Z,12.10
2022-08-02T07:49:53.853Z,10.30
2022-08-02T07:50:53.791Z,9.40
2022-08-02T07:51:53.797Z,9.60
2022-08-02T07:52:58.019Z,15.00
2022-08-02T07:54:02.126Z,21.10
2022-08-02T07:54:54.789Z,21.10
2022-08-02T07:55:53.755Z,21.80
2022-08-02T07:56:58.519Z,20.50
2022-08-02T07:57:54.773Z,20.90
2022-08-02T07:58:53.730Z,13.60
2022-08-02T07:59:53.765Z,17.80
2022-08-02T08:00:53.709Z,13.90
2022-08-02T08:01:53.701Z,12.20
2022-08-02T08:02:57.380Z,15.10
2022-08-02T08:03:54.654Z,12.70
2022-08-02T08:04:53.620Z,19.70
2022-08-02T08:05:53.646Z,31.80
2022-08-02T08:06:53.631Z,683.50
2022-08-02T08:07:53.664Z,97.20
2022-08-02T08:08:53.578Z,24.90
2022-08-02T08:09:56.372Z,347.00
2022-08-02T08:10:53.615Z,91.00
2022-08-02T08:11:53.563Z,171.30
2022-08-02T08:12:53.629Z,18.10
2022-08-02T08:13:53.559Z,88.50
2022-08-02T08:14:53.675Z,90.10
2022-08-02T08:15:53.524Z,463.50
2022-08-02T08:16:53.515Z,835.20
2022-08-02T08:17:53.552Z,555.60
2022-08-02T08:18:53.488Z,648.30
2022-08-02T08:19:53.459Z,296.00
2022-08-02T08:20:53.455Z,17.10
2022-08-02T08:21:53.469Z,27.50
2022-08-02T08:22:53.480Z,15.00
2022-08-02T08:23:53.469Z,12.90
2022-08-02T08:24:53.451Z,20.70
2022-08-02T08:25:53.414Z,30.30
2022-08-02T08:26:53.375Z,112.30
2022-08-02T08:27:53.414Z,558.80
2022-08-02T08:28:53.389Z,738.50
2022-08-02T08:29:53.378Z,809.50
2022-08-02T08:30:53.354Z,682.60
2022-08-02T08:31:53.342Z,61.30
2022-08-02T08:32:53.323Z,15.50
2022-08-02T08:33:53.414Z,13.80
2022-08-02T08:34:53.356Z,18.00
2022-08-02T08:35:53.282Z,16.60
2022-08-02T08:36:53.320Z,16.00
2022-08-02T08:37:53.309Z,11.40
2022-08-02T08:38:53.349Z,14.30
2022-08-02T08:39:56.983Z,11.70
2022-08-02T08:40:54.302Z,9.70
2022-08-02T08:41:53.260Z,9.80
2022-08-02T08:42:53.224Z,12.70
2022-08-02T08:43:53.566Z,14.70
2022-08-02T08:44:53.339Z,10.30
2022-08-02T08:45:55.763Z,10.60
2022-08-02T08:46:53.207Z,9.60
2022-08-02T08:47:53.280Z,9.70
2022-08-02T08:48:53.257Z,9.20
2022-08-02T08:49:53.535Z,9.40
2022-08-02T08:50:53.154Z,11.80
2022-08-02T08:51:53.244Z,10.50
2022-08-02T08:52:53.223Z,10.50
2022-08-02T08:53:53.274Z,9.80
2022-08-02T08:54:53.233Z,10.10
2022-08-02T08:55:53.110Z,9.90
2022-08-02T08:56:53.084Z,9.90
2022-08-02T08:57:53.128Z,9.80
2022-08-02T08:58:53.164Z,9.20
2022-08-02T08:59:53.130Z,9.30
2022-08-02T09:00:53.234Z,9.30
2022-08-02T09:01:53.145Z,9.50
2022-08-02T09:02:53.140Z,9.50
2022-08-02T09:03:53.067Z,10.10
2022-08-02T09:04:54.991Z,7.70
2022-08-02T09:05:52.996Z,8.40
2022-08-02T09:06:53.119Z,8.90
2022-08-02T09:07:53.042Z,8.00
2022-08-02T09:08:52.986Z,7.90
2022-08-02T09:09:52.981Z,7.50
2022-08-02T09:10:52.950Z,8.60
2022-08-02T09:11:53.007Z,7.50
2022-08-02T09:12:52.912Z,9.50
2022-08-02T09:13:53.035Z,8.30
2022-08-02T09:14:52.932Z,8.00
2022-08-02T09:15:52.988Z,8.30
2022-08-02T09:16:52.963Z,8.70
2022-08-02T09:17:52.977Z,9.40
2022-08-02T09:18:52.922Z,7.50
2022-08-02T09:19:52.856Z,8.00
2022-08-02T09:20:52.846Z,7.10
2022-08-02T09:21:52.919Z,8.10
2022-08-02T09:22:52.799Z,9.50
2022-08-02T09:23:52.884Z,8.60
2022-08-02T09:24:52.811Z,7.00
2022-08-02T09:25:59.031Z,8.50
2022-08-02T09:26:53.783Z,8.90
2022-08-02T09:27:52.798Z,10.10
2022-08-02T09:28:52.777Z,7.40
2022-08-02T09:30:12.049Z,8.70
2022-08-02T09:30:53.706Z,8.80
2022-08-02T09:31:52.773Z,7.90
2022-08-02T09:32:52.769Z,8.50
2022-08-02T09:33:52.714Z,9.40
2022-08-02T09:34:52.801Z,11.30
2022-08-02T09:36:05.458Z,12.40
2022-08-02T09:36:54.360Z,11.90
2022-08-02T09:37:52.747Z,12.70
2022-08-02T09:38:52.840Z,13.20
2022-08-02T09:39:58.399Z,13.90
2022-08-02T09:40:53.597Z,13.80
2022-08-02T09:41:52.623Z,12.30
2022-08-02T09:42:52.613Z,10.50
2022-08-02T09:44:05.433Z,9.30
2022-08-02T09:44:53.581Z,8.60
2022-08-02T09:45:52.580Z,8.80
2022-08-02T09:46:52.557Z,8.20
2022-08-02T09:47:52.650Z,8.20
2022-08-02T09:48:52.896Z,7.80
2022-08-02T09:49:52.838Z,8.70
2022-08-02T09:50:52.485Z,7.90
2022-08-02T09:51:52.523Z,7.70
2022-08-02T09:52:52.488Z,7.70
2022-08-02T09:54:01.990Z,7.80
2022-08-02T09:54:53.576Z,8.80
2022-08-02T09:55:52.507Z,8.30
2022-08-02T09:56:52.441Z,8.40
2022-08-02T09:57:52.472Z,8.70
2022-08-02T09:58:53.336Z,10.60
2022-08-02T09:59:52.518Z,9.40
2022-08-02T10:00:52.942Z,8.70
2022-08-02T10:02:01.605Z,10.20
2022-08-02T10:02:53.369Z,10.70
2022-08-02T10:03:52.738Z,12.20
2022-08-02T10:04:54.186Z,11.30
2022-08-02T10:05:56.222Z,9.40
2022-08-02T10:06:53.360Z,9.90
2022-08-02T10:07:52.324Z,9.80
2022-08-02T10:08:52.334Z,11.00
2022-08-02T10:09:52.345Z,10.30
2022-08-02T10:10:52.308Z,11.40
2022-08-02T10:11:52.316Z,12.30
2022-08-02T10:12:52.280Z,12.50
2022-08-02T10:13:52.287Z,13.30
2022-08-02T10:14:52.293Z,14.00
2022-08-02T10:15:52.258Z,14.40
2022-08-02T10:16:52.249Z,15.80
2022-08-02T10:17:52.222Z,16.50
2022-08-02T10:18:52.277Z,17.20
2022-08-02T10:20:00.121Z,17.10
2022-08-02T10:20:53.187Z,17.90
2022-08-02T10:21:52.213Z,19.50
2022-08-02T10:22:52.177Z,20.70
2022-08-02T10:23:52.574Z,21.90
2022-08-02T10:24:52.261Z,22.90
2022-08-02T10:25:52.518Z,24.70
2022-08-02T10:26:52.139Z,24.80
2022-08-02T10:28:04.895Z,25.60
2022-08-02T10:28:53.179Z,26.20
2022-08-02T10:29:54.236Z,27.70
2022-08-02T10:30:52.082Z,22.70
2022-08-02T10:31:52.119Z,18.10
2022-08-02T10:32:52.085Z,17.40
2022-08-02T10:33:52.094Z,18.50
2022-08-02T10:34:52.150Z,19.50
2022-08-02T10:36:04.439Z,19.20
2022-08-02T10:36:53.485Z,20.80
2022-08-02T10:37:52.506Z,22.60
2022-08-02T10:38:52.040Z,24.30
2022-08-02T10:39:52.068Z,26.20
2022-08-02T10:40:51.983Z,26.80
2022-08-02T10:41:51.977Z,27.40
2022-08-02T10:42:52.031Z,26.80
2022-08-02T10:43:51.983Z,24.10
2022-08-02T10:44:51.969Z,25.40
2022-08-02T10:45:51.978Z,25.90
2022-08-02T10:46:52.316Z,21.10
2022-08-02T10:47:51.940Z,21.60
2022-08-02T10:48:52.022Z,23.60
2022-08-02T10:49:52.010Z,26.20
2022-08-02T10:50:52.352Z,25.40
2022-08-02T10:51:51.929Z,25.00
2022-08-02T10:52:51.906Z,25.30
2022-08-02T10:53:51.909Z,22.90
2022-08-02T10:54:56.160Z,20.10
2022-08-02T10:55:51.908Z,16.30
2022-08-02T10:56:51.824Z,14.80
2022-08-02T10:57:51.869Z,13.50
2022-08-02T10:58:51.895Z,13.40
2022-08-02T10:59:52.280Z,15.00
2022-08-02T11:00:51.855Z,17.20
2022-08-02T11:01:51.888Z,17.90
2022-08-02T11:02:52.941Z,18.10
2022-08-02T11:03:51.802Z,19.50
2022-08-02T11:04:51.904Z,20.40
2022-08-02T11:05:51.805Z,20.30
2022-08-02T11:06:51.869Z,18.90
2022-08-02T11:07:51.762Z,18.30
2022-08-02T11:08:51.763Z,17.90
2022-08-02T11:09:51.758Z,14.40
2022-08-02T11:10:51.696Z,13.60
2022-08-02T11:11:53.749Z,15.10
2022-08-02T11:12:51.714Z,17.70
2022-08-02T11:13:51.814Z,17.90
2022-08-02T11:14:53.058Z,17.80
2022-08-02T11:15:51.767Z,18.60
2022-08-02T11:16:51.673Z,18.00
2022-08-02T11:17:51.629Z,14.40
2022-08-02T11:18:51.632Z,13.10
2022-08-02T11:19:51.741Z,13.20
2022-08-02T11:20:51.751Z,14.50
2022-08-02T11:21:51.627Z,17.20
2022-08-02T11:22:51.593Z,18.10
2022-08-02T11:23:51.605Z,17.10
2022-08-02T11:24:51.737Z,18.20
2022-08-02T11:26:03.619Z,18.90
2022-08-02T11:26:52.575Z,20.00
2022-08-02T11:27:51.980Z,21.60
2022-08-02T11:28:51.635Z,22.70
2022-08-02T11:29:51.629Z,23.90
2022-08-02T11:30:51.513Z,25.60
2022-08-02T11:31:51.705Z,27.80
2022-08-02T11:32:51.706Z,29.70
2022-08-02T11:33:53.005Z,32.40
2022-08-02T11:34:51.694Z,33.50
2022-08-02T11:35:51.491Z,35.80
2022-08-02T11:36:51.548Z,37.30
2022-08-02T11:37:51.615Z,37.70
2022-08-02T11:38:51.518Z,38.70
2022-08-02T11:39:51.481Z,39.50
2022-08-02T11:40:57.274Z,38.90
2022-08-02T11:41:52.427Z,39.70
2022-08-02T11:42:51.447Z,40.80
2022-08-02T11:43:53.244Z,40.70
2022-08-02T11:44:52.048Z,41.40
2022-08-02T11:45:52.586Z,42.30
2022-08-02T11:46:51.963Z,42.40
2022-08-02T11:47:51.774Z,42.00
2022-08-02T11:48:51.808Z,42.00
2022-08-02T11:49:51.580Z,41.40
2022-08-02T11:50:52.658Z,40.60
2022-08-02T11:51:54.171Z,41.20
2022-08-02T11:52:51.694Z,40.50
2022-08-02T11:53:51.563Z,40.80
2022-08-02T11:54:51.455Z,41.00
2022-08-02T11:55:51.740Z,41.20
2022-08-02T11:56:51.443Z,41.70
2022-08-02T11:58:04.900Z,42.00
2022-08-02T11:58:52.955Z,42.10
2022-08-02T11:59:51.822Z,41.70
2022-08-02T12:00:51.790Z,41.00
2022-08-02T12:01:51.566Z,41.60
2022-08-02T12:02:51.512Z,41.80
2022-08-02T12:03:51.373Z,41.50
2022-08-02T12:04:51.246Z,33.40
2022-08-02T12:06:05.256Z,26.60
2022-08-02T12:06:52.250Z,23.40
2022-08-02T12:07:51.207Z,24.10
2022-08-02T12:08:51.929Z,24.70
2022-08-02T12:09:51.652Z,21.70
2022-08-02T12:10:51.212Z,18.30
2022-08-02T12:11:51.157Z,18.20
2022-08-02T12:12:51.687Z,19.80
2022-08-02T12:13:56.504Z,22.20
2022-08-02T12:14:52.307Z,22.20
2022-08-02T12:15:51.146Z,24.00
2022-08-02T12:16:51.092Z,26.10
2022-08-02T12:17:51.459Z,27.90
2022-08-02T12:18:51.427Z,29.10
2022-08-02T12:19:51.064Z,29.80
2022-08-02T12:20:51.128Z,31.20
2022-08-02T12:21:51.086Z,32.40
2022-08-02T12:22:51.096Z,31.90
2022-08-02T12:24:00.485Z,29.70
2022-08-02T12:24:52.086Z,29.20
2022-08-02T12:25:51.116Z,29.40
2022-08-02T12:26:51.019Z,29.80
2022-08-02T12:27:53.488Z,30.20
2022-08-02T12:28:51.027Z,31.20
2022-08-02T12:29:58.290Z,31.80
2022-08-02T12:30:52.042Z,33.70
2022-08-02T12:31:57.006Z,34.00
2022-08-02T12:32:51.977Z,34.30
2022-08-02T12:33:50.947Z,33.80
2022-08-02T12:34:51.020Z,33.30
2022-08-02T12:35:51.006Z,33.60
2022-08-02T12:36:50.929Z,32.90
2022-08-02T12:37:51.043Z,33.10
2022-08-02T12:38:50.917Z,34.00
2022-08-02T12:39:51.097Z,34.60
2022-08-02T12:40:51.674Z,35.60
2022-08-02T12:41:54.812Z,35.80
2022-08-02T12:42:51.296Z,36.80