createdAt,value
2023-05-02T00:00:01.350Z,0.00
2023-05-02T00:01:00.884Z,0.00
2023-05-02T00:02:00.872Z,0.00
2023-05-02T00:03:01.042Z,0.00
2023-05-02T00:04:00.862Z,0.00
2023-05-02T00:05:00.708Z,0.00
2023-05-02T00:06:00.787Z,0.00
2023-05-02T00:07:00.616Z,0.00
2023-05-02T00:08:00.572Z,0.00
2023-05-02T00:09:00.539Z,0.00
2023-05-02T00:10:01.055Z,0.00
2023-05-02T00:11:00.439Z,0.00
2023-05-02T00:12:00.396Z,0.00
2023-05-02T00:13:00.346Z,0.00
2023-05-02T00:14:00.303Z,0.00
2023-05-02T00:15:00.258Z,0.00
2023-05-02T00:16:00.396Z,0.00
2023-05-02T00:17:00.188Z,0.00
2023-05-02T00:18:00.194Z,0.00
2023-05-02T00:19:00.102Z,0.00
2023-05-02T00:20:00.314Z,0.00
2023-05-02T00:20:59.983Z,0.00
2023-05-02T00:21:59.964Z,0.00
2023-05-02T00:22:59.896Z,0.00
2023-05-02T00:23:59.851Z,0.00
2023-05-02T00:24:59.863Z,0.00
2023-05-02T00:25:59.759Z,0.00
2023-05-02T00:26:59.724Z,0.00
2023-05-02T00:27:59.677Z,0.00
2023-05-02T00:28:59.633Z,0.00
2023-05-02T00:29:59.806Z,0.00
2023-05-02T00:30:59.619Z,0.00
2023-05-02T00:31:59.492Z,0.00
2023-05-02T00:32:59.494Z,0.00
2023-05-02T00:33:59.401Z,0.00
2023-05-02T00:34:59.361Z,0.00
2023-05-02T00:35:59.316Z,0.00
2023-05-02T00:36:59.291Z,0.00
2023-05-02T00:37:59.222Z,0.00
2023-05-02T00:38:59.182Z,0.00
2023-05-02T00:39:59.387Z,0.00
2023-05-02T00:40:59.092Z,0.00
2023-05-02T00:41:59.067Z,0.00
2023-05-02T00:42:59.030Z,0.00
2023-05-02T00:43:58.958Z,0.00
2023-05-02T00:44:58.912Z,0.00
2023-05-02T00:45:58.914Z,0.00
2023-05-02T00:46:58.869Z,0.00
2023-05-02T00:47:58.822Z,0.00
2023-05-02T00:48:58.847Z,0.00
2023-05-02T00:49:58.906Z,0.00
2023-05-02T00:50:58.645Z,0.00
2023-05-02T00:51:58.597Z,0.00
2023-05-02T00:52:58.557Z,0.00
2023-05-02T00:53:58.523Z,0.00
2023-05-02T00:54:58.492Z,0.00
2023-05-02T00:55:58.426Z,0.00
2023-05-02T00:56:58.378Z,0.00
2023-05-02T00:57:58.331Z,0.00
2023-05-02T00:58:58.306Z,0.00
2023-05-02T00:59:58.408Z,0.00
2023-05-02T01:00:58.313Z,0.00
2023-05-02T01:01:58.210Z,0.00
2023-05-02T01:02:58.191Z,0.00
2023-05-02T01:03:58.203Z,0.00
2023-05-02T01:04:58.022Z,0.00
2023-05-02T01:05:57.976Z,0.00
2023-05-02T01:06:57.958Z,0.00
2023-05-02T01:07:57.925Z,0.00
2023-05-02T01:08:57.866Z,0.00
2023-05-02T01:09:58.048Z,0.00
2023-05-02T01:10:57.752Z,0.00
2023-05-02T01:11:57.717Z,0.00
2023-05-02T01:12:57.702Z,0.00
2023-05-02T01:13:57.653Z,0.00
2023-05-02T01:14:57.576Z,0.00
2023-05-02T01:15:57.573Z,0.00
2023-05-02T01:16:57.490Z,0.00
2023-05-02T01:17:57.476Z,0.00
2023-05-02T01:18:57.396Z,0.00
2023-05-02T01:19:57.455Z,0.00
2023-05-02T01:20:57.320Z,0.00
2023-05-02T01:21:57.262Z,0.00
2023-05-02T01:22:57.222Z,0.00
2023-05-02T01:23:57.190Z,0.00
2023-05-02T01:24:57.133Z,0.00
2023-05-02T01:25:57.122Z,0.00
2023-05-02T01:26:57.042Z,0.00
2023-05-02T01:27:56.996Z,0.00
2023-05-02T01:28:56.948Z,0.00
2023-05-02T01:29:56.960Z,0.00
2023-05-02T01:30:56.877Z,0.00
2023-05-02T01:31:56.947Z,0.00
2023-05-02T01:32:56.823Z,0.00
2023-05-02T01:33:56.747Z,0.00
2023-05-02T01:34:56.676Z,0.00
2023-05-02T01:35:56.636Z,0.00
2023-05-02T01:36:56.607Z,0.00
2023-05-02T01:37:56.550Z,0.00
2023-05-02T01:38:56.511Z,0.00
2023-05-02T01:39:56.480Z,0.00
2023-05-02T01:40:56.419Z,0.00
2023-05-02T01:41:56.558Z,0.00
2023-05-02T01:42:56.331Z,0.00
2023-05-02T01:43:56.283Z,0.00
2023-05-02T01:44:56.239Z,0.00
2023-05-02T01:45:56.205Z,0.00
2023-05-02T01:46:56.167Z,0.00
2023-05-02T01:47:56.174Z,0.00
2023-05-02T01:48:56.056Z,0.00
2023-05-02T01:49:56.015Z,0.00
2023-05-02T01:50:55.968Z,0.00
2023-05-02T01:51:55.924Z,0.00
2023-05-02T01:52:55.886Z,0.00
2023-05-02T01:53:55.871Z,0.00
2023-05-02T01:54:55.788Z,0.00
2023-05-02T01:55:55.746Z,0.00
2023-05-02T01:56:55.713Z,0.00
2023-05-02T01:57:55.666Z,0.00
2023-05-02T01:58:55.616Z,0.00
2023-05-02T01:59:55.587Z,0.00
2023-05-02T02:00:55.570Z,0.00
2023-05-02T02:01:55.479Z,0.00
2023-05-02T02:02:55.479Z,0.00
2023-05-02T02:03:55.423Z,0.00
2023-05-02T02:04:55.343Z,0.00
2023-05-02T02:05:55.336Z,0.00
2023-05-02T02:06:55.258Z,0.00
2023-05-02T02:07:55.213Z,0.00
2023-05-02T02:08:55.169Z,0.00
2023-05-02T02:09:55.126Z,0.00
2023-05-02T02:10:55.076Z,0.00
2023-05-02T02:11:55.043Z,0.00
2023-05-02T02:12:54.990Z,0.00
2023-05-02T02:13:54.945Z,0.00
2023-05-02T02:14:54.894Z,0.00
2023-05-02T02:15:54.854Z,0.00
2023-05-02T02:16:54.890Z,0.00
2023-05-02T02:17:54.869Z,0.00
2023-05-02T02:18:54.720Z,0.00
2023-05-02T02:19:54.684Z,0.00
2023-05-02T02:20:54.626Z,0.00
2023-05-02T02:21:54.587Z,0.00
2023-05-02T02:22:54.537Z,0.00
2023-05-02T02:23:54.508Z,0.00
2023-05-02T02:24:54.578Z,0.00
2023-05-02T02:25:54.403Z,0.00
2023-05-02T02:26:54.361Z,0.00
2023-05-02T02:27:54.317Z,0.00
2023-05-02T02:28:54.270Z,0.00
2023-05-02T02:29:54.242Z,0.00
2023-05-02T02:30:54.211Z,0.00
2023-05-02T02:31:54.212Z,0.00
2023-05-02T02:32:54.174Z,0.00
2023-05-02T02:33:54.073Z,0.00
2023-05-02T02:34:54.007Z,0.00
2023-05-02T02:35:53.982Z,0.00
2023-05-02T02:36:53.940Z,0.00
2023-05-02T02:37:53.887Z,0.00
2023-05-02T02:38:53.829Z,0.00
2023-05-02T02:39:53.785Z,0.00
2023-05-02T02:40:53.740Z,0.00
2023-05-02T02:41:53.718Z,0.00
2023-05-02T02:42:53.647Z,0.00
2023-05-02T02:43:53.619Z,0.00
2023-05-02T02:44:53.560Z,0.00
2023-05-02T02:45:53.560Z,0.00
2023-05-02T02:46:53.470Z,0.00
2023-05-02T02:47:53.482Z,0.00
2023-05-02T02:48:53.380Z,0.00
2023-05-02T02:49:53.336Z,0.00
2023-05-02T02:50:53.306Z,0.00
2023-05-02T02:51:53.249Z,0.00
2023-05-02T02:52:53.213Z,0.00
2023-05-02T02:53:53.162Z,0.00
2023-05-02T02:54:53.108Z,0.00
2023-05-02T02:55:53.069Z,0.00
2023-05-02T02:56:53.050Z,0.00
2023-05-02T02:57:52.976Z,0.00
2023-05-02T02:58:52.932Z,0.00
2023-05-02T02:59:52.889Z,0.00
2023-05-02T03:00:52.848Z,0.00
2023-05-02T03:01:52.848Z,0.00
2023-05-02T03:02:52.884Z,0.00
2023-05-02T03:03:52.760Z,0.00
2023-05-02T03:04:52.682Z,0.00
2023-05-02T03:05:52.636Z,0.00
2023-05-02T03:06:52.656Z,0.00
2023-05-02T03:07:52.527Z,0.00
2023-05-02T03:08:52.510Z,0.00
2023-05-02T03:09:52.446Z,0.00
2023-05-02T03:10:52.398Z,0.00
2023-05-02T03:11:52.368Z,0.00
2023-05-02T03:12:52.311Z,0.00
2023-05-02T03:13:52.267Z,0.00
2023-05-02T03:14:52.243Z,0.00
2023-05-02T03:15:52.251Z,0.00
2023-05-02T03:16:52.137Z,0.00
2023-05-02T03:17:52.168Z,0.00
2023-05-02T03:18:52.043Z,0.00
2023-05-02T03:19:52.002Z,0.00
2023-05-02T03:20:51.992Z,0.00
2023-05-02T03:21:51.944Z,0.00
2023-05-02T03:22:51.934Z,0.00
2023-05-02T03:23:51.823Z,0.00
2023-05-02T03:24:51.781Z,0.00
2023-05-02T03:25:51.741Z,0.00
2023-05-02T03:26:51.691Z,0.00
2023-05-02T03:27:51.649Z,0.00
2023-05-02T03:28:51.616Z,0.00
2023-05-02T03:29:51.562Z,0.00
2023-05-02T03:30:51.515Z,0.00
2023-05-02T03:31:51.511Z,0.00
2023-05-02T03:32:51.461Z,0.00
2023-05-02T03:33:51.386Z,0.00
2023-05-02T03:34:51.603Z,0.00
2023-05-02T03:35:51.298Z,0.00
2023-05-02T03:36:51.248Z,0.00
2023-05-02T03:37:51.226Z,0.00
2023-05-02T03:38:51.184Z,0.00
2023-05-02T03:39:51.117Z,0.00
2023-05-02T03:40:51.104Z,0.00
2023-05-02T03:41:51.028Z,0.00
2023-05-02T03:42:50.985Z,0.00
2023-05-02T03:43:50.944Z,0.00
2023-05-02T03:44:50.897Z,4.00
2023-05-02T03:45:50.857Z,4.00
2023-05-02T03:46:50.888Z,4.00
2023-05-02T03:47:50.803Z,4.00
2023-05-02T03:48:50.724Z,8.00
2023-05-02T03:49:50.674Z,8.00
2023-05-02T03:50:50.628Z,12.00
2023-05-02T03:51:50.586Z,12.00
2023-05-02T03:52:50.568Z,12.00
2023-05-02T03:53:50.498Z,16.00
2023-05-02T03:54:50.455Z,16.00
2023-05-02T03:55:50.410Z,20.00
2023-05-02T03:56:50.364Z,24.00
2023-05-02T03:57:50.317Z,28.00
2023-05-02T03:58:50.315Z,28.00
2023-05-02T03:59:50.238Z,32.00
2023-05-02T04:00:50.187Z,36.00
2023-05-02T04:01:50.255Z,40.00
2023-05-02T04:02:50.244Z,44.00
2023-05-02T04:03:50.093Z,52.00
2023-05-02T04:04:50.013Z,56.00
2023-05-02T04:05:49.968Z,64.00
2023-05-02T04:06:49.957Z,72.00
2023-05-02T04:07:49.924Z,76.00
2023-05-02T04:08:49.836Z,88.00
2023-05-02T04:09:49.807Z,96.00
2023-05-02T04:10:49.741Z,108.00
2023-05-02T04:11:49.701Z,120.00
2023-05-02T04:12:49.659Z,132.00
2023-05-02T04:13:50.466Z,144.00
2023-05-02T04:14:49.577Z,156.00
2023-05-02T04:15:49.526Z,172.00
2023-05-02T04:16:49.706Z,184.00
2023-05-02T04:17:49.458Z,204.00
2023-05-02T04:18:49.404Z,224.00
2023-05-02T04:19:49.345Z,244.00
2023-05-02T04:20:49.304Z,264.00
2023-05-02T04:21:49.266Z,284.00
2023-05-02T04:22:49.229Z,304.00
2023-05-02T04:23:49.173Z,328.00
2023-05-02T04:24:49.126Z,356.00
2023-05-02T04:25:49.083Z,388.00
2023-05-02T04:26:49.052Z,420.00
2023-05-02T04:27:48.990Z,452.00
2023-05-02T04:28:48.975Z,476.00
2023-05-02T04:29:48.928Z,500.00
2023-05-02T04:30:48.888Z,520.00
2023-05-02T04:31:48.846Z,552.00
2023-05-02T04:32:48.852Z,580.00
2023-05-02T04:33:48.725Z,612.00
2023-05-02T04:34:48.706Z,652.00
2023-05-02T04:35:48.640Z,700.00
2023-05-02T04:36:48.594Z,760.00
2023-05-02T04:37:48.553Z,828.00
2023-05-02T04:38:48.500Z,904.00
2023-05-02T04:39:48.473Z,980.00
2023-05-02T04:40:48.444Z,1052.00
2023-05-02T04:41:48.413Z,1124.00
2023-05-02T04:42:48.335Z,1200.00
2023-05-02T04:43:48.284Z,1248.00
2023-05-02T04:44:48.243Z,1312.00
2023-05-02T04:45:48.227Z,1404.00
2023-05-02T04:46:48.188Z,1492.00
2023-05-02T04:47:48.121Z,1572.00
2023-05-02T04:48:48.060Z,1676.00
2023-05-02T04:49:48.025Z,1764.00
2023-05-02T04:50:47.983Z,1844.00
2023-05-02T04:51:47.947Z,1948.00
2023-05-02T04:52:47.934Z,2064.00
2023-05-02T04:53:47.839Z,2212.00
2023-05-02T04:54:47.794Z,2392.00
2023-05-02T04:55:47.777Z,2576.00
2023-05-02T04:56:47.707Z,2712.00
2023-05-02T04:57:47.678Z,2792.00
2023-05-02T04:58:47.614Z,2804.00
2023-05-02T04:59:47.586Z,2788.00
2023-05-02T05:00:47.556Z,2772.00
2023-05-02T05:01:47.524Z,2824.00
2023-05-02T05:02:47.560Z,2908.00
2023-05-02T05:03:47.535Z,3012.00
2023-05-02T05:04:47.362Z,3184.00
2023-05-02T05:05:47.475Z,3356.00
2023-05-02T05:06:47.347Z,3492.00
2023-05-02T05:07:47.226Z,3588.00
2023-05-02T05:08:47.183Z,3640.00
2023-05-02T05:09:47.167Z,3668.00
2023-05-02T05:10:47.090Z,3504.00
2023-05-02T05:11:47.050Z,3160.00
2023-05-02T05:12:47.003Z,3004.00
2023-05-02T05:13:46.962Z,3080.00
2023-05-02T05:14:46.933Z,3308.00
2023-05-02T05:15:46.907Z,3620.00
2023-05-02T05:16:46.975Z,3860.00
2023-05-02T05:17:46.848Z,3952.00
2023-05-02T05:18:46.743Z,4016.00
2023-05-02T05:19:46.693Z,4044.00
2023-05-02T05:20:46.658Z,3940.00
2023-05-02T05:21:46.623Z,3716.00
2023-05-02T05:22:46.564Z,3512.00
2023-05-02T05:23:46.545Z,3444.00
2023-05-02T05:24:46.482Z,3488.00
2023-05-02T05:25:46.428Z,3656.00
2023-05-02T05:26:46.387Z,3972.00
2023-05-02T05:27:46.373Z,4312.00
2023-05-02T05:28:46.302Z,4540.00
2023-05-02T05:29:46.261Z,4760.00
2023-05-02T05:30:46.215Z,4816.00
2023-05-02T05:31:46.215Z,4748.00
2023-05-02T05:32:46.215Z,4592.00
2023-05-02T05:33:46.115Z,4428.00
2023-05-02T05:34:46.041Z,4340.00
2023-05-02T05:35:46.015Z,4528.00
2023-05-02T05:36:45.948Z,4872.00
2023-05-02T05:37:45.932Z,5272.00
2023-05-02T05:38:45.859Z,5752.00
2023-05-02T05:39:45.812Z,6160.00
2023-05-02T05:40:45.777Z,6496.00
2023-05-02T05:41:45.732Z,6740.00
2023-05-02T05:42:45.708Z,6924.00
2023-05-02T05:43:45.644Z,7060.00
2023-05-02T05:44:45.604Z,7216.00
2023-05-02T05:45:45.559Z,7408.00
2023-05-02T05:46:45.562Z,7644.00
2023-05-02T05:47:45.538Z,7900.00
2023-05-02T05:48:45.431Z,8184.00
2023-05-02T05:49:45.388Z,8500.00
2023-05-02T05:50:45.340Z,8840.00
2023-05-02T05:51:45.321Z,9180.00
2023-05-02T05:52:45.345Z,9512.00
2023-05-02T05:53:45.228Z,9884.00
2023-05-02T05:54:45.162Z,10388.00
2023-05-02T05:55:45.128Z,10872.00
2023-05-02T05:56:45.073Z,11244.00
2023-05-02T05:57:45.034Z,11536.00
2023-05-02T05:58:44.991Z,11640.00
2023-05-02T05:59:44.977Z,11724.00
2023-05-02T06:03:48.250Z,12488.00
2023-05-02T06:04:47.945Z,12416.00
2023-05-02T06:05:47.886Z,12260.00
2023-05-02T06:06:47.956Z,12160.00
2023-05-02T06:07:47.791Z,12064.00
2023-05-02T06:08:47.745Z,11944.00
2023-05-02T06:09:47.734Z,11740.00
2023-05-02T06:10:47.654Z,11400.00
2023-05-02T06:11:47.614Z,10964.00
2023-05-02T06:12:49.144Z,10468.00
2023-05-02T06:13:47.531Z,9856.00
2023-05-02T06:14:47.486Z,9184.00
2023-05-02T06:15:47.496Z,8664.00
2023-05-02T06:16:47.398Z,8328.00
2023-05-02T06:17:47.390Z,8160.00
2023-05-02T06:18:47.502Z,8036.00
2023-05-02T06:19:47.258Z,8548.00
2023-05-02T06:20:47.218Z,9476.00
2023-05-02T06:21:47.187Z,10464.00
2023-05-02T06:22:47.135Z,10724.00
2023-05-02T06:23:47.093Z,10952.00
2023-05-02T06:24:47.052Z,10868.00
2023-05-02T06:25:47.005Z,10932.00
2023-05-02T06:26:46.985Z,11048.00
2023-05-02T06:27:46.938Z,11036.00
2023-05-02T06:28:46.867Z,10316.00
2023-05-02T06:29:46.846Z,10064.00
2023-05-02T06:30:46.814Z,9900.00
2023-05-02T06:31:46.796Z,9800.00
2023-05-02T06:32:46.726Z,9876.00
2023-05-02T06:33:46.653Z,9904.00
2023-05-02T06:34:46.655Z,9796.00
2023-05-02T06:35:46.564Z,9864.00
2023-05-02T06:36:46.522Z,9916.00
2023-05-02T06:37:46.476Z,10004.00
2023-05-02T06:38:46.436Z,9988.00
2023-05-02T06:39:46.386Z,10188.00
2023-05-02T06:40:46.378Z,10076.00
2023-05-02T06:41:46.305Z,9928.00
2023-05-02T06:42:46.293Z,9792.00
2023-05-02T06:43:46.222Z,9892.00
2023-05-02T06:44:46.173Z,9928.00
2023-05-02T06:45:46.133Z,10012.00
2023-05-02T06:46:46.115Z,10276.00
2023-05-02T06:47:46.071Z,10844.00
2023-05-02T06:48:46.073Z,11528.00
2023-05-02T06:49:45.955Z,11524.00
2023-05-02T06:50:45.912Z,11456.00
2023-05-02T06:51:45.869Z,12176.00
2023-05-02T06:52:45.834Z,13608.00
2023-05-02T06:53:45.785Z,14680.00
2023-05-02T06:54:45.860Z,15476.00
2023-05-02T06:55:45.699Z,16160.00
2023-05-02T06:56:45.659Z,18464.00
2023-05-02T06:57:45.607Z,19232.00
2023-05-02T06:58:45.569Z,19936.00
2023-05-02T06:59:45.519Z,20672.00
2023-05-02T07:00:45.603Z,21024.00
2023-05-02T07:01:45.460Z,21056.00
2023-05-02T07:02:45.429Z,20544.00
2023-05-02T07:03:45.414Z,20064.00
2023-05-02T07:04:45.356Z,20128.00
2023-05-02T07:05:45.268Z,20512.00
2023-05-02T07:06:45.297Z,20608.00
2023-05-02T07:07:45.195Z,20480.00
2023-05-02T07:08:45.136Z,20096.00
2023-05-02T07:09:45.104Z,21664.00
2023-05-02T07:10:45.059Z,22016.00
2023-05-02T07:11:45.007Z,21824.00
2023-05-02T07:12:44.991Z,22752.00
2023-05-02T07:13:44.922Z,23200.00
2023-05-02T07:14:44.889Z,23040.00
2023-05-02T07:15:44.855Z,23072.00
2023-05-02T07:16:44.824Z,23104.00
2023-05-02T07:17:44.825Z,23104.00
2023-05-02T07:18:44.768Z,22528.00
2023-05-02T07:19:45.693Z,21760.00
2023-05-02T07:20:44.636Z,20736.00
2023-05-02T07:21:44.590Z,20640.00
2023-05-02T07:22:44.553Z,21536.00
2023-05-02T07:23:44.527Z,22912.00
2023-05-02T07:24:44.468Z,23744.00
2023-05-02T07:25:44.449Z,23712.00
2023-05-02T07:26:44.409Z,23712.00
2023-05-02T07:27:44.366Z,23968.00
2023-05-02T07:28:44.297Z,25184.00
2023-05-02T07:29:44.292Z,26048.00
2023-05-02T07:30:44.218Z,26208.00
2023-05-02T07:31:44.206Z,26048.00
2023-05-02T07:32:44.201Z,25632.00
2023-05-02T07:33:44.103Z,25216.00
2023-05-02T07:34:44.054Z,24800.00
2023-05-02T07:35:44.033Z,24064.00
2023-05-02T07:36:43.975Z,23840.00
2023-05-02T07:37:43.933Z,24224.00
2023-05-02T07:38:43.925Z,25344.00
2023-05-02T07:39:43.912Z,26080.00
2023-05-02T07:40:43.810Z,26112.00
2023-05-02T07:41:43.777Z,25888.00
2023-05-02T07:42:43.733Z,26304.00
2023-05-02T07:43:43.698Z,26656.00
2023-05-02T07:44:43.647Z,26272.00
2023-05-02T07:45:43.694Z,25440.00
2023-05-02T07:46:43.607Z,24672.00
2023-05-02T07:47:43.576Z,24192.00
2023-05-02T07:48:43.488Z,23712.00
2023-05-02T07:49:43.449Z,23168.00
2023-05-02T07:50:43.406Z,22624.00
2023-05-02T07:51:43.392Z,22080.00
2023-05-02T07:52:43.334Z,21600.00
2023-05-02T07:53:43.284Z,21376.00
2023-05-02T07:54:43.248Z,20992.00
2023-05-02T07:55:43.204Z,20544.00
2023-05-02T07:56:43.194Z,20000.00
2023-05-02T07:57:43.124Z,19488.00
2023-05-02T07:58:43.086Z,19648.00
2023-05-02T07:59:43.042Z,20256.00
2023-05-02T08:00:42.997Z,20992.00
2023-05-02T08:01:42.992Z,21504.00
2023-05-02T08:02:43.107Z,21728.00
2023-05-02T08:03:43.023Z,21856.00
2023-05-02T08:04:42.891Z,22016.00
2023-05-02T08:05:42.823Z,22432.00
2023-05-02T08:06:42.809Z,23040.00
2023-05-02T08:07:42.741Z,23552.00
2023-05-02T08:08:42.702Z,23520.00
2023-05-02T08:09:42.642Z,23328.00
2023-05-02T08:10:42.627Z,23744.00
2023-05-02T08:11:42.584Z,22816.00
2023-05-02T08:12:42.517Z,22240.00
2023-05-02T08:13:42.481Z,21088.00
2023-05-02T08:14:42.433Z,20704.00
2023-05-02T08:15:42.425Z,21728.00
2023-05-02T08:16:44.111Z,25920.00
2023-05-02T08:17:42.339Z,27520.00
2023-05-02T08:18:42.275Z,48256.00
2023-05-02T08:19:42.233Z,35264.00
2023-05-02T08:20:42.199Z,37344.00
2023-05-02T08:21:42.151Z,29632.00
2023-05-02T08:22:42.162Z,22304.00
2023-05-02T08:23:42.110Z,23168.00
2023-05-02T08:24:42.033Z,28608.00
2023-05-02T08:25:41.989Z,27136.00
2023-05-02T08:26:41.955Z,25984.00
2023-05-02T08:27:41.906Z,26208.00
2023-05-02T08:28:41.891Z,27232.00
2023-05-02T08:29:41.831Z,29024.00
2023-05-02T08:30:41.796Z,31328.00
2023-05-02T08:31:41.845Z,30656.00
2023-05-02T08:32:41.730Z,30880.00
2023-05-02T08:33:41.672Z,32160.00
2023-05-02T08:34:41.725Z,33376.00
2023-05-02T08:35:41.587Z,33504.00
2023-05-02T08:36:41.548Z,30848.00
2023-05-02T08:37:41.509Z,28992.00
2023-05-02T08:38:42.301Z,27392.00
2023-05-02T08:39:41.433Z,25984.00
2023-05-02T08:40:42.697Z,23808.00
2023-05-02T08:41:41.364Z,22080.00
2023-05-02T08:42:41.335Z,22688.00
2023-05-02T08:43:41.270Z,23680.00
2023-05-02T08:44:41.226Z,25344.00
2023-05-02T08:45:41.207Z,27968.00
2023-05-02T08:46:41.189Z,27808.00
2023-05-02T08:47:41.121Z,28160.00
2023-05-02T08:48:41.086Z,29120.00
2023-05-02T08:49:41.036Z,30688.00
2023-05-02T08:50:40.984Z,31936.00
2023-05-02T08:51:42.293Z,33408.00
2023-05-02T08:52:40.904Z,33664.00
2023-05-02T08:53:40.867Z,37216.00
2023-05-02T08:54:40.838Z,65120.00
2023-05-02T08:55:40.803Z,88896.00
2023-05-02T08:56:40.747Z,78976.00
2023-05-02T08:57:40.711Z,81120.00
2023-05-02T08:58:40.670Z,90528.00
2023-05-02T08:59:40.630Z,88896.00
2023-05-02T09:00:40.607Z,88160.00
2023-05-02T09:01:40.692Z,80064.00
2023-05-02T09:02:40.534Z,87392.00
2023-05-02T09:03:40.475Z,98048.00
2023-05-02T09:04:40.544Z,90976.00
2023-05-02T09:05:40.406Z,90784.00
2023-05-02T09:06:40.430Z,100480.00
2023-05-02T09:07:40.332Z,102240.00
2023-05-02T09:08:40.295Z,103552.00
2023-05-02T09:09:40.254Z,98496.00
2023-05-02T09:10:40.225Z,92416.00
2023-05-02T09:11:40.182Z,97216.00
2023-05-02T09:12:40.178Z,96192.00
2023-05-02T09:13:40.119Z,92960.00
2023-05-02T09:14:40.074Z,91680.00
2023-05-02T09:15:40.056Z,105760.00
2023-05-02T09:16:40.145Z,101280.00
2023-05-02T09:17:40.016Z,89056.00
2023-05-02T09:18:39.933Z,98720.00
2023-05-02T09:19:39.921Z,108928.00
2023-05-02T09:20:39.869Z,105088.00
2023-05-02T09:21:39.842Z,100800.00
2023-05-02T09:22:39.797Z,99360.00
2023-05-02T09:23:39.792Z,99520.00
2023-05-02T09:24:39.730Z,101600.00
2023-05-02T09:25:39.694Z,76864.00
2023-05-02T09:26:39.664Z,110624.00
2023-05-02T09:27:39.625Z,100768.00
2023-05-02T09:28:39.596Z,96224.00
2023-05-02T09:29:39.609Z,109760.00
2023-05-02T09:30:39.554Z,96576.00
2023-05-02T09:32:39.517Z,111936.00
2023-05-02T09:33:39.426Z,119488.00
2023-05-02T09:34:39.396Z,111424.00
2023-05-02T09:35:39.381Z,44320.00
2023-05-02T09:36:39.330Z,108768.00
2023-05-02T09:37:39.298Z,110976.00
2023-05-02T09:38:39.310Z,125536.00
2023-05-02T09:39:39.244Z,114976.00
2023-05-02T09:40:39.206Z,80544.00
2023-05-02T09:41:39.197Z,31232.00
2023-05-02T09:42:39.134Z,25824.00
2023-05-02T09:43:39.120Z,21952.00
2023-05-02T09:44:39.110Z,20832.00
2023-05-02T09:45:39.037Z,19456.00
2023-05-02T09:46:39.125Z,20288.00
2023-05-02T09:47:39.040Z,20352.00
2023-05-02T09:48:38.942Z,20672.00
2023-05-02T09:49:38.914Z,21760.00
2023-05-02T09:50:38.894Z,23744.00
2023-05-02T09:51:38.842Z,27776.00
2023-05-02T09:52:38.811Z,29760.00
2023-05-02T09:53:38.800Z,32352.00
2023-05-02T09:54:38.759Z,33792.00
2023-05-02T09:55:38.699Z,36256.00
2023-05-02T09:56:38.665Z,105728.00
2023-05-02T09:57:38.650Z,42336.00
2023-05-02T09:58:38.597Z,37952.00
2023-05-02T09:59:38.576Z,30016.00
2023-05-02T10:00:38.522Z,26656.00
2023-05-02T10:01:38.556Z,25312.00
2023-05-02T10:02:38.483Z,26016.00
2023-05-02T10:03:38.435Z,31552.00
2023-05-02T10:04:38.468Z,33440.00
2023-05-02T10:05:38.349Z,36512.00
2023-05-02T10:06:38.336Z,32736.00
2023-05-02T10:07:38.331Z,31552.00
2023-05-02T10:08:38.237Z,31296.00
2023-05-02T10:09:38.203Z,31776.00
2023-05-02T10:10:38.170Z,32128.00
2023-05-02T10:11:38.129Z,33088.00
2023-05-02T10:12:38.103Z,35104.00
2023-05-02T10:13:38.096Z,35968.00
2023-05-02T10:14:38.025Z,35808.00
2023-05-02T10:15:38.012Z,37312.00
2023-05-02T10:16:37.956Z,42176.00
2023-05-02T10:17:37.952Z,135584.00
2023-05-02T10:18:37.880Z,126176.00
2023-05-02T10:19:38.029Z,64480.00
2023-05-02T10:20:37.805Z,55392.00
2023-05-02T10:21:37.760Z,43552.00
2023-05-02T10:22:37.736Z,33152.00
2023-05-02T10:23:37.693Z,29088.00
2023-05-02T10:24:37.676Z,25568.00
2023-05-02T10:25:37.643Z,24224.00
2023-05-02T10:26:37.590Z,22976.00
2023-05-02T10:27:37.548Z,21792.00
2023-05-02T10:28:37.513Z,20352.00
2023-05-02T10:29:37.476Z,19488.00
2023-05-02T10:30:37.439Z,18912.00
2023-05-02T10:31:37.579Z,19040.00
2023-05-02T10:32:37.385Z,19424.00
2023-05-02T10:33:37.330Z,20192.00
2023-05-02T10:34:37.293Z,21216.00
2023-05-02T10:35:37.252Z,22720.00
2023-05-02T10:36:37.217Z,24512.00
2023-05-02T10:37:37.208Z,26336.00
2023-05-02T10:38:37.150Z,28640.00
2023-05-02T10:39:37.104Z,30912.00
2023-05-02T10:40:37.070Z,34272.00
2023-05-02T10:41:37.032Z,52768.00
2023-05-02T10:42:36.997Z,43008.00
2023-05-02T10:43:36.975Z,45600.00
2023-05-02T10:44:36.916Z,73664.00
2023-05-02T10:45:36.938Z,87168.00
2023-05-02T10:46:36.917Z,36160.00
2023-05-02T10:47:36.830Z,27744.00
2023-05-02T10:48:36.772Z,25408.00
2023-05-02T10:49:36.746Z,24448.00
2023-05-02T10:50:36.697Z,24128.00
2023-05-02T10:51:36.660Z,23584.00
2023-05-02T10:52:36.649Z,23264.00
2023-05-02T10:53:36.619Z,23264.00
2023-05-02T10:54:36.550Z,23552.00
2023-05-02T10:55:36.508Z,24064.00
2023-05-02T10:56:36.468Z,24864.00
2023-05-02T10:57:36.434Z,25856.00
2023-05-02T10:58:36.408Z,26976.00
2023-05-02T10:59:36.364Z,28032.00
2023-05-02T11:00:36.346Z,28704.00
2023-05-02T11:01:36.283Z,29024.00
2023-05-02T11:02:36.340Z,28704.00
2023-05-02T11:03:36.257Z,28096.00
2023-05-02T11:04:36.265Z,27424.00
2023-05-02T11:05:36.135Z,27104.00
2023-05-02T11:06:36.147Z,28512.00
2023-05-02T11:07:36.060Z,30848.00
2023-05-02T11:08:36.051Z,33952.00
2023-05-02T11:09:36.010Z,38752.00
2023-05-02T11:10:35.951Z,46528.00
2023-05-02T11:11:35.914Z,51840.00
2023-05-02T11:12:35.907Z,51168.00
2023-05-02T11:13:35.832Z,117760.00
2023-05-02T11:14:35.803Z,134816.00
2023-05-02T11:15:35.764Z,135872.00
2023-05-02T11:16:35.745Z,114944.00
2023-05-02T11:17:35.715Z,111648.00
2023-05-02T11:18:35.681Z,75104.00
2023-05-02T11:19:35.615Z,90848.00
2023-05-02T11:20:35.582Z,53632.00
2023-05-02T11:21:35.555Z,126592.00
2023-05-02T11:22:35.523Z,114976.00
2023-05-02T11:23:35.483Z,53440.00
2023-05-02T11:24:35.471Z,46848.00
2023-05-02T11:25:35.411Z,49344.00
2023-05-02T11:26:35.391Z,56352.00
2023-05-02T11:27:35.349Z,41312.00
2023-05-02T11:28:35.354Z,43456.00
2023-05-02T11:29:35.276Z,54912.00
2023-05-02T11:30:35.271Z,139968.00
2023-05-02T11:31:35.258Z,149344.00
2023-05-02T11:32:35.190Z,148736.00
2023-05-02T11:33:35.139Z,87360.00
2023-05-02T11:34:35.109Z,50624.00
2023-05-02T11:35:35.074Z,48960.00
2023-05-02T11:36:35.070Z,37888.00
2023-05-02T11:37:35.030Z,32640.00
2023-05-02T11:38:35.001Z,28928.00
2023-05-02T11:39:34.967Z,26528.00
2023-05-02T11:40:34.917Z,24704.00
2023-05-02T11:41:34.881Z,22688.00
2023-05-02T11:42:34.847Z,20160.00
2023-05-02T11:43:34.832Z,17760.00
2023-05-02T11:44:34.780Z,15408.00
2023-05-02T11:45:34.743Z,13500.00
2023-05-02T11:46:34.760Z,12188.00
2023-05-02T11:47:34.691Z,10972.00
2023-05-02T11:48:34.640Z,9472.00
2023-05-02T11:49:34.672Z,8140.00
2023-05-02T11:50:34.573Z,7224.00
2023-05-02T11:51:34.570Z,6384.00
2023-05-02T11:52:34.496Z,5236.00
2023-05-02T11:53:34.465Z,4524.00
2023-05-02T11:54:34.425Z,4056.00
2023-05-02T11:55:34.449Z,3812.00
2023-05-02T11:56:34.350Z,3780.00
2023-05-02T11:57:34.345Z,3960.00
2023-05-02T11:58:34.433Z,4308.00
2023-05-02T11:59:34.241Z,4676.00
2023-05-02T12:00:34.220Z,4956.00
2023-05-02T12:01:34.186Z,5360.00
2023-05-02T12:02:34.230Z,5892.00
2023-05-02T12:03:34.252Z,6432.00
2023-05-02T12:04:34.037Z,7012.00
2023-05-02T12:05:34.044Z,7624.00
2023-05-02T12:06:33.982Z,8392.00
2023-05-02T12:07:33.955Z,9072.00
2023-05-02T12:08:33.878Z,9804.00
2023-05-02T12:09:33.843Z,10508.00
2023-05-02T12:10:33.800Z,11272.00
2023-05-02T12:11:33.760Z,12084.00
2023-05-02T12:12:33.716Z,13156.00
2023-05-02T12:13:33.701Z,14304.00
2023-05-02T12:14:33.651Z,15540.00
2023-05-02T12:15:33.593Z,17216.00
2023-05-02T12:16:33.593Z,18848.00
2023-05-02T12:17:33.529Z,20576.00
2023-05-02T12:18:33.471Z,22400.00
2023-05-02T12:19:33.445Z,24320.00
2023-05-02T12:20:33.383Z,26720.00