createdAt,value
2018-10-18T00:00:47.964Z,21.90
2018-10-18T00:01:47.904Z,21.80
2018-10-18T00:02:47.839Z,21.60
2018-10-18T00:03:47.777Z,21.50
2018-10-18T00:04:47.713Z,22.50
2018-10-18T00:05:47.668Z,21.10
2018-10-18T00:06:47.581Z,22.30
2018-10-18T00:07:47.527Z,22.20
2018-10-18T00:08:47.467Z,22.60
2018-10-18T00:09:47.396Z,23.50
2018-10-18T00:10:47.341Z,21.60
2018-10-18T00:11:47.264Z,22.60
2018-10-18T00:12:47.204Z,22.20
2018-10-18T00:13:47.147Z,21.90
2018-10-18T00:14:47.078Z,22.60
2018-10-18T00:15:47.018Z,21.50
2018-10-18T00:16:46.961Z,21.70
2018-10-18T00:17:46.890Z,20.70
2018-10-18T00:18:46.828Z,22.40
2018-10-18T00:19:46.761Z,21.60
2018-10-18T00:20:46.704Z,22.40
2018-10-18T00:21:46.640Z,22.20
2018-10-18T00:22:46.578Z,21.60
2018-10-18T00:23:46.510Z,21.10
2018-10-18T00:24:46.444Z,20.90
2018-10-18T00:25:46.379Z,21.70
2018-10-18T00:26:46.328Z,21.20
2018-10-18T00:27:46.265Z,22.40
2018-10-18T00:28:46.192Z,21.70
2018-10-18T00:29:46.131Z,21.20
2018-10-18T00:30:46.066Z,21.90
2018-10-18T00:31:46.002Z,21.60
2018-10-18T00:32:45.941Z,22.40
2018-10-18T00:33:45.875Z,21.20
2018-10-18T00:34:45.815Z,21.00
2018-10-18T00:35:45.748Z,21.40
2018-10-18T00:36:45.686Z,21.00
2018-10-18T00:37:45.630Z,20.70
2018-10-18T00:38:45.559Z,20.10
2018-10-18T00:39:45.495Z,19.70
2018-10-18T00:40:45.432Z,19.50
2018-10-18T00:41:45.367Z,20.50
2018-10-18T00:42:45.308Z,20.50
2018-10-18T00:43:45.316Z,20.90
2018-10-18T00:44:45.222Z,20.40
2018-10-18T00:45:45.133Z,19.40
2018-10-18T00:46:45.052Z,20.90
2018-10-18T00:47:44.989Z,20.90
2018-10-18T00:48:44.937Z,19.70
2018-10-18T00:49:44.861Z,19.30
2018-10-18T00:50:44.801Z,20.10
2018-10-18T00:51:44.739Z,20.80
2018-10-18T00:52:44.675Z,19.70
2018-10-18T00:53:44.616Z,19.70
2018-10-18T00:54:44.545Z,20.70
2018-10-18T00:55:44.480Z,20.60
2018-10-18T00:56:44.432Z,19.60
2018-10-18T00:57:44.355Z,20.00
2018-10-18T00:58:44.295Z,19.00
2018-10-18T00:59:44.224Z,20.10
2018-10-18T01:00:44.166Z,19.90
2018-10-18T01:01:44.106Z,19.60
2018-10-18T01:02:53.300Z,19.70
2018-10-18T01:04:37.313Z,18.90
2018-10-18T01:05:46.405Z,18.70
2018-10-18T01:07:30.481Z,19.20
2018-10-18T01:08:30.411Z,19.00
2018-10-18T01:09:30.352Z,19.90
2018-10-18T01:10:30.295Z,19.10
2018-10-18T01:11:30.220Z,19.30
2018-10-18T01:12:30.353Z,19.60
2018-10-18T01:13:30.092Z,19.20
2018-10-18T01:14:30.033Z,18.70
2018-10-18T01:15:29.969Z,19.40
2018-10-18T01:16:29.897Z,18.90
2018-10-18T01:17:29.841Z,19.20
2018-10-18T01:18:29.785Z,19.10
2018-10-18T01:19:29.709Z,19.50
2018-10-18T01:20:29.645Z,19.30
2018-10-18T01:21:29.583Z,19.40
2018-10-18T01:22:29.523Z,20.50
2018-10-18T01:23:29.456Z,19.20
2018-10-18T01:24:29.395Z,19.90
2018-10-18T01:25:29.330Z,19.40
2018-10-18T01:26:29.269Z,20.10
2018-10-18T01:27:29.203Z,19.50
2018-10-18T01:28:29.143Z,19.70
2018-10-18T01:29:29.071Z,20.20
2018-10-18T01:30:29.015Z,20.00
2018-10-18T01:31:28.955Z,19.20
2018-10-18T01:32:28.882Z,19.10
2018-10-18T01:33:28.821Z,18.90
2018-10-18T01:34:28.757Z,19.40
2018-10-18T01:35:28.692Z,19.00
2018-10-18T01:36:28.631Z,19.20
2018-10-18T01:37:28.564Z,18.90
2018-10-18T01:38:28.504Z,19.00
2018-10-18T01:39:28.448Z,20.20
2018-10-18T01:40:28.375Z,19.00
2018-10-18T01:41:28.319Z,19.30
2018-10-18T01:42:28.254Z,18.70
2018-10-18T01:43:28.191Z,20.10
2018-10-18T01:44:28.129Z,18.90
2018-10-18T01:45:28.056Z,18.40
2018-10-18T01:46:28.000Z,19.90
2018-10-18T01:47:27.946Z,19.00
2018-10-18T01:48:27.867Z,18.30
2018-10-18T01:49:27.807Z,19.20
2018-10-18T01:50:27.736Z,18.80
2018-10-18T01:51:27.679Z,18.80
2018-10-18T01:52:27.621Z,18.50
2018-10-18T01:53:27.548Z,18.80
2018-10-18T01:54:27.493Z,19.20
2018-10-18T01:55:27.419Z,18.80
2018-10-18T01:56:27.358Z,18.30
2018-10-18T01:57:27.298Z,19.40
2018-10-18T01:58:27.240Z,18.70
2018-10-18T01:59:27.173Z,19.10
2018-10-18T02:00:27.119Z,19.20
2018-10-18T02:01:27.037Z,19.00
2018-10-18T02:02:26.988Z,18.70
2018-10-18T02:03:26.909Z,18.80
2018-10-18T02:04:26.848Z,19.00
2018-10-18T02:05:26.803Z,19.30
2018-10-18T02:06:26.721Z,19.00
2018-10-18T02:07:26.659Z,19.50
2018-10-18T02:08:26.611Z,19.00
2018-10-18T02:09:26.531Z,19.80
2018-10-18T02:10:26.464Z,19.20
2018-10-18T02:11:26.409Z,20.10
2018-10-18T02:12:26.348Z,19.40
2018-10-18T02:13:26.337Z,19.20
2018-10-18T02:14:26.209Z,19.50
2018-10-18T02:15:26.148Z,19.70
2018-10-18T02:16:26.097Z,20.10
2018-10-18T02:17:26.027Z,20.10
2018-10-18T02:18:25.963Z,20.80
2018-10-18T02:19:25.893Z,19.90
2018-10-18T02:20:25.861Z,19.80
2018-10-18T02:21:25.767Z,19.10
2018-10-18T02:22:25.703Z,19.80
2018-10-18T02:23:25.640Z,19.50
2018-10-18T02:24:25.583Z,20.00
2018-10-18T02:25:25.512Z,19.40
2018-10-18T02:26:25.459Z,20.00
2018-10-18T02:27:25.380Z,19.20
2018-10-18T02:28:25.321Z,19.50
2018-10-18T02:29:25.264Z,19.40
2018-10-18T02:30:25.201Z,19.20
2018-10-18T02:31:25.143Z,19.30
2018-10-18T02:32:25.062Z,19.00
2018-10-18T02:33:25.002Z,18.30
2018-10-18T02:34:24.955Z,18.60
2018-10-18T02:35:24.874Z,18.90
2018-10-18T02:36:24.812Z,19.00
2018-10-18T02:37:24.747Z,18.60
2018-10-18T02:38:24.685Z,18.90
2018-10-18T02:39:24.627Z,19.00
2018-10-18T02:40:24.567Z,19.90
2018-10-18T02:41:24.503Z,20.60
2018-10-18T02:42:24.445Z,19.50
2018-10-18T02:43:24.362Z,20.10
2018-10-18T02:44:24.307Z,19.50
2018-10-18T02:45:24.244Z,20.10
2018-10-18T02:46:24.172Z,19.10
2018-10-18T02:47:24.113Z,20.50
2018-10-18T02:48:24.062Z,19.60
2018-10-18T02:49:23.983Z,19.10
2018-10-18T02:50:23.922Z,19.20
2018-10-18T02:51:23.857Z,19.10
2018-10-18T02:52:23.799Z,19.70
2018-10-18T02:53:23.730Z,19.10
2018-10-18T02:54:23.667Z,19.90
2018-10-18T02:55:23.613Z,19.80
2018-10-18T02:56:23.534Z,19.20
2018-10-18T02:57:23.478Z,19.60
2018-10-18T02:58:23.415Z,19.10
2018-10-18T02:59:23.341Z,19.10
2018-10-18T03:00:23.280Z,19.00
2018-10-18T03:01:23.236Z,19.60
2018-10-18T03:02:23.154Z,19.20
2018-10-18T03:03:23.090Z,19.60
2018-10-18T03:04:23.023Z,20.10
2018-10-18T03:05:22.963Z,19.30
2018-10-18T03:06:22.899Z,19.20
2018-10-18T03:07:22.836Z,20.30
2018-10-18T03:08:22.772Z,19.80
2018-10-18T03:09:22.703Z,19.60
2018-10-18T03:10:22.665Z,21.10
2018-10-18T03:11:22.591Z,21.90
2018-10-18T03:12:22.567Z,21.20
2018-10-18T03:13:22.454Z,20.90
2018-10-18T03:14:22.418Z,20.20
2018-10-18T03:15:22.324Z,20.70
2018-10-18T03:16:22.259Z,20.50
2018-10-18T03:17:22.196Z,21.00
2018-10-18T03:18:22.138Z,20.50
2018-10-18T03:19:22.077Z,20.60
2018-10-18T03:20:22.008Z,22.00
2018-10-18T03:21:21.942Z,20.70
2018-10-18T03:22:21.885Z,20.90
2018-10-18T03:23:21.822Z,20.40
2018-10-18T03:24:21.758Z,20.90
2018-10-18T03:25:21.681Z,21.70
2018-10-18T03:26:21.621Z,21.60
2018-10-18T03:27:21.559Z,21.30
2018-10-18T03:28:21.495Z,21.30
2018-10-18T03:29:21.434Z,22.00
2018-10-18T03:30:21.424Z,21.10
2018-10-18T03:31:21.307Z,20.90
2018-10-18T03:32:21.244Z,20.90
2018-10-18T03:33:21.174Z,21.30
2018-10-18T03:34:21.124Z,21.10
2018-10-18T03:35:21.048Z,21.50
2018-10-18T03:36:21.090Z,20.90
2018-10-18T03:37:20.924Z,21.50
2018-10-18T03:38:20.854Z,21.60
2018-10-18T03:39:20.814Z,21.10
2018-10-18T03:40:20.752Z,21.80
2018-10-18T03:41:20.674Z,20.50
2018-10-18T03:42:20.650Z,20.00
2018-10-18T03:43:20.536Z,20.50
2018-10-18T03:44:20.475Z,20.40
2018-10-18T03:45:20.409Z,19.80
2018-10-18T03:46:20.346Z,19.80
2018-10-18T03:47:20.288Z,20.00
2018-10-18T03:48:20.307Z,20.00
2018-10-18T03:49:20.161Z,20.50
2018-10-18T03:50:20.094Z,20.30
2018-10-18T03:51:20.022Z,20.70
2018-10-18T03:52:19.961Z,20.50
2018-10-18T03:53:19.908Z,21.00
2018-10-18T03:54:19.897Z,20.30
2018-10-18T03:55:19.771Z,20.80
2018-10-18T03:56:19.704Z,20.70
2018-10-18T03:57:19.641Z,19.80
2018-10-18T03:58:19.579Z,21.60
2018-10-18T03:59:19.514Z,20.50
2018-10-18T04:00:19.556Z,20.80
2018-10-18T04:01:19.391Z,21.10
2018-10-18T04:02:19.329Z,21.10
2018-10-18T04:03:19.271Z,19.90
2018-10-18T04:04:19.193Z,21.00
2018-10-18T04:05:19.129Z,21.50
2018-10-18T04:06:19.115Z,21.10
2018-10-18T04:07:19.005Z,20.90
2018-10-18T04:08:18.938Z,21.00
2018-10-18T04:09:18.876Z,21.00
2018-10-18T04:10:18.810Z,20.10
2018-10-18T04:11:18.745Z,20.30
2018-10-18T04:12:18.768Z,19.80
2018-10-18T04:13:18.692Z,20.70
2018-10-18T04:14:18.557Z,21.50
2018-10-18T04:15:18.501Z,21.70
2018-10-18T04:16:18.434Z,21.00
2018-10-18T04:17:18.366Z,20.80
2018-10-18T04:18:18.322Z,20.90
2018-10-18T04:19:18.234Z,21.10
2018-10-18T04:20:18.170Z,21.00
2018-10-18T04:21:18.111Z,21.30
2018-10-18T04:22:18.043Z,21.50
2018-10-18T04:23:17.984Z,21.10
2018-10-18T04:24:18.045Z,21.30
2018-10-18T04:25:17.858Z,21.40
2018-10-18T04:26:17.789Z,20.90
2018-10-18T04:27:17.718Z,21.20
2018-10-18T04:28:17.658Z,20.50
2018-10-18T04:29:17.603Z,20.50
2018-10-18T04:30:17.614Z,21.00
2018-10-18T04:31:17.466Z,20.00
2018-10-18T04:32:17.402Z,20.60
2018-10-18T04:33:17.338Z,20.70
2018-10-18T04:34:17.274Z,20.90
2018-10-18T04:35:17.214Z,21.10
2018-10-18T04:36:17.221Z,21.10
2018-10-18T04:37:17.091Z,20.20
2018-10-18T04:38:17.023Z,21.60
2018-10-18T04:39:16.962Z,20.70
2018-10-18T04:40:16.891Z,20.40
2018-10-18T04:41:16.827Z,21.60
2018-10-18T04:42:16.843Z,21.90
2018-10-18T04:43:16.700Z,20.30
2018-10-18T04:44:16.634Z,21.40
2018-10-18T04:45:16.569Z,22.20
2018-10-18T04:46:16.508Z,20.80
2018-10-18T04:47:16.590Z,21.60
2018-10-18T04:48:16.485Z,21.20
2018-10-18T04:49:16.323Z,21.60
2018-10-18T04:50:16.256Z,21.70
2018-10-18T04:51:16.186Z,21.60
2018-10-18T04:52:16.120Z,22.00
2018-10-18T04:53:16.056Z,22.00
2018-10-18T04:54:15.991Z,21.50
2018-10-18T04:55:16.015Z,22.30
2018-10-18T04:56:15.863Z,21.50
2018-10-18T04:57:15.798Z,22.10
2018-10-18T04:58:15.736Z,22.00
2018-10-18T04:59:15.673Z,21.60
2018-10-18T05:00:15.606Z,21.10
2018-10-18T05:01:15.684Z,22.10
2018-10-18T05:02:15.480Z,22.90
2018-10-18T05:03:15.423Z,22.00
2018-10-18T05:04:15.356Z,21.70
2018-10-18T05:05:15.294Z,22.20
2018-10-18T05:06:15.219Z,22.00
2018-10-18T05:07:15.170Z,22.30
2018-10-18T05:08:15.098Z,21.50
2018-10-18T05:09:15.030Z,22.50
2018-10-18T05:10:14.966Z,22.10
2018-10-18T05:11:14.970Z,22.30
2018-10-18T05:12:14.837Z,21.90
2018-10-18T05:13:14.839Z,21.30
2018-10-18T05:14:14.709Z,21.50
2018-10-18T05:15:14.646Z,22.20
2018-10-18T05:16:14.580Z,22.40
2018-10-18T05:17:14.525Z,23.30
2018-10-18T05:18:14.456Z,24.30
2018-10-18T05:19:14.491Z,24.80
2018-10-18T05:20:14.325Z,23.40
2018-10-18T05:21:14.262Z,23.20
2018-10-18T05:22:14.198Z,23.70
2018-10-18T05:23:14.134Z,23.50
2018-10-18T05:24:14.064Z,23.60
2018-10-18T05:25:14.079Z,23.40
2018-10-18T05:26:13.946Z,22.20
2018-10-18T05:27:13.877Z,23.30
2018-10-18T05:28:13.814Z,23.50
2018-10-18T05:29:13.802Z,23.30
2018-10-18T05:30:13.684Z,22.80
2018-10-18T05:31:13.656Z,24.30
2018-10-18T05:32:13.560Z,24.10
2018-10-18T05:33:13.492Z,24.90
2018-10-18T05:34:13.430Z,25.30
2018-10-18T05:35:13.363Z,23.80
2018-10-18T05:36:13.301Z,25.10
2018-10-18T05:37:13.312Z,24.70
2018-10-18T05:38:13.172Z,24.30
2018-10-18T05:39:13.109Z,24.10
2018-10-18T05:40:13.045Z,24.40
2018-10-18T05:41:12.979Z,24.40
2018-10-18T05:42:12.917Z,23.50
2018-10-18T05:43:12.923Z,23.40
2018-10-18T05:44:12.787Z,23.80
2018-10-18T05:45:12.722Z,22.70
2018-10-18T05:46:12.660Z,22.00
2018-10-18T05:47:12.656Z,22.00
2018-10-18T05:48:12.530Z,23.50
2018-10-18T05:49:12.601Z,22.80
2018-10-18T05:50:12.404Z,23.30
2018-10-18T05:51:12.338Z,23.30
2018-10-18T05:52:12.280Z,22.30
2018-10-18T05:53:12.297Z,22.10
2018-10-18T05:54:12.290Z,20.90
2018-10-18T05:55:12.129Z,21.60
2018-10-18T05:56:12.018Z,22.70
2018-10-18T05:57:11.964Z,21.90
2018-10-18T05:58:11.889Z,22.30
2018-10-18T05:59:11.828Z,22.00
2018-10-18T06:00:11.828Z,23.40
2018-10-18T06:01:11.749Z,22.60
2018-10-18T06:02:11.636Z,21.80
2018-10-18T06:03:11.572Z,22.20
2018-10-18T06:04:11.508Z,22.90
2018-10-18T06:05:11.441Z,21.80
2018-10-18T06:06:11.380Z,21.90
2018-10-18T06:07:11.377Z,22.20
2018-10-18T06:08:11.247Z,21.90
2018-10-18T06:09:11.190Z,21.20
2018-10-18T06:10:11.249Z,21.40
2018-10-18T06:11:11.057Z,22.10
2018-10-18T06:12:10.999Z,21.60
2018-10-18T06:13:10.991Z,21.70
2018-10-18T06:14:10.869Z,21.30
2018-10-18T06:15:10.809Z,22.30
2018-10-18T06:16:10.739Z,22.10
2018-10-18T06:17:10.678Z,22.80
2018-10-18T06:18:10.608Z,22.20
2018-10-18T06:19:10.634Z,23.00
2018-10-18T06:20:10.489Z,22.80
2018-10-18T06:21:10.424Z,21.40
2018-10-18T06:22:10.357Z,23.60
2018-10-18T06:23:10.348Z,22.10
2018-10-18T06:24:10.229Z,22.70
2018-10-18T06:25:10.190Z,22.70
2018-10-18T06:26:10.102Z,22.90
2018-10-18T06:27:10.043Z,22.70
2018-10-18T06:28:09.977Z,22.80
2018-10-18T06:29:09.971Z,21.90
2018-10-18T06:30:09.852Z,23.40
2018-10-18T06:31:09.851Z,23.60
2018-10-18T06:32:09.721Z,23.00
2018-10-18T06:33:09.700Z,23.50
2018-10-18T06:34:09.588Z,22.70
2018-10-18T06:35:09.588Z,23.20
2018-10-18T06:36:09.477Z,22.80
2018-10-18T06:37:09.460Z,23.00
2018-10-18T06:38:09.338Z,22.10
2018-10-18T06:39:09.294Z,23.20
2018-10-18T06:40:09.213Z,23.60
2018-10-18T06:41:09.235Z,22.40
2018-10-18T06:42:09.082Z,24.20
2018-10-18T06:43:09.094Z,23.80
2018-10-18T06:44:08.965Z,23.20
2018-10-18T06:45:08.901Z,23.60
2018-10-18T06:46:08.834Z,24.60
2018-10-18T06:47:08.878Z,23.90
2018-10-18T06:48:08.815Z,24.50
2018-10-18T06:49:08.751Z,24.40
2018-10-18T06:50:08.570Z,24.20
2018-10-18T06:51:08.509Z,23.30
2018-10-18T06:52:08.444Z,24.20
2018-10-18T06:53:08.383Z,25.00
2018-10-18T06:54:08.354Z,24.60
2018-10-18T06:55:08.260Z,24.10
2018-10-18T06:56:08.207Z,24.00
2018-10-18T06:57:08.132Z,23.40
2018-10-18T06:58:08.077Z,23.60
2018-10-18T06:59:08.003Z,24.20
2018-10-18T07:00:07.993Z,23.80
2018-10-18T07:01:07.875Z,24.30
2018-10-18T07:02:07.819Z,24.10
2018-10-18T07:03:07.743Z,23.30
2018-10-18T07:04:07.681Z,23.50
2018-10-18T07:05:07.627Z,24.20
2018-10-18T07:06:07.596Z,24.00
2018-10-18T07:07:07.498Z,24.30
2018-10-18T07:08:07.429Z,24.60
2018-10-18T07:09:07.368Z,26.20
2018-10-18T07:10:07.300Z,25.80
2018-10-18T07:11:07.330Z,24.90
2018-10-18T07:12:07.221Z,25.70
2018-10-18T07:13:07.109Z,25.80
2018-10-18T07:14:07.052Z,25.50
2018-10-18T07:15:06.990Z,26.70
2018-10-18T07:16:06.924Z,26.60
2018-10-18T07:17:06.862Z,28.00
2018-10-18T07:18:06.846Z,27.10
2018-10-18T07:19:06.732Z,27.30
2018-10-18T07:20:06.671Z,26.90
2018-10-18T07:21:06.616Z,25.30
2018-10-18T07:22:06.540Z,27.20
2018-10-18T07:23:06.480Z,27.10
2018-10-18T07:24:06.463Z,28.10
2018-10-18T07:25:06.362Z,27.10
2018-10-18T07:26:06.293Z,27.20
2018-10-18T07:27:06.231Z,27.10
2018-10-18T07:28:06.172Z,27.20
2018-10-18T07:29:06.096Z,27.50
2018-10-18T07:30:06.051Z,28.50
2018-10-18T07:31:05.972Z,28.50
2018-10-18T07:32:05.913Z,27.80
2018-10-18T07:33:05.849Z,27.20
2018-10-18T07:34:05.799Z,26.90
2018-10-18T07:35:05.840Z,26.40
2018-10-18T07:36:05.687Z,26.90
2018-10-18T07:37:05.594Z,28.40
2018-10-18T07:38:05.537Z,27.30
2018-10-18T07:39:05.471Z,27.20
2018-10-18T07:40:05.426Z,27.70
2018-10-18T07:41:05.361Z,27.50
2018-10-18T07:42:05.335Z,29.00
2018-10-18T07:43:05.217Z,27.70
2018-10-18T07:44:05.161Z,29.00
2018-10-18T07:45:05.100Z,28.30
2018-10-18T07:46:05.032Z,28.20
2018-10-18T07:47:04.968Z,30.30
2018-10-18T07:48:05.000Z,30.90
2018-10-18T07:49:04.843Z,30.00
2018-10-18T07:50:04.797Z,29.70
2018-10-18T07:51:04.712Z,28.80
2018-10-18T07:52:04.654Z,29.10
2018-10-18T07:53:04.680Z,31.60
2018-10-18T07:54:04.594Z,32.80
2018-10-18T07:55:04.467Z,31.30
2018-10-18T07:56:04.405Z,30.00
2018-10-18T07:57:04.333Z,30.40
2018-10-18T07:58:04.271Z,31.00
2018-10-18T07:59:04.209Z,28.60
2018-10-18T08:00:04.286Z,30.50
2018-10-18T08:01:04.095Z,30.40
2018-10-18T08:02:04.029Z,34.00
2018-10-18T08:03:03.959Z,37.50
2018-10-18T08:04:03.889Z,34.30
2018-10-18T08:05:03.849Z,30.70
2018-10-18T08:06:03.769Z,32.70
2018-10-18T08:07:03.750Z,33.10
2018-10-18T08:08:03.646Z,33.60
2018-10-18T08:09:03.582Z,35.30
2018-10-18T08:10:03.590Z,35.40
2018-10-18T08:11:03.545Z,35.00
2018-10-18T08:12:03.391Z,36.00
2018-10-18T08:13:03.412Z,34.40
2018-10-18T08:14:03.271Z,35.20
2018-10-18T08:15:03.208Z,34.10
2018-10-18T08:16:03.141Z,34.70
2018-10-18T08:17:03.255Z,34.00
2018-10-18T08:18:03.022Z,34.90
2018-10-18T08:19:03.003Z,34.00
2018-10-18T08:20:02.895Z,34.40
2018-10-18T08:21:02.829Z,35.20
2018-10-18T08:22:02.762Z,35.10
2018-10-18T08:23:02.706Z,36.10
2018-10-18T08:24:02.648Z,36.70
2018-10-18T08:25:02.618Z,37.10
2018-10-18T08:26:02.528Z,35.70
2018-10-18T08:27:02.467Z,35.40
2018-10-18T08:28:02.391Z,36.90
2018-10-18T08:29:02.326Z,36.20
2018-10-18T08:30:02.265Z,37.40
2018-10-18T08:31:02.275Z,36.90
2018-10-18T08:32:02.140Z,37.20
2018-10-18T08:33:02.078Z,34.40
2018-10-18T08:34:02.030Z,35.10
2018-10-18T08:35:01.954Z,36.00
2018-10-18T08:36:01.898Z,37.70
2018-10-18T08:37:01.845Z,37.50
2018-10-18T08:38:01.958Z,37.80
2018-10-18T08:39:01.705Z,36.60
2018-10-18T08:40:01.639Z,35.70
2018-10-18T08:41:01.580Z,36.10
2018-10-18T08:42:01.521Z,37.90
2018-10-18T08:43:01.530Z,37.10
2018-10-18T08:44:01.513Z,38.10
2018-10-18T08:45:01.337Z,39.40
2018-10-18T08:46:01.277Z,36.50
2018-10-18T08:47:01.206Z,37.50
2018-10-18T08:48:01.158Z,34.80
2018-10-18T08:49:01.112Z,37.90
2018-10-18T08:50:01.069Z,40.30
2018-10-18T08:51:00.949Z,38.90
2018-10-18T08:52:00.898Z,37.30
2018-10-18T08:53:00.828Z,37.10
2018-10-18T08:54:00.765Z,37.90
2018-10-18T08:55:00.764Z,38.60
2018-10-18T08:56:00.641Z,39.90
2018-10-18T08:57:00.578Z,39.40
2018-10-18T08:58:00.533Z,39.90
2018-10-18T08:59:00.506Z,37.90
2018-10-18T09:00:00.392Z,38.70
2018-10-18T09:01:00.376Z,40.50
2018-10-18T09:02:00.281Z,39.60
2018-10-18T09:03:00.208Z,40.40
2018-10-18T09:04:00.152Z,38.50
2018-10-18T09:05:00.085Z,47.50
2018-10-18T09:06:00.038Z,44.90
2018-10-18T09:06:59.965Z,42.80
2018-10-18T09:07:59.898Z,41.90
2018-10-18T09:08:59.859Z,39.70
2018-10-18T09:09:59.774Z,40.10
2018-10-18T09:10:59.711Z,42.30
2018-10-18T09:11:59.670Z,39.90
2018-10-18T09:12:59.667Z,40.10
2018-10-18T09:13:59.526Z,39.90
2018-10-18T09:14:59.466Z,41.30
2018-10-18T09:15:59.453Z,42.00
2018-10-18T09:16:59.339Z,42.10
2018-10-18T09:17:59.284Z,41.50
2018-10-18T09:18:59.242Z,39.50
2018-10-18T09:19:59.165Z,40.00
2018-10-18T09:20:59.171Z,39.10
2018-10-18T09:21:59.035Z,39.10
2018-10-18T09:22:58.975Z,38.80
2018-10-18T09:23:59.009Z,40.00
2018-10-18T09:24:58.886Z,37.70
2018-10-18T09:25:58.784Z,40.10
2018-10-18T09:26:58.721Z,38.70
2018-10-18T09:27:58.677Z,38.10
2018-10-18T09:28:58.599Z,38.30
2018-10-18T09:29:58.537Z,39.10
2018-10-18T09:30:58.521Z,38.80
2018-10-18T09:31:58.433Z,37.20
2018-10-18T09:32:58.350Z,37.50
2018-10-18T09:33:58.290Z,37.50
2018-10-18T09:34:58.230Z,38.10
2018-10-18T09:35:58.165Z,37.80
2018-10-18T09:36:58.144Z,38.00
2018-10-18T09:37:58.043Z,38.70
2018-10-18T09:38:57.985Z,37.20
2018-10-18T09:39:57.920Z,39.70
2018-10-18T09:40:57.869Z,38.90
2018-10-18T09:41:57.797Z,37.30
2018-10-18T09:42:57.752Z,37.50
2018-10-18T09:43:57.737Z,37.20
2018-10-18T09:44:57.786Z,37.40
2018-10-18T09:45:57.551Z,37.80
2018-10-18T09:46:57.492Z,38.20
2018-10-18T09:47:57.441Z,37.80
2018-10-18T09:48:57.389Z,37.20
2018-10-18T09:49:57.302Z,37.50
2018-10-18T09:50:57.253Z,37.20
2018-10-18T09:51:57.181Z,36.50
2018-10-18T09:52:57.229Z,35.90
2018-10-18T09:53:57.081Z,36.60
2018-10-18T09:54:57.028Z,36.10
2018-10-18T09:55:57.007Z,36.50
2018-10-18T09:56:56.877Z,35.90
2018-10-18T09:57:56.816Z,35.50
2018-10-18T09:58:56.782Z,37.20
2018-10-18T09:59:56.774Z,37.30
2018-10-18T10:00:56.754Z,36.80
2018-10-18T10:01:56.577Z,37.00
2018-10-18T10:02:56.508Z,38.10
2018-10-18T10:03:56.449Z,36.00
2018-10-18T10:04:56.406Z,35.00
2018-10-18T10:05:56.336Z,36.00
2018-10-18T10:06:56.333Z,35.00
2018-10-18T10:07:56.214Z,35.40
2018-10-18T10:08:56.141Z,36.10
2018-10-18T10:09:56.088Z,35.30
2018-10-18T10:10:56.027Z,34.70
2018-10-18T10:11:55.973Z,34.60
2018-10-18T10:12:55.949Z,35.70
2018-10-18T10:13:55.850Z,34.00
2018-10-18T10:14:55.778Z,34.70
2018-10-18T10:15:55.732Z,35.20
2018-10-18T10:16:55.675Z,34.50
2018-10-18T10:17:55.600Z,34.20
2018-10-18T10:18:55.577Z,35.10
2018-10-18T10:19:55.478Z,35.00
2018-10-18T10:20:55.423Z,36.10
2018-10-18T10:21:55.532Z,32.90
2018-10-18T10:22:55.455Z,34.30
2018-10-18T10:23:55.410Z,34.50
2018-10-18T10:24:55.377Z,34.00
2018-10-18T10:25:55.282Z,34.60
2018-10-18T10:26:55.233Z,34.30
2018-10-18T10:27:55.178Z,35.10
2018-10-18T10:28:55.111Z,33.30
2018-10-18T10:29:55.051Z,34.00
2018-10-18T10:30:55.052Z,33.40
2018-10-18T10:31:54.924Z,33.30
2018-10-18T10:32:54.908Z,34.60
2018-10-18T10:33:54.826Z,33.40
2018-10-18T10:34:54.783Z,33.60
2018-10-18T10:35:54.500Z,33.40
2018-10-18T10:36:54.456Z,32.50
2018-10-18T10:37:54.418Z,32.50
2018-10-18T10:38:54.340Z,33.50
2018-10-18T10:39:54.255Z,33.00
2018-10-18T10:40:54.263Z,33.40
2018-10-18T10:41:54.140Z,31.80
2018-10-18T10:42:54.185Z,33.00
2018-10-18T10:43:54.060Z,33.10
2018-10-18T10:44:53.953Z,33.40
2018-10-18T10:45:54.023Z,33.70
2018-10-18T10:46:53.859Z,33.30
2018-10-18T10:47:53.778Z,32.60
2018-10-18T10:48:53.719Z,33.20
2018-10-18T10:49:53.652Z,32.50
2018-10-18T10:50:53.595Z,33.80
2018-10-18T10:51:53.568Z,34.70
2018-10-18T10:52:53.468Z,32.90
2018-10-18T10:53:53.442Z,34.50
2018-10-18T10:54:53.352Z,33.60
2018-10-18T10:55:53.296Z,33.50
2018-10-18T10:56:53.261Z,33.20
2018-10-18T10:57:53.206Z,35.50
2018-10-18T10:58:53.148Z,33.40
2018-10-18T10:59:53.090Z,33.10
2018-10-18T11:00:52.998Z,32.70
2018-10-18T11:01:52.930Z,33.50
2018-10-18T11:02:52.894Z,32.90
2018-10-18T11:03:52.807Z,33.70
2018-10-18T11:04:52.743Z,33.30
2018-10-18T11:05:52.686Z,32.40
2018-10-18T11:06:52.633Z,31.70
2018-10-18T11:07:52.577Z,31.90
2018-10-18T11:08:52.509Z,33.10
2018-10-18T11:09:52.442Z,31.40
2018-10-18T11:10:52.382Z,32.40
2018-10-18T11:11:52.337Z,32.80
2018-10-18T11:12:52.261Z,33.10
2018-10-18T11:13:52.208Z,33.10
2018-10-18T11:14:52.143Z,32.80
2018-10-18T11:15:52.080Z,31.90
2018-10-18T11:16:52.020Z,32.70
2018-10-18T11:17:51.963Z,33.10
2018-10-18T11:18:51.899Z,32.90
2018-10-18T11:19:51.843Z,32.90
2018-10-18T11:20:51.811Z,33.10
2018-10-18T11:21:51.718Z,33.20
2018-10-18T11:22:51.660Z,32.40
2018-10-18T11:23:51.599Z,32.10
2018-10-18T11:24:51.799Z,32.60
2018-10-18T11:25:51.483Z,33.00
2018-10-18T11:26:51.470Z,31.10
2018-10-18T11:27:51.357Z,31.80
2018-10-18T11:28:51.298Z,31.00
2018-10-18T11:29:51.239Z,31.30
2018-10-18T11:30:51.178Z,31.70
2018-10-18T11:31:51.127Z,30.30
2018-10-18T11:32:51.059Z,31.30
2018-10-18T11:33:51.003Z,30.70
2018-10-18T11:34:50.936Z,30.80
2018-10-18T11:35:50.878Z,30.60
2018-10-18T11:36:50.818Z,30.10
2018-10-18T11:37:50.761Z,30.70
2018-10-18T11:38:50.723Z,31.30
2018-10-18T11:39:50.632Z,30.00
2018-10-18T11:40:50.577Z,30.50
2018-10-18T11:41:50.516Z,30.30
2018-10-18T11:42:50.535Z,29.80
2018-10-18T11:43:50.398Z,31.70
2018-10-18T11:44:50.341Z,31.10
2018-10-18T11:45:50.311Z,31.70
2018-10-18T11:46:50.218Z,31.10
2018-10-18T11:47:50.158Z,31.20
2018-10-18T11:48:50.095Z,31.30
2018-10-18T11:49:50.036Z,30.20
2018-10-18T11:50:49.976Z,30.30
2018-10-18T11:51:50.036Z,28.90
2018-10-18T11:52:49.857Z,29.60
2018-10-18T11:53:49.810Z,29.30
2018-10-18T11:54:49.736Z,28.60
2018-10-18T11:55:49.775Z,28.30
2018-10-18T11:56:49.630Z,25.80
2018-10-18T11:57:49.600Z,26.70
2018-10-18T11:58:49.494Z,26.00
2018-10-18T11:59:49.439Z,24.60
2018-10-18T12:00:49.396Z,23.60
2018-10-18T12:01:49.334Z,23.70
2018-10-18T12:02:49.255Z,25.20
2018-10-18T12:03:49.242Z,25.20
2018-10-18T12:04:49.146Z,25.90
2018-10-18T12:05:49.084Z,23.80
2018-10-18T12:06:49.055Z,22.60
2018-10-18T12:07:48.980Z,22.30
2018-10-18T12:08:48.900Z,22.90
2018-10-18T12:09:48.839Z,23.20
2018-10-18T12:10:48.784Z,23.60
2018-10-18T12:11:48.718Z,22.10
2018-10-18T12:12:48.661Z,23.40
2018-10-18T12:13:48.605Z,23.00
2018-10-18T12:14:48.540Z,20.50
2018-10-18T12:15:48.479Z,20.30
2018-10-18T12:16:48.420Z,19.50
2018-10-18T12:17:48.360Z,18.90
2018-10-18T12:18:48.297Z,19.30
2018-10-18T12:19:48.244Z,19.10
2018-10-18T12:20:48.198Z,20.30
2018-10-18T12:21:48.146Z,19.70
2018-10-18T12:22:48.082Z,18.50
2018-10-18T12:23:48.019Z,19.00
2018-10-18T12:24:47.945Z,19.10
2018-10-18T12:25:47.891Z,19.30
2018-10-18T12:26:47.860Z,19.30
2018-10-18T12:27:47.770Z,18.70
2018-10-18T12:28:47.714Z,18.70
2018-10-18T12:29:47.646Z,18.70
2018-10-18T12:30:47.586Z,20.10
2018-10-18T12:31:47.526Z,19.20
2018-10-18T12:32:47.465Z,19.20
2018-10-18T12:33:47.405Z,19.60
2018-10-18T12:34:47.346Z,19.40
2018-10-18T12:35:47.289Z,18.40
2018-10-18T12:36:47.228Z,18.30
2018-10-18T12:37:47.169Z,18.10
2018-10-18T12:38:47.151Z,19.30
2018-10-18T12:39:47.221Z,19.60
2018-10-18T12:40:47.017Z,18.90
2018-10-18T12:41:46.956Z,19.10
2018-10-18T12:42:46.881Z,20.40
2018-10-18T12:43:46.832Z,20.30
2018-10-18T12:44:46.752Z,17.90
2018-10-18T12:45:46.691Z,17.70
2018-10-18T12:46:46.649Z,16.80
2018-10-18T12:47:46.584Z,17.00
2018-10-18T12:48:46.597Z,17.70
2018-10-18T12:49:46.466Z,17.20
2018-10-18T12:50:46.396Z,17.10
2018-10-18T12:51:46.334Z,17.00
2018-10-18T12:52:46.282Z,17.70
2018-10-18T12:53:46.217Z,16.80