createdAt,value
2023-01-19T02:41:51.602Z,2.35
2023-01-19T02:44:19.225Z,2.33
2023-01-19T02:46:46.447Z,2.28
2023-01-19T02:51:50.525Z,2.33
2023-01-19T02:54:28.829Z,2.65
2023-01-19T02:57:04.570Z,2.90
2023-01-19T02:59:42.757Z,2.63
2023-01-19T03:02:18.566Z,2.60
2023-01-19T03:05:05.959Z,2.63
2023-01-19T03:10:41.663Z,2.65
2023-01-19T03:13:12.154Z,2.78
2023-01-19T03:15:41.349Z,3.40
2023-01-19T03:18:10.206Z,2.78
2023-01-19T03:20:38.384Z,3.78
2023-01-19T03:23:25.668Z,4.00
2023-01-19T03:25:53.774Z,3.80
2023-01-19T03:28:23.701Z,3.43
2023-01-19T03:30:53.757Z,3.92
2023-01-19T03:40:05.580Z,4.30
2023-01-19T03:42:33.252Z,4.22
2023-01-19T03:45:02.436Z,5.00
2023-01-19T03:47:29.751Z,4.63
2023-01-19T03:49:57.726Z,4.57
2023-01-19T03:55:42.947Z,5.35
2023-01-19T03:58:10.328Z,4.50
2023-01-19T04:00:39.636Z,4.50
2023-01-19T04:03:16.682Z,4.97
2023-01-19T04:05:57.192Z,4.60
2023-01-19T04:08:33.839Z,4.53
2023-01-19T04:11:01.149Z,4.85
2023-01-19T04:13:28.464Z,4.28
2023-01-19T04:15:59.682Z,4.63
2023-01-19T04:18:26.981Z,4.97
2023-01-19T04:20:54.207Z,5.00
2023-01-19T04:23:27.345Z,4.90
2023-01-19T04:25:57.705Z,5.00
2023-01-19T04:28:25.266Z,5.07
2023-01-19T04:30:52.728Z,5.13
2023-01-19T04:33:38.867Z,4.40
2023-01-19T04:36:39.353Z,4.90
2023-01-19T04:39:08.272Z,4.87
2023-01-19T04:41:35.617Z,5.10
2023-01-19T04:44:02.899Z,4.63
2023-01-19T04:46:31.014Z,5.15
2023-01-19T04:48:58.327Z,5.43
2023-01-19T04:51:25.662Z,5.20
2023-01-19T04:53:57.886Z,5.88
2023-01-19T04:56:26.486Z,4.50
2023-01-19T04:58:53.731Z,4.63
2023-01-19T05:01:21.037Z,4.80
2023-01-19T05:03:48.998Z,4.45
2023-01-19T05:06:20.348Z,4.22
2023-01-19T05:08:47.954Z,5.00
2023-01-19T05:11:15.254Z,4.82
2023-01-19T05:13:43.821Z,4.88
2023-01-19T05:16:11.241Z,4.38
2023-01-19T05:18:38.493Z,4.70
2023-01-19T05:21:06.330Z,4.13
2023-01-19T05:46:07.264Z,5.18
2023-01-19T05:48:34.484Z,4.05
2023-01-19T05:51:02.019Z,4.15
2023-01-19T05:53:29.531Z,4.65
2023-01-19T05:56:00.049Z,4.63
2023-01-19T05:58:27.370Z,5.43
2023-01-19T06:00:54.575Z,4.73
2023-01-19T06:03:44.170Z,4.22
2023-01-19T06:06:19.136Z,3.65
2023-01-19T06:08:46.872Z,3.15
2023-01-19T06:11:14.090Z,3.92
2023-01-19T06:13:42.187Z,3.40
2023-01-19T06:16:09.931Z,3.70
2023-01-19T06:18:37.163Z,4.33
2023-01-19T07:50:36.891Z,3.33
2023-01-19T07:53:09.519Z,4.18
2023-01-19T07:55:37.118Z,4.50
2023-01-19T07:58:04.774Z,3.45
2023-01-19T08:00:32.092Z,4.18
2023-01-19T08:03:00.308Z,3.35
2023-01-19T08:09:24.934Z,4.57
2023-01-19T08:11:53.626Z,3.60
2023-01-19T08:14:20.911Z,3.80
2023-01-19T08:16:48.171Z,3.87
2023-01-19T08:19:15.463Z,4.30
2023-01-19T08:21:42.680Z,4.00
2023-01-19T08:24:29.284Z,3.42
2023-01-19T08:27:01.281Z,3.83
2023-01-19T08:29:28.969Z,4.60
2023-01-19T08:31:56.254Z,6.07
2023-01-19T08:34:44.742Z,3.67
2023-01-19T08:40:43.035Z,4.47
2023-01-19T08:43:12.587Z,3.88
2023-01-19T08:45:40.684Z,3.38
2023-01-19T08:48:08.017Z,3.10
2023-01-19T08:50:35.712Z,3.92
2023-01-19T08:53:04.085Z,3.33
2023-01-19T09:15:10.349Z,3.00
2023-01-19T09:17:37.662Z,3.25
2023-01-19T09:20:05.367Z,3.35
2023-01-19T09:22:32.565Z,3.28
2023-01-19T10:18:26.214Z,2.58
2023-01-19T10:20:55.636Z,2.70
2023-01-19T10:26:23.749Z,2.50
2023-01-19T10:28:52.343Z,2.53
2023-01-19T10:31:21.971Z,2.85
2023-01-19T10:33:51.104Z,2.50
2023-01-19T10:36:19.264Z,2.70
2023-01-19T10:42:43.983Z,2.55
2023-01-19T10:45:15.872Z,3.57
2023-01-19T10:47:43.840Z,3.13
2023-01-19T10:50:26.683Z,2.97
2023-01-19T10:52:54.728Z,2.83
2023-01-19T10:55:26.905Z,2.73
2023-01-19T11:14:51.314Z,3.08
2023-01-19T11:17:20.489Z,2.60
2023-01-19T11:19:53.533Z,2.53
2023-01-19T11:22:21.444Z,2.30
2023-01-19T11:24:49.317Z,2.20
2023-01-19T11:47:02.191Z,2.70
2023-01-19T11:49:32.618Z,2.97
2023-01-19T11:52:02.915Z,2.80
2023-01-19T11:54:32.278Z,2.88
2023-01-19T12:16:39.352Z,2.38
2023-01-19T12:19:08.167Z,2.33
2023-01-19T12:21:35.460Z,2.70
2023-01-19T12:24:06.329Z,2.28
2023-01-19T13:14:33.032Z,2.30
2023-01-19T13:17:17.726Z,2.10
2023-01-19T13:19:48.055Z,2.38
2023-01-19T13:22:33.835Z,2.42
2023-01-19T13:45:30.222Z,2.85
2023-01-19T13:47:59.064Z,2.88
2023-01-19T13:50:27.409Z,2.17
2023-01-19T13:52:54.767Z,2.17
2023-01-19T13:55:22.700Z,2.35
2023-01-19T13:57:51.171Z,2.40
2023-01-19T14:00:20.086Z,2.22
2023-01-19T14:02:59.842Z,2.25
2023-01-19T14:05:34.890Z,2.17
2023-01-19T14:08:13.250Z,2.47
2023-01-19T14:10:46.917Z,2.55
2023-01-19T14:13:15.268Z,2.53
2023-01-19T14:15:42.826Z,2.53
2023-01-19T14:18:13.051Z,2.37
2023-01-19T14:20:40.733Z,2.05
2023-01-19T14:23:28.007Z,2.08
2023-01-19T15:00:31.361Z,2.77
2023-01-19T15:03:00.583Z,2.47
2023-01-19T15:05:27.797Z,2.67
2023-01-19T15:07:55.027Z,2.30
2023-01-19T15:13:52.223Z,2.95
2023-01-19T15:16:19.711Z,2.80
2023-01-19T15:18:48.300Z,2.58
2023-01-19T15:21:16.001Z,3.20
2023-01-19T15:23:43.266Z,2.60
2023-01-19T15:26:13.385Z,2.60
2023-01-19T16:16:58.752Z,2.70
2023-01-19T16:19:26.456Z,2.20
2023-01-19T16:21:53.727Z,2.45
2023-01-19T16:24:21.290Z,1.98
2023-01-19T16:26:48.593Z,1.60
2023-01-19T16:29:25.405Z,1.60
2023-01-19T16:32:17.866Z,1.50
2023-01-19T16:34:55.947Z,1.92
2023-01-19T16:37:23.670Z,2.70
2023-01-19T16:39:51.148Z,2.38
2023-01-19T16:42:18.414Z,2.30
2023-01-19T16:44:45.687Z,1.80
2023-01-19T16:47:12.977Z,2.00
2023-01-19T16:49:40.507Z,1.70
2023-01-19T16:52:09.102Z,1.88
2023-01-19T16:54:38.518Z,2.38
2023-01-19T16:57:06.585Z,6.72
2023-01-19T16:59:33.815Z,1.80
2023-01-19T17:02:01.172Z,2.00
2023-01-19T17:04:28.700Z,2.03
2023-01-19T17:06:56.234Z,2.42
2023-01-19T17:09:24.884Z,2.35
2023-01-19T17:11:52.207Z,2.55
2023-01-19T17:14:20.185Z,3.03
2023-01-19T17:16:47.857Z,3.13
2023-01-19T17:56:41.010Z,2.08
2023-01-19T17:59:08.431Z,2.50
2023-01-19T18:01:36.462Z,2.53
2023-01-19T18:04:03.771Z,2.80
2023-01-19T18:06:31.008Z,3.13
2023-01-19T18:09:00.448Z,2.93
2023-01-19T18:11:34.285Z,3.78
2023-01-19T18:14:12.183Z,3.60
2023-01-19T18:16:39.409Z,2.90
2023-01-19T18:19:07.231Z,4.63
2023-01-19T18:21:37.601Z,5.18
2023-01-19T18:24:05.644Z,4.93
2023-01-19T18:26:33.479Z,4.80
2023-01-19T18:29:19.405Z,5.28
2023-01-19T18:31:48.012Z,3.70
2023-01-19T18:34:15.304Z,3.60
2023-01-19T18:36:42.639Z,3.63
2023-01-19T18:39:30.553Z,3.60
2023-01-19T18:42:20.566Z,5.43
2023-01-19T18:44:47.783Z,4.82
2023-01-19T18:47:16.747Z,6.50
2023-01-19T18:49:44.019Z,4.72
2023-01-19T18:52:11.286Z,5.72
2023-01-19T18:54:38.556Z,5.10
2023-01-19T19:00:25.367Z,2.75
2023-01-19T19:02:54.014Z,3.30
2023-01-19T19:05:22.651Z,3.40
2023-01-19T19:11:24.425Z,3.75
2023-01-19T19:13:52.294Z,14.18
2023-01-19T19:16:22.696Z,18.35
2023-01-19T19:18:54.149Z,5.50
2023-01-19T19:21:22.551Z,7.13
2023-01-19T19:23:53.711Z,5.50
2023-01-19T21:33:26.884Z,3.88
2023-01-19T22:47:23.686Z,5.90
2023-01-19T22:49:50.929Z,6.32
2023-01-19T22:52:18.207Z,6.28
