createdAt,value
2022-11-02T00:00:13.884Z,100.00
2022-11-02T00:01:25.486Z,100.00
2022-11-02T00:02:28.283Z,100.00
2022-11-02T00:03:30.928Z,100.00
2022-11-02T00:04:33.504Z,100.00
2022-11-02T00:05:36.331Z,100.00
2022-11-02T00:06:41.357Z,100.00
2022-11-02T00:07:43.976Z,100.00
2022-11-02T00:08:48.026Z,100.00
2022-11-02T00:09:50.593Z,100.00
2022-11-02T00:10:53.226Z,100.00
2022-11-02T00:11:56.176Z,100.00
2022-11-02T00:12:58.977Z,100.00
2022-11-02T00:14:01.965Z,100.00
2022-11-02T00:15:05.574Z,100.00
2022-11-02T00:16:12.949Z,100.00
2022-11-02T00:17:16.043Z,100.00
2022-11-02T00:18:18.697Z,100.00
2022-11-02T00:19:21.371Z,100.00
2022-11-02T00:20:24.212Z,100.00
2022-11-02T00:21:27.721Z,100.00
2022-11-02T00:22:30.805Z,100.00
2022-11-02T00:23:34.034Z,100.00
2022-11-02T00:24:36.883Z,100.00
2022-11-02T00:25:42.200Z,100.00
2022-11-02T00:26:44.874Z,100.00
2022-11-02T00:27:47.993Z,100.00
2022-11-02T00:28:50.763Z,100.00
2022-11-02T00:29:53.912Z,100.00
2022-11-02T00:30:56.832Z,100.00
2022-11-02T00:32:00.266Z,100.00
2022-11-02T00:33:03.886Z,100.00
2022-11-02T00:34:06.739Z,100.00
2022-11-02T00:35:10.437Z,100.00
2022-11-02T00:36:13.111Z,100.00
2022-11-02T00:37:15.946Z,100.00
2022-11-02T00:38:18.862Z,100.00
2022-11-02T00:39:21.510Z,100.00
2022-11-02T00:40:24.114Z,100.00
2022-11-02T00:41:27.011Z,100.00
2022-11-02T00:42:29.670Z,100.00
2022-11-02T00:43:33.340Z,100.00
2022-11-02T00:44:35.875Z,100.00
2022-11-02T00:45:38.475Z,100.00
2022-11-02T00:46:41.420Z,100.00
2022-11-02T00:47:44.094Z,100.00
2022-11-02T00:48:47.088Z,100.00
2022-11-02T00:49:49.698Z,100.00
2022-11-02T00:50:52.867Z,100.00
2022-11-02T00:51:56.747Z,100.00
2022-11-02T00:52:59.464Z,100.00
2022-11-02T00:54:02.773Z,100.00
2022-11-02T00:55:06.761Z,100.00
2022-11-02T00:56:09.551Z,100.00
2022-11-02T00:57:12.738Z,100.00
2022-11-02T00:58:15.475Z,100.00
2022-11-02T00:59:18.366Z,100.00
2022-11-02T01:00:21.142Z,100.00
2022-11-02T01:01:24.021Z,100.00
2022-11-02T01:02:27.279Z,100.00
2022-11-02T01:03:30.080Z,100.00
2022-11-02T01:04:33.129Z,100.00
2022-11-02T01:05:36.963Z,100.00
2022-11-02T01:06:39.583Z,100.00
2022-11-02T01:07:42.426Z,100.00
2022-11-02T01:08:45.052Z,100.00
2022-11-02T01:09:48.300Z,100.00
2022-11-02T01:10:51.104Z,100.00
2022-11-02T01:11:54.631Z,100.00
2022-11-02T01:12:57.368Z,100.00
2022-11-02T01:13:59.973Z,100.00
2022-11-02T01:15:03.506Z,100.00
2022-11-02T01:16:06.602Z,100.00
2022-11-02T01:17:09.257Z,100.00
2022-11-02T01:18:12.056Z,100.00
2022-11-02T01:19:14.955Z,100.00
2022-11-02T01:20:18.045Z,100.00
2022-11-02T01:21:21.424Z,100.00
2022-11-02T01:22:24.087Z,100.00
2022-11-02T01:23:27.133Z,100.00
2022-11-02T01:24:30.295Z,100.00
2022-11-02T01:25:33.201Z,100.00
2022-11-02T01:26:35.835Z,100.00
2022-11-02T01:27:38.480Z,100.00
2022-11-02T01:28:41.504Z,100.00
2022-11-02T01:29:44.220Z,100.00
2022-11-02T01:30:48.733Z,100.00
2022-11-02T01:31:53.728Z,100.00
2022-11-02T01:32:56.358Z,100.00
2022-11-02T01:33:59.027Z,100.00
2022-11-02T01:35:02.944Z,100.00
2022-11-02T01:36:07.424Z,100.00
2022-11-02T01:37:10.787Z,100.00
2022-11-02T01:38:14.489Z,100.00
2022-11-02T01:39:17.193Z,100.00
2022-11-02T01:40:19.859Z,100.00
2022-11-02T01:41:22.788Z,100.00
2022-11-02T01:42:28.077Z,100.00
2022-11-02T01:43:34.541Z,100.00
2022-11-02T01:44:37.204Z,100.00
2022-11-02T01:45:39.833Z,100.00
2022-11-02T01:46:47.075Z,100.00
2022-11-02T01:47:50.835Z,100.00
2022-11-02T01:49:05.284Z,100.00
2022-11-02T01:50:27.931Z,100.00
2022-11-02T01:51:35.229Z,100.00
2022-11-02T01:52:39.976Z,100.00
2022-11-02T01:53:45.966Z,100.00
2022-11-02T01:55:01.697Z,100.00
2022-11-02T01:56:05.694Z,100.00
2022-11-02T01:57:10.702Z,100.00
2022-11-02T01:58:13.736Z,100.00
2022-11-02T01:59:29.143Z,100.00
2022-11-02T02:00:31.909Z,100.00
2022-11-02T02:01:35.507Z,100.00
2022-11-02T02:02:51.306Z,100.00
2022-11-02T02:03:54.883Z,100.00
2022-11-02T02:05:09.046Z,100.00
2022-11-02T02:06:15.586Z,100.00
2022-11-02T02:07:20.421Z,100.00
2022-11-02T02:08:25.585Z,100.00
2022-11-02T02:09:29.940Z,100.00
2022-11-02T02:10:32.908Z,100.00
2022-11-02T02:11:40.394Z,100.00
2022-11-02T02:12:44.324Z,100.00
2022-11-02T02:13:47.782Z,100.00
2022-11-02T02:14:51.059Z,100.00
2022-11-02T02:16:19.058Z,100.00
2022-11-02T02:17:44.554Z,100.00
2022-11-02T02:18:59.985Z,100.00
2022-11-02T02:20:22.187Z,100.00
2022-11-02T02:21:31.549Z,100.00
2022-11-02T02:23:02.662Z,100.00
2022-11-02T02:24:23.406Z,100.00
2022-11-02T02:25:52.916Z,100.00
2022-11-02T02:27:16.225Z,100.00
2022-11-02T02:28:41.874Z,100.00
2022-11-02T02:30:05.864Z,100.00
2022-11-02T02:31:16.431Z,100.00
2022-11-02T02:32:36.843Z,100.00
2022-11-02T02:33:44.015Z,100.00
2022-11-02T02:34:55.210Z,100.00
2022-11-02T02:36:05.584Z,100.00
2022-11-02T02:37:17.092Z,100.00
2022-11-02T02:38:29.742Z,100.00
2022-11-02T02:39:52.088Z,100.00
2022-11-02T02:41:19.447Z,100.00
2022-11-02T02:42:24.106Z,100.00
2022-11-02T02:43:36.972Z,100.00
2022-11-02T02:44:50.272Z,100.00
2022-11-02T02:45:59.397Z,100.00
2022-11-02T02:47:23.491Z,100.00
2022-11-02T02:48:27.016Z,100.00
2022-11-02T02:49:45.004Z,100.00
2022-11-02T02:50:57.056Z,100.00
2022-11-02T02:52:00.536Z,100.00
2022-11-02T02:53:05.752Z,100.00
2022-11-02T02:54:15.128Z,100.00
2022-11-02T02:55:23.147Z,100.00
2022-11-02T02:56:30.863Z,100.00
2022-11-02T02:57:36.360Z,100.00
2022-11-02T02:58:47.902Z,100.00
2022-11-02T02:59:50.663Z,100.00
2022-11-02T03:00:55.215Z,100.00
2022-11-02T03:01:58.954Z,100.00
2022-11-02T03:03:04.746Z,100.00
2022-11-02T03:04:12.250Z,100.00
2022-11-02T03:05:26.010Z,100.00
2022-11-02T03:06:35.276Z,100.00
2022-11-02T03:07:39.078Z,100.00
2022-11-02T03:08:49.564Z,100.00
2022-11-02T03:10:14.302Z,100.00
2022-11-02T03:11:20.635Z,100.00
2022-11-02T03:12:29.830Z,100.00
2022-11-02T03:14:14.134Z,100.00
2022-11-02T03:15:22.944Z,100.00
2022-11-02T03:16:35.338Z,100.00
2022-11-02T03:18:03.330Z,100.00
2022-11-02T03:19:21.000Z,100.00
2022-11-02T03:20:29.542Z,100.00
2022-11-02T03:21:44.302Z,100.00
2022-11-02T03:23:28.957Z,100.00
2022-11-02T03:24:42.585Z,100.00
2022-11-02T03:25:59.100Z,100.00
2022-11-02T03:27:32.329Z,100.00
2022-11-02T03:28:47.139Z,100.00
2022-11-02T03:30:15.990Z,100.00
2022-11-02T03:31:36.600Z,100.00
2022-11-02T03:32:52.977Z,100.00
2022-11-02T03:34:20.076Z,100.00
2022-11-02T03:35:36.115Z,100.00
2022-11-02T03:36:49.678Z,100.00
2022-11-02T03:38:01.242Z,100.00
2022-11-02T03:39:09.109Z,100.00
2022-11-02T03:40:28.611Z,100.00
2022-11-02T03:41:33.166Z,100.00
2022-11-02T03:42:37.098Z,100.00
2022-11-02T03:43:41.921Z,100.00
2022-11-02T03:44:47.938Z,100.00
2022-11-02T03:45:55.261Z,100.00
2022-11-02T03:47:00.329Z,100.00
2022-11-02T03:48:08.752Z,100.00
2022-11-02T03:49:18.301Z,100.00
2022-11-02T03:50:23.622Z,100.00
2022-11-02T03:51:29.619Z,100.00
2022-11-02T03:52:37.363Z,100.00
2022-11-02T03:53:58.715Z,100.00
2022-11-02T03:55:07.835Z,100.00
2022-11-02T03:56:19.432Z,100.00
2022-11-02T03:57:27.838Z,100.00
2022-11-02T03:58:30.719Z,100.00
2022-11-02T03:59:33.510Z,100.00
2022-11-02T04:00:38.450Z,100.00
2022-11-02T04:01:46.989Z,100.00
2022-11-02T04:02:54.171Z,100.00
2022-11-02T04:03:57.132Z,100.00
2022-11-02T04:05:00.192Z,100.00
2022-11-02T04:06:03.595Z,100.00
2022-11-02T04:07:06.853Z,100.00
2022-11-02T04:08:21.978Z,100.00
2022-11-02T04:09:24.795Z,100.00
2022-11-02T04:10:28.080Z,100.00
2022-11-02T04:11:50.888Z,100.00
2022-11-02T04:13:12.424Z,100.00
2022-11-02T04:14:33.634Z,100.00
2022-11-02T04:15:36.381Z,100.00
2022-11-02T04:16:39.361Z,100.00
2022-11-02T04:18:01.515Z,100.00
2022-11-02T04:19:23.589Z,100.00
2022-11-02T04:20:26.807Z,100.00
2022-11-02T04:21:30.828Z,100.00
2022-11-02T04:22:52.704Z,100.00
2022-11-02T04:24:13.989Z,100.00
2022-11-02T04:25:19.408Z,100.00
2022-11-02T04:26:22.444Z,100.00
2022-11-02T04:27:25.887Z,100.00
2022-11-02T04:28:28.839Z,100.00
2022-11-02T04:29:31.960Z,100.00
2022-11-02T04:30:34.942Z,100.00
2022-11-02T04:31:37.641Z,100.00
2022-11-02T04:33:00.676Z,100.00
2022-11-02T04:34:03.512Z,100.00
2022-11-02T04:35:07.283Z,100.00
2022-11-02T04:36:10.582Z,100.00
2022-11-02T04:37:32.499Z,100.00
2022-11-02T04:38:43.278Z,100.00
2022-11-02T04:39:46.241Z,100.00
2022-11-02T04:40:51.117Z,100.00
2022-11-02T04:41:54.285Z,100.00
2022-11-02T04:42:57.308Z,100.00
2022-11-02T04:44:00.288Z,100.00
2022-11-02T04:45:02.976Z,100.00
2022-11-02T04:46:05.894Z,100.00
2022-11-02T04:47:09.224Z,100.00
2022-11-02T04:48:11.898Z,100.00
2022-11-02T04:49:14.788Z,100.00
2022-11-02T04:50:17.605Z,100.00
2022-11-02T04:51:21.909Z,100.00
2022-11-02T04:52:25.304Z,100.00
2022-11-02T04:53:27.895Z,100.00
2022-11-02T04:54:30.902Z,100.00
2022-11-02T04:55:35.497Z,100.00
2022-11-02T04:56:38.877Z,100.00
2022-11-02T04:57:45.587Z,100.00
2022-11-02T04:58:52.168Z,100.00
2022-11-02T04:59:55.326Z,100.00
2022-11-02T05:00:58.486Z,100.00
2022-11-02T05:02:01.217Z,100.00
2022-11-02T05:03:08.219Z,100.00
2022-11-02T05:04:14.431Z,100.00
2022-11-02T05:05:18.177Z,100.00
2022-11-02T05:06:22.915Z,100.00
2022-11-02T05:07:25.743Z,100.00
2022-11-02T05:08:28.718Z,100.00
2022-11-02T05:09:31.389Z,100.00
2022-11-02T05:10:34.017Z,100.00
2022-11-02T05:11:36.662Z,100.00
2022-11-02T05:12:39.445Z,100.00
2022-11-02T05:13:44.641Z,100.00
2022-11-02T05:14:47.480Z,100.00
2022-11-02T05:15:50.514Z,100.00
2022-11-02T05:16:53.734Z,100.00
2022-11-02T05:17:56.405Z,100.00
2022-11-02T05:18:59.441Z,100.00
2022-11-02T05:20:03.276Z,100.00
2022-11-02T05:21:06.117Z,100.00
2022-11-02T05:22:08.792Z,100.00
2022-11-02T05:23:11.449Z,100.00
2022-11-02T05:24:14.938Z,100.00
2022-11-02T05:25:18.032Z,100.00
2022-11-02T05:26:20.710Z,100.00
2022-11-02T05:27:23.762Z,100.00
2022-11-02T05:28:29.018Z,100.00
2022-11-02T05:29:32.388Z,100.00
2022-11-02T05:30:35.220Z,100.00
2022-11-02T05:31:37.910Z,100.00
2022-11-02T05:32:40.546Z,100.00
2022-11-02T05:33:43.197Z,100.00
2022-11-02T05:34:46.358Z,100.00
2022-11-02T05:35:49.929Z,100.00
2022-11-02T05:36:53.565Z,100.00
2022-11-02T05:37:56.343Z,100.00
2022-11-02T05:38:59.413Z,100.00
2022-11-02T05:40:02.638Z,100.00
2022-11-02T05:41:05.990Z,100.00
2022-11-02T05:42:08.952Z,100.00
2022-11-02T05:43:11.886Z,100.00
2022-11-02T05:44:14.828Z,100.00
2022-11-02T05:45:21.977Z,100.00
2022-11-02T05:46:27.479Z,100.00
2022-11-02T05:47:30.116Z,100.00
2022-11-02T05:48:33.725Z,100.00
2022-11-02T05:49:37.497Z,100.00
2022-11-02T05:50:40.408Z,100.00
2022-11-02T05:51:44.554Z,100.00
2022-11-02T05:52:51.268Z,100.00
2022-11-02T05:53:54.019Z,100.00
2022-11-02T05:54:56.568Z,100.00
2022-11-02T05:56:03.785Z,100.00
2022-11-02T05:57:07.010Z,100.00
2022-11-02T05:58:11.970Z,100.00
2022-11-02T05:59:14.754Z,100.00
2022-11-02T06:00:17.576Z,100.00
2022-11-02T06:01:23.963Z,100.00
2022-11-02T06:02:28.000Z,100.00
2022-11-02T06:03:32.117Z,100.00
2022-11-02T06:04:35.036Z,100.00
2022-11-02T06:05:37.798Z,100.00
2022-11-02T06:06:41.062Z,100.00
2022-11-02T06:07:44.033Z,100.00
2022-11-02T06:08:46.779Z,100.00
2022-11-02T06:09:49.402Z,100.00
2022-11-02T06:10:52.025Z,100.00
2022-11-02T06:11:56.225Z,100.00
2022-11-02T06:13:01.772Z,100.00
2022-11-02T06:14:04.631Z,100.00
2022-11-02T06:15:07.802Z,100.00
2022-11-02T06:16:12.660Z,100.00
2022-11-02T06:17:15.911Z,100.00
2022-11-02T06:18:19.988Z,100.00
2022-11-02T06:19:22.677Z,100.00
2022-11-02T06:20:25.326Z,100.00
2022-11-02T06:21:27.993Z,100.00
2022-11-02T06:22:30.945Z,100.00
2022-11-02T06:23:34.462Z,100.00
2022-11-02T06:24:37.116Z,100.00
2022-11-02T06:25:39.747Z,100.00
2022-11-02T06:26:43.051Z,100.00
2022-11-02T06:27:57.064Z,100.00
2022-11-02T06:28:59.979Z,100.00
2022-11-02T06:30:04.770Z,100.00
2022-11-02T06:31:07.732Z,100.00
2022-11-02T06:32:10.336Z,100.00
2022-11-02T06:33:13.824Z,100.00
2022-11-02T06:34:16.683Z,100.00
2022-11-02T06:35:23.685Z,100.00
2022-11-02T06:36:26.331Z,100.00
2022-11-02T06:37:33.845Z,100.00
2022-11-02T06:38:38.689Z,100.00
2022-11-02T06:39:41.391Z,100.00
2022-11-02T06:40:44.593Z,100.00
2022-11-02T06:41:47.169Z,100.00
2022-11-02T06:43:17.861Z,100.00
2022-11-02T06:44:20.971Z,100.00
2022-11-02T06:45:27.122Z,100.00
2022-11-02T06:46:29.800Z,100.00
2022-11-02T06:47:34.438Z,100.00
2022-11-02T06:48:37.127Z,100.00
2022-11-02T06:49:40.391Z,100.00
2022-11-02T06:50:43.163Z,100.00
2022-11-02T06:51:45.888Z,100.00
2022-11-02T06:52:48.940Z,100.00
2022-11-02T06:53:51.837Z,100.00
2022-11-02T06:54:55.867Z,100.00
2022-11-02T06:55:59.888Z,100.00
2022-11-02T06:57:02.587Z,100.00
2022-11-02T06:58:05.755Z,100.00
2022-11-02T06:59:09.347Z,100.00
2022-11-02T07:00:20.951Z,100.00
2022-11-02T07:01:26.791Z,100.00
2022-11-02T07:02:29.821Z,100.00
2022-11-02T07:03:33.526Z,100.00
2022-11-02T07:04:36.153Z,100.00
2022-11-02T07:05:39.130Z,100.00
2022-11-02T07:06:41.738Z,100.00
2022-11-02T07:07:44.369Z,100.00
2022-11-02T07:08:46.991Z,100.00
2022-11-02T07:09:49.818Z,100.00
2022-11-02T07:10:52.772Z,100.00
2022-11-02T07:11:55.396Z,100.00
2022-11-02T07:12:58.745Z,100.00
2022-11-02T07:14:01.373Z,100.00
2022-11-02T07:15:04.284Z,100.00
2022-11-02T07:16:07.319Z,100.00
2022-11-02T07:17:10.710Z,100.00
2022-11-02T07:18:14.269Z,100.00
2022-11-02T07:19:16.943Z,100.00
2022-11-02T07:20:20.261Z,100.00
2022-11-02T07:21:23.476Z,100.00
2022-11-02T07:22:26.140Z,100.00
2022-11-02T07:23:31.092Z,100.00
2022-11-02T07:24:33.726Z,100.00
2022-11-02T07:25:36.437Z,100.00
2022-11-02T07:26:39.383Z,100.00
2022-11-02T07:27:41.976Z,100.00
2022-11-02T07:28:46.272Z,100.00
2022-11-02T07:29:49.488Z,100.00
2022-11-02T07:30:54.360Z,100.00
2022-11-02T07:31:57.294Z,100.00
2022-11-02T07:33:00.045Z,100.00
2022-11-02T07:34:02.699Z,100.00
2022-11-02T07:35:06.995Z,100.00
2022-11-02T07:36:09.712Z,100.00
2022-11-02T07:37:12.574Z,100.00
2022-11-02T07:38:15.218Z,100.00
2022-11-02T07:39:19.014Z,100.00
2022-11-02T07:40:22.241Z,100.00
2022-11-02T07:41:25.063Z,100.00
2022-11-02T07:42:28.024Z,100.00
2022-11-02T07:43:32.557Z,99.94
2022-11-02T07:44:35.475Z,97.53
2022-11-02T07:45:38.093Z,97.85
2022-11-02T07:46:40.628Z,99.02
2022-11-02T07:47:48.471Z,99.25
2022-11-02T07:48:51.200Z,99.48
2022-11-02T07:49:53.853Z,100.00
2022-11-02T07:51:00.020Z,100.00
2022-11-02T07:52:02.655Z,100.00
2022-11-02T07:53:06.001Z,100.00
2022-11-02T07:54:09.449Z,100.00
2022-11-02T07:55:13.818Z,100.00
2022-11-02T07:56:16.750Z,100.00
2022-11-02T07:57:19.857Z,100.00
2022-11-02T07:58:27.045Z,98.87
2022-11-02T07:59:29.728Z,98.18
2022-11-02T08:00:34.599Z,97.05
2022-11-02T08:01:37.570Z,98.65
2022-11-02T08:02:40.606Z,98.89
2022-11-02T08:03:43.297Z,99.14
2022-11-02T08:04:45.889Z,98.95
2022-11-02T08:05:48.717Z,99.19
2022-11-02T08:06:51.904Z,100.00
2022-11-02T08:08:15.066Z,99.06
2022-11-02T08:09:17.676Z,97.34
2022-11-02T08:10:20.297Z,96.73
2022-11-02T08:11:22.968Z,95.88
2022-11-02T08:12:26.526Z,96.56
2022-11-02T08:13:32.680Z,97.65
2022-11-02T08:14:35.631Z,97.46
2022-11-02T08:15:38.542Z,96.79
2022-11-02T08:16:41.414Z,96.00
2022-11-02T08:17:44.329Z,94.69
2022-11-02T08:18:47.131Z,94.52
2022-11-02T08:19:49.794Z,93.02
2022-11-02T08:20:54.248Z,92.67
2022-11-02T08:21:58.680Z,92.26
2022-11-02T08:23:01.742Z,91.59
2022-11-02T08:24:04.675Z,91.49
2022-11-02T08:25:08.436Z,90.64
2022-11-02T08:26:11.274Z,91.10
2022-11-02T08:27:22.331Z,90.96
2022-11-02T08:28:28.095Z,90.67
2022-11-02T08:29:30.854Z,90.15
2022-11-02T08:30:34.149Z,89.06
2022-11-02T08:31:36.743Z,88.37
2022-11-02T08:32:39.401Z,88.54
2022-11-02T08:33:43.751Z,88.48
2022-11-02T08:34:49.607Z,88.07
2022-11-02T08:36:05.394Z,88.03
2022-11-02T08:37:09.914Z,87.08
2022-11-02T08:38:18.418Z,87.02
2022-11-02T08:39:21.580Z,86.87
2022-11-02T08:40:24.713Z,86.50
2022-11-02T08:41:27.629Z,85.95
2022-11-02T08:42:30.388Z,86.82
2022-11-02T08:43:33.027Z,87.12
2022-11-02T08:44:41.481Z,85.68
2022-11-02T08:46:14.492Z,84.43
2022-11-02T08:47:09.678Z,84.35
2022-11-02T08:48:12.752Z,84.34
2022-11-02T08:49:18.696Z,85.51
2022-11-02T08:50:23.203Z,85.93
2022-11-02T08:51:26.065Z,85.83
2022-11-02T08:52:28.783Z,87.07
2022-11-02T08:53:31.516Z,86.89
2022-11-02T08:54:34.221Z,85.94
2022-11-02T08:55:37.160Z,86.21
2022-11-02T08:56:40.117Z,85.86
2022-11-02T08:57:49.783Z,86.28
2022-11-02T08:58:52.468Z,85.49
2022-11-02T08:59:55.133Z,85.49
2022-11-02T09:00:58.148Z,85.48
2022-11-02T09:02:00.944Z,85.29
2022-11-02T09:03:06.392Z,85.34
2022-11-02T09:04:09.135Z,85.25
2022-11-02T09:05:11.937Z,84.82
2022-11-02T09:06:14.918Z,83.80
2022-11-02T09:07:17.580Z,83.30
2022-11-02T09:08:20.757Z,81.71
2022-11-02T09:09:23.611Z,81.24
2022-11-02T09:10:28.017Z,81.48
2022-11-02T09:11:31.330Z,81.15
2022-11-02T09:12:37.050Z,81.10
2022-11-02T09:13:39.817Z,81.21
2022-11-02T09:14:42.594Z,79.31
2022-11-02T09:15:45.257Z,80.41
2022-11-02T09:16:48.130Z,80.90
2022-11-02T09:17:51.185Z,81.56
2022-11-02T09:18:53.815Z,80.82
2022-11-02T09:19:56.544Z,81.01
2022-11-02T09:21:03.052Z,79.93
2022-11-02T09:22:05.999Z,78.88
2022-11-02T09:23:08.714Z,78.27
2022-11-02T09:24:11.372Z,78.27
2022-11-02T09:25:15.168Z,77.83
2022-11-02T09:26:17.905Z,78.74
2022-11-02T09:27:20.866Z,78.81
2022-11-02T09:28:23.594Z,78.95
2022-11-02T09:29:26.165Z,79.48
2022-11-02T09:30:29.183Z,80.10
2022-11-02T09:31:31.861Z,81.21
2022-11-02T09:32:34.831Z,82.98
2022-11-02T09:33:37.636Z,82.18
2022-11-02T09:34:40.657Z,83.11
2022-11-02T09:35:46.447Z,81.55
2022-11-02T09:36:49.016Z,80.81
2022-11-02T09:37:51.953Z,79.54
2022-11-02T09:38:54.567Z,78.07
2022-11-02T09:39:57.598Z,79.13
2022-11-02T09:41:00.157Z,78.77
2022-11-02T09:42:22.820Z,78.20
2022-11-02T09:43:30.970Z,77.08
2022-11-02T09:44:51.049Z,75.29
2022-11-02T09:46:06.618Z,74.94
2022-11-02T09:48:45.601Z,75.09
2022-11-02T09:49:48.973Z,74.24
2022-11-02T09:51:02.298Z,75.83
2022-11-02T09:52:07.733Z,76.18
2022-11-02T09:53:17.755Z,77.10
2022-11-02T09:54:29.714Z,78.43
2022-11-02T09:55:38.949Z,80.54
2022-11-02T09:56:43.000Z,81.68
2022-11-02T09:57:49.495Z,83.52
2022-11-02T09:59:00.337Z,82.73
2022-11-02T10:00:05.393Z,84.69
2022-11-02T10:01:44.330Z,85.51
2022-11-02T10:03:15.398Z,86.25
2022-11-02T10:04:48.801Z,87.53
2022-11-02T10:06:15.824Z,89.72
2022-11-02T10:07:24.683Z,89.75
2022-11-02T10:08:51.245Z,90.76
2022-11-02T10:10:03.566Z,90.60
2022-11-02T10:11:19.638Z,90.69
2022-11-02T10:12:47.894Z,91.73
2022-11-02T10:14:00.235Z,92.12
2022-11-02T10:15:11.238Z,90.22
2022-11-02T10:16:19.741Z,88.03
2022-11-02T10:17:26.591Z,85.16
2022-11-02T10:18:30.436Z,82.82
2022-11-02T10:19:37.161Z,83.01
2022-11-02T10:20:45.723Z,82.15
2022-11-02T10:21:52.717Z,79.84
2022-11-02T10:23:03.535Z,79.99
2022-11-02T10:24:18.555Z,78.44
2022-11-02T10:25:22.189Z,78.98
2022-11-02T10:26:29.250Z,79.41
2022-11-02T10:27:38.053Z,79.50
2022-11-02T10:28:44.445Z,79.65
2022-11-02T10:29:57.443Z,80.67
2022-11-02T10:31:02.588Z,80.04
2022-11-02T10:32:05.435Z,79.72
2022-11-02T10:33:15.186Z,78.81
2022-11-02T10:34:27.313Z,76.85
2022-11-02T10:36:16.307Z,77.29
2022-11-02T10:37:50.902Z,77.73
2022-11-02T10:39:05.307Z,74.86
2022-11-02T10:40:55.795Z,76.11
2022-11-02T10:42:04.263Z,75.54
2022-11-02T10:43:22.314Z,77.19
2022-11-02T10:44:36.628Z,76.27
2022-11-02T10:46:24.112Z,77.24
2022-11-02T10:47:33.399Z,76.41
2022-11-02T10:48:46.259Z,77.05
2022-11-02T10:50:30.439Z,76.59
2022-11-02T10:51:33.762Z,76.85
2022-11-02T10:52:39.789Z,77.00
2022-11-02T10:53:48.368Z,76.57
2022-11-02T10:54:51.906Z,75.88
2022-11-02T10:56:03.453Z,76.36
2022-11-02T10:57:13.975Z,75.29
2022-11-02T10:58:21.517Z,77.29
2022-11-02T10:59:24.554Z,75.81
2022-11-02T11:00:36.103Z,75.86
2022-11-02T11:01:46.936Z,75.00
2022-11-02T11:03:13.135Z,76.42
2022-11-02T11:04:30.021Z,75.90
2022-11-02T11:05:56.486Z,76.39
2022-11-02T11:07:06.617Z,75.88
2022-11-02T11:08:29.267Z,76.76
2022-11-02T11:09:52.929Z,77.67
2022-11-02T11:11:09.310Z,77.79
2022-11-02T11:12:23.557Z,77.71
2022-11-02T11:16:20.636Z,77.99
2022-11-02T11:20:35.801Z,75.96
2022-11-02T11:21:41.145Z,74.48
2022-11-02T11:22:43.782Z,75.29
2022-11-02T11:23:46.377Z,76.39
2022-11-02T11:24:49.118Z,74.95
2022-11-02T11:26:05.425Z,74.71
2022-11-02T11:27:08.254Z,73.54
2022-11-02T11:28:37.982Z,76.54
2022-11-02T11:29:46.938Z,77.81
2022-11-02T11:31:06.449Z,76.39
2022-11-02T11:32:28.664Z,75.30
2022-11-02T11:33:41.159Z,74.76
2022-11-02T11:34:47.122Z,75.97
2022-11-02T11:35:51.219Z,75.73
2022-11-02T11:37:08.856Z,74.70
2022-11-02T11:38:21.826Z,74.23
2022-11-02T11:39:28.456Z,75.73
2022-11-02T11:40:37.302Z,74.58
2022-11-02T11:41:41.553Z,74.68
2022-11-02T11:42:44.294Z,74.82
2022-11-02T11:43:49.217Z,76.09
2022-11-02T11:44:58.642Z,75.96
2022-11-02T11:46:07.457Z,75.65
2022-11-02T11:47:12.030Z,76.40
2022-11-02T11:48:40.030Z,75.64
2022-11-02T11:50:11.771Z,76.05
2022-11-02T11:51:45.246Z,75.20
2022-11-02T11:53:07.053Z,76.49
2022-11-02T11:54:27.504Z,76.78
2022-11-02T11:55:32.157Z,76.94
2022-11-02T11:56:35.281Z,76.19
2022-11-02T11:58:51.785Z,76.23
2022-11-02T11:59:58.871Z,75.56
2022-11-02T12:01:10.502Z,74.58
2022-11-02T12:02:28.106Z,76.40
2022-11-02T12:03:31.174Z,76.15
2022-11-02T12:04:37.596Z,76.66
2022-11-02T12:06:09.686Z,77.41
2022-11-02T12:07:30.165Z,75.94
2022-11-02T12:08:45.257Z,75.96
2022-11-02T12:10:05.402Z,78.25
2022-11-02T12:11:14.925Z,78.49
2022-11-02T12:12:52.306Z,78.71
2022-11-02T12:14:06.770Z,80.25
2022-11-02T12:15:34.322Z,77.60
2022-11-02T12:22:43.088Z,78.86
2022-11-02T12:24:11.349Z,80.37
2022-11-02T12:25:54.780Z,80.26
2022-11-02T12:27:22.120Z,79.54
2022-11-02T12:29:03.985Z,77.53
2022-11-02T12:30:21.974Z,77.97
2022-11-02T12:31:46.006Z,77.18
2022-11-02T12:33:17.375Z,77.42
2022-11-02T12:35:02.954Z,77.56
2022-11-02T12:36:17.607Z,78.54
2022-11-02T12:37:57.864Z,79.79
2022-11-02T12:39:04.545Z,80.39
2022-11-02T12:40:11.349Z,80.77
2022-11-02T12:41:32.400Z,80.59
2022-11-02T12:42:43.753Z,82.25
2022-11-02T12:43:54.966Z,82.04
2022-11-02T12:45:22.457Z,81.68
2022-11-02T12:46:49.076Z,80.39
2022-11-02T12:47:59.195Z,79.60
2022-11-02T12:49:13.874Z,79.28
2022-11-02T12:50:28.583Z,78.63
2022-11-02T12:51:44.814Z,81.01
2022-11-02T12:52:47.405Z,81.20
2022-11-02T12:54:06.392Z,80.32
2022-11-02T12:55:38.515Z,81.81
2022-11-02T12:56:50.926Z,81.75
2022-11-02T12:58:01.481Z,81.39
2022-11-02T12:59:05.455Z,79.78
2022-11-02T13:00:25.172Z,81.45
2022-11-02T13:01:41.239Z,81.30
2022-11-02T13:02:46.637Z,81.07
2022-11-02T13:04:12.572Z,81.62
2022-11-02T13:05:21.430Z,81.98
2022-11-02T13:06:32.125Z,82.38
2022-11-02T13:07:41.436Z,82.16
2022-11-02T13:08:53.199Z,82.69
2022-11-02T13:10:15.560Z,81.94
2022-11-02T13:11:34.195Z,81.62
2022-11-02T13:12:38.059Z,82.94
2022-11-02T13:13:51.006Z,82.78
2022-11-02T13:14:56.782Z,83.04
2022-11-02T13:16:01.231Z,83.03
2022-11-02T13:17:38.181Z,83.16
2022-11-02T13:18:50.287Z,84.00
2022-11-02T13:19:57.694Z,84.12
2022-11-02T13:21:04.232Z,84.08
2022-11-02T13:22:10.725Z,84.80
2022-11-02T13:23:39.831Z,84.75
2022-11-02T13:24:53.482Z,85.11
2022-11-02T13:26:03.647Z,85.43
2022-11-02T13:27:21.807Z,85.61
2022-11-02T13:28:39.664Z,85.47
2022-11-02T13:29:48.780Z,86.01
2022-11-02T13:30:53.005Z,85.42
2022-11-02T13:32:01.158Z,85.72
2022-11-02T13:33:12.707Z,86.32
2022-11-02T13:34:22.664Z,87.54
2022-11-02T13:35:35.603Z,88.13
2022-11-02T13:36:40.066Z,88.99
2022-11-02T13:37:48.419Z,89.15
2022-11-02T13:39:04.578Z,88.99
2022-11-02T13:40:24.398Z,88.70
2022-11-02T13:41:47.827Z,88.22
2022-11-02T13:43:15.517Z,88.47
2022-11-02T13:44:36.017Z,88.60
2022-11-02T13:45:52.139Z,88.64
2022-11-02T13:47:13.225Z,89.13
2022-11-02T13:48:44.801Z,89.90
2022-11-02T13:49:54.337Z,90.25
2022-11-02T13:51:03.971Z,91.35
2022-11-02T13:52:15.079Z,91.53
2022-11-02T13:53:27.723Z,91.75
2022-11-02T13:54:42.243Z,92.21
2022-11-02T13:55:54.530Z,92.84
2022-11-02T13:56:59.013Z,93.26
2022-11-02T13:58:01.880Z,93.27
2022-11-02T13:59:09.328Z,93.86
2022-11-02T14:00:24.376Z,94.24
2022-11-02T14:01:30.331Z,94.48
2022-11-02T14:02:40.552Z,94.73
2022-11-02T14:04:05.287Z,94.22
2022-11-02T14:05:08.622Z,94.64
2022-11-02T14:06:14.463Z,95.66
2022-11-02T14:07:23.570Z,95.17
2022-11-02T14:08:33.144Z,95.29
2022-11-02T14:09:44.797Z,95.63
2022-11-02T14:11:21.562Z,95.98
2022-11-02T14:12:24.522Z,96.44
2022-11-02T14:13:51.927Z,96.68
2022-11-02T14:15:12.682Z,96.96
2022-11-02T14:16:45.071Z,96.97
2022-11-02T14:17:54.097Z,97.22
2022-11-02T14:19:19.471Z,97.75
2022-11-02T14:20:36.383Z,98.45
2022-11-02T14:21:50.924Z,98.93
2022-11-02T14:23:12.015Z,99.16
2022-11-02T14:24:32.629Z,99.39
2022-11-02T14:25:56.576Z,99.67
2022-11-02T14:31:04.104Z,99.89
2022-11-02T14:32:17.612Z,100.00
2022-11-02T14:33:38.552Z,100.00
2022-11-02T14:35:08.371Z,100.00
2022-11-02T14:36:16.700Z,100.00
2022-11-02T14:38:00.920Z,100.00
2022-11-02T14:39:19.078Z,100.00
2022-11-02T14:40:27.555Z,100.00
2022-11-02T14:42:02.056Z,100.00
2022-11-02T14:43:08.151Z,100.00
2022-11-02T14:44:26.115Z,100.00
2022-11-02T14:45:35.563Z,100.00
2022-11-02T14:46:59.065Z,100.00