createdAt,value
2022-09-24T00:01:25.552Z,11.70
2022-09-24T00:03:31.104Z,11.70
2022-09-24T00:05:40.184Z,11.70
2022-09-24T00:07:45.284Z,11.60
2022-09-24T00:09:49.727Z,11.70
2022-09-24T00:11:54.156Z,11.70
2022-09-24T00:14:00.552Z,11.70
2022-09-24T00:16:08.250Z,11.70
2022-09-24T00:18:14.798Z,11.70
2022-09-24T00:20:19.065Z,11.70
2022-09-24T00:22:23.515Z,11.70
2022-09-24T00:24:45.083Z,11.70
2022-09-24T00:26:52.528Z,11.70
2022-09-24T00:28:58.169Z,11.60
2022-09-24T00:31:08.946Z,11.60
2022-09-24T00:33:13.761Z,11.70
2022-09-24T00:35:20.272Z,11.70
2022-09-24T00:37:24.604Z,11.80
2022-09-24T00:39:29.029Z,11.70
2022-09-24T00:41:36.151Z,11.60
2022-09-24T00:43:40.669Z,11.60
2022-09-24T00:45:45.289Z,11.60
2022-09-24T00:47:55.181Z,11.60
2022-09-24T00:50:09.543Z,11.60
2022-09-24T00:52:14.127Z,11.50
2022-09-24T00:54:22.721Z,11.40
2022-09-24T00:56:28.051Z,11.40
2022-09-24T00:58:32.944Z,11.40
2022-09-24T01:00:39.442Z,11.40
2022-09-24T01:02:48.134Z,11.40
2022-09-24T01:04:56.533Z,11.40
2022-09-24T01:07:01.675Z,11.40
2022-09-24T01:09:06.554Z,11.40
2022-09-24T01:11:24.995Z,11.40
2022-09-24T01:14:12.484Z,11.40
2022-09-24T01:16:24.311Z,11.30
2022-09-24T01:18:42.651Z,11.30
2022-09-24T01:21:20.053Z,11.20
2022-09-24T01:23:53.864Z,11.20
2022-09-24T01:26:20.235Z,11.20
2022-09-24T01:28:37.244Z,11.10
2022-09-24T01:30:46.421Z,11.00
2022-09-24T01:32:54.785Z,11.00
2022-09-24T01:35:02.776Z,10.90
2022-09-24T01:37:08.978Z,10.90
2022-09-24T01:39:15.438Z,10.90
2022-09-24T01:41:20.870Z,10.80
2022-09-24T01:43:28.508Z,10.80
2022-09-24T01:45:34.552Z,10.80
2022-09-24T01:47:42.522Z,10.80
2022-09-24T01:49:47.538Z,10.80
2022-09-24T01:51:55.996Z,10.80
2022-09-24T01:54:05.376Z,10.70
2022-09-24T01:56:15.309Z,10.70
2022-09-24T01:58:26.687Z,10.60
2022-09-24T02:00:31.649Z,10.50
2022-09-24T02:02:42.815Z,10.50
2022-09-24T02:04:52.225Z,10.40
2022-09-24T02:06:59.316Z,10.50
2022-09-24T02:09:03.968Z,10.50
2022-09-24T02:11:14.193Z,10.40
2022-09-24T02:13:20.704Z,10.40
2022-09-24T02:15:32.624Z,10.40
2022-09-24T02:17:42.203Z,10.40
2022-09-24T02:19:48.721Z,10.40
2022-09-24T02:21:54.242Z,10.50
2022-09-24T02:24:04.274Z,10.50
2022-09-24T02:26:08.980Z,10.50
2022-09-24T02:28:13.487Z,10.50
2022-09-24T02:30:18.085Z,10.50
2022-09-24T02:32:24.644Z,10.70
2022-09-24T02:34:33.811Z,10.70
2022-09-24T02:36:41.051Z,10.60
2022-09-24T02:38:47.526Z,10.30
2022-09-24T02:40:53.643Z,10.20
2022-09-24T02:42:58.030Z,10.20
2022-09-24T02:45:04.454Z,10.10
2022-09-24T02:47:08.912Z,10.10
2022-09-24T02:49:14.248Z,10.10
2022-09-24T02:51:20.235Z,10.10
2022-09-24T02:53:24.856Z,10.20
2022-09-24T02:55:29.087Z,10.20
2022-09-24T02:57:33.565Z,10.20
2022-09-24T02:59:37.975Z,10.10
2022-09-24T03:01:43.019Z,10.20
2022-09-24T03:03:48.305Z,10.20
2022-09-24T03:05:54.883Z,10.20
2022-09-24T03:08:00.651Z,10.10
2022-09-24T03:10:05.225Z,10.00
2022-09-24T03:12:09.742Z,10.00
2022-09-24T03:14:14.124Z,10.10
2022-09-24T03:16:20.065Z,10.00
2022-09-24T03:18:24.801Z,9.90
2022-09-24T03:20:29.118Z,9.80
2022-09-24T03:22:33.401Z,9.80
2022-09-24T03:24:39.067Z,9.70
2022-09-24T03:26:43.629Z,9.80
2022-09-24T03:28:48.346Z,9.80
2022-09-24T03:31:00.672Z,9.80
2022-09-24T03:33:05.315Z,9.80
2022-09-24T03:35:10.769Z,9.70
2022-09-24T03:37:15.021Z,9.80
2022-09-24T03:39:19.593Z,9.90
2022-09-24T03:41:27.047Z,9.80
2022-09-24T03:43:31.682Z,9.80
2022-09-24T03:45:36.006Z,9.70
2022-09-24T03:47:42.892Z,9.60
2022-09-24T03:49:47.257Z,9.60
2022-09-24T03:51:51.592Z,9.60
2022-09-24T03:53:55.948Z,9.50
2022-09-24T03:56:02.648Z,9.50
2022-09-24T03:58:08.399Z,9.50
2022-09-24T04:00:13.928Z,9.50
2022-09-24T04:02:18.167Z,9.40
2022-09-24T04:04:22.745Z,9.30
2022-09-24T04:06:27.430Z,9.40
2022-09-24T04:08:31.923Z,9.40
2022-09-24T04:10:36.264Z,9.40
2022-09-24T04:12:40.623Z,9.40
2022-09-24T04:14:46.355Z,9.30
2022-09-24T04:16:50.592Z,9.30
2022-09-24T04:18:55.642Z,9.40
2022-09-24T04:21:01.323Z,9.50
2022-09-24T04:23:06.549Z,10.00
2022-09-24T04:25:14.752Z,10.50
2022-09-24T04:27:19.246Z,11.20
2022-09-24T04:29:23.734Z,11.90
2022-09-24T04:31:30.488Z,12.60
2022-09-24T04:33:34.928Z,13.30
2022-09-24T04:35:39.385Z,13.70
2022-09-24T04:37:44.119Z,14.20
2022-09-24T04:39:48.351Z,14.70
2022-09-24T04:41:52.650Z,15.00
2022-09-24T04:44:00.437Z,15.10
2022-09-24T04:46:08.756Z,15.20
2022-09-24T04:48:15.080Z,15.40
2022-09-24T04:50:19.648Z,15.70
2022-09-24T04:52:26.163Z,15.80
2022-09-24T04:54:30.905Z,15.80
2022-09-24T04:56:35.616Z,16.10
2022-09-24T04:58:40.128Z,16.40
2022-09-24T05:00:44.487Z,16.70
2022-09-24T05:02:48.919Z,16.70
2022-09-24T05:04:54.675Z,16.60
2022-09-24T05:06:59.386Z,16.30
2022-09-24T05:09:04.870Z,16.00
2022-09-24T05:11:10.886Z,16.00
2022-09-24T05:13:15.294Z,15.90
2022-09-24T05:15:20.649Z,16.40
2022-09-24T05:17:24.995Z,16.90
2022-09-24T05:19:29.618Z,17.20
2022-09-24T05:21:36.081Z,17.20
2022-09-24T05:23:40.588Z,17.60
2022-09-24T05:25:58.573Z,17.80
2022-09-24T05:28:03.371Z,17.90
2022-09-24T05:30:08.580Z,18.30
2022-09-24T05:32:15.396Z,18.60
2022-09-24T05:34:19.799Z,18.80
2022-09-24T05:36:26.164Z,19.10
2022-09-24T05:38:33.161Z,18.90
2022-09-24T05:40:49.633Z,19.20
2022-09-24T05:43:00.918Z,19.20
2022-09-24T05:45:06.465Z,19.20
2022-09-24T05:47:11.080Z,19.00
2022-09-24T05:49:15.407Z,19.20
2022-09-24T05:51:19.920Z,19.20
2022-09-24T05:53:24.580Z,19.30
2022-09-24T05:55:32.588Z,19.30
2022-09-24T05:57:37.258Z,19.10
2022-09-24T05:59:41.532Z,19.40
2022-09-24T06:01:45.976Z,19.80
2022-09-24T06:03:50.390Z,20.00
2022-09-24T06:05:56.462Z,20.00
2022-09-24T06:08:00.827Z,20.10
2022-09-24T06:10:07.557Z,19.90
2022-09-24T06:12:14.273Z,20.00
2022-09-24T06:14:18.895Z,19.90
2022-09-24T06:16:23.774Z,19.70
2022-09-24T06:18:28.134Z,20.00
2022-09-24T06:20:33.470Z,20.20
2022-09-24T06:22:37.744Z,19.90
2022-09-24T06:24:42.512Z,19.60
2022-09-24T06:26:47.198Z,19.60
2022-09-24T06:28:53.256Z,19.80
2022-09-24T06:30:58.004Z,20.10
2022-09-24T06:33:06.483Z,20.60
2022-09-24T06:35:10.977Z,20.70
2022-09-24T06:37:15.260Z,20.80
2022-09-24T06:39:19.648Z,20.80
2022-09-24T06:41:24.345Z,20.20
2022-09-24T06:43:28.834Z,20.10
2022-09-24T06:45:36.629Z,20.50
2022-09-24T06:47:40.972Z,20.10
2022-09-24T06:49:45.400Z,20.10
2022-09-24T06:51:49.835Z,20.40
2022-09-24T06:53:54.563Z,20.50
2022-09-24T06:56:00.930Z,20.20
2022-09-24T06:58:08.268Z,20.40
2022-09-24T07:00:14.187Z,20.80
2022-09-24T15:33:12.867Z,19.70
2022-09-24T15:35:17.800Z,19.90
2022-09-24T15:37:24.820Z,19.80
2022-09-24T15:39:32.063Z,19.70
2022-09-24T15:41:36.428Z,19.60
2022-09-24T15:43:41.301Z,19.50
2022-09-24T15:45:46.393Z,19.40
2022-09-24T15:47:51.440Z,19.30
2022-09-24T15:49:57.217Z,19.20
2022-09-24T15:52:07.120Z,19.10
2022-09-24T15:54:11.142Z,19.00
2022-09-24T15:56:15.395Z,18.90
2022-09-24T15:58:19.893Z,18.80
2022-09-24T16:00:26.793Z,18.70
2022-09-24T16:02:33.900Z,18.60
2022-09-24T16:04:38.317Z,18.40
2022-09-24T16:06:44.461Z,18.30
2022-09-24T16:08:48.792Z,18.30
2022-09-24T16:10:53.379Z,18.20
2022-09-24T16:12:57.782Z,18.20
2022-09-24T16:15:02.317Z,18.10
2022-09-24T16:17:08.319Z,18.00
2022-09-24T16:19:12.780Z,17.80
2022-09-24T16:21:17.454Z,17.60
2022-09-24T16:23:23.428Z,17.50
2022-09-24T16:25:28.288Z,17.40
2022-09-24T16:27:34.851Z,17.40
2022-09-24T16:29:39.849Z,17.50
2022-09-24T16:31:44.486Z,17.30
2022-09-24T16:33:48.851Z,17.20
2022-09-24T16:35:54.001Z,17.10
2022-09-24T16:37:58.830Z,17.00
2022-09-24T16:40:04.918Z,16.90
2022-09-24T16:42:09.411Z,16.80
2022-09-24T16:44:15.317Z,16.70
2022-09-24T16:46:20.999Z,16.60
2022-09-24T16:48:25.378Z,16.40
2022-09-24T16:50:30.284Z,16.40
2022-09-24T16:52:35.031Z,16.30
2022-09-24T16:54:39.370Z,16.20
2022-09-24T16:56:45.100Z,16.20
2022-09-24T16:58:49.429Z,16.10
2022-09-24T17:00:53.590Z,16.00
2022-09-24T17:02:59.780Z,16.10
2022-09-24T17:05:05.216Z,16.00
2022-09-24T17:07:10.512Z,16.00
2022-09-24T17:09:31.968Z,15.90
2022-09-24T17:11:37.612Z,15.80
2022-09-24T17:13:43.674Z,15.70
2022-09-24T17:15:47.881Z,15.60
2022-09-24T17:17:52.214Z,15.40
2022-09-24T17:19:56.371Z,15.30
2022-09-24T17:22:00.644Z,15.20
2022-09-24T17:24:05.167Z,15.10
2022-09-24T17:26:12.897Z,15.10
2022-09-24T17:28:17.471Z,15.00
2022-09-24T17:30:23.507Z,14.90
2022-09-24T17:32:27.725Z,15.00
2022-09-24T17:34:33.343Z,15.00
2022-09-24T17:36:38.482Z,15.00
2022-09-24T17:38:43.445Z,15.10
2022-09-24T17:40:55.244Z,15.10
2022-09-24T17:42:59.854Z,15.10
2022-09-24T17:45:05.003Z,15.00
2022-09-24T17:47:10.876Z,15.00
2022-09-24T17:49:15.682Z,15.00
2022-09-24T17:51:22.870Z,14.90
2022-09-24T17:53:30.905Z,14.90
2022-09-24T17:55:35.620Z,14.80
2022-09-24T17:57:39.957Z,14.80
2022-09-24T17:59:44.885Z,14.70
2022-09-24T18:01:49.353Z,14.70
2022-09-24T18:03:56.916Z,14.60
2022-09-24T18:06:02.438Z,14.50
2022-09-24T18:08:09.510Z,14.50
2022-09-24T18:10:13.670Z,14.40
2022-09-24T18:12:17.989Z,14.30
2022-09-24T18:14:23.838Z,14.20
2022-09-24T18:16:30.815Z,14.20
2022-09-24T18:18:35.851Z,14.20
2022-09-24T18:20:42.181Z,14.10
2022-09-24T18:22:47.166Z,14.00
2022-09-24T18:24:52.553Z,13.90
2022-09-24T18:26:56.780Z,13.90
2022-09-24T18:29:04.175Z,13.90
2022-09-24T18:31:10.483Z,13.80
2022-09-24T18:33:14.915Z,13.80
2022-09-24T18:35:19.562Z,13.80
2022-09-24T18:37:26.007Z,13.90
2022-09-24T18:39:30.782Z,13.90
2022-09-24T18:41:36.935Z,13.80
2022-09-24T18:43:41.589Z,13.80
2022-09-24T18:45:47.018Z,13.70
2022-09-24T18:47:51.504Z,13.70
2022-09-24T18:49:55.751Z,13.70
2022-09-24T18:52:00.199Z,13.70
2022-09-24T18:54:07.581Z,13.80
2022-09-24T18:56:12.144Z,13.80
2022-09-24T18:58:16.518Z,13.90
2022-09-24T19:00:40.402Z,13.90
2022-09-24T19:02:47.619Z,13.80
2022-09-24T19:04:52.419Z,13.80
2022-09-24T19:06:57.205Z,13.50
2022-09-24T19:09:02.251Z,13.50
2022-09-24T19:11:10.270Z,13.40
2022-09-24T19:13:14.962Z,13.40
2022-09-24T19:15:19.410Z,13.40
2022-09-24T19:17:24.032Z,13.40
2022-09-24T19:19:29.330Z,13.40
2022-09-24T19:21:34.075Z,13.40
2022-09-24T19:23:40.327Z,13.30
2022-09-24T19:25:45.183Z,13.20
2022-09-24T19:27:50.926Z,13.30
2022-09-24T19:29:55.357Z,13.30
2022-09-24T19:31:59.842Z,13.30
2022-09-24T19:34:05.543Z,13.30
2022-09-24T19:36:13.760Z,13.40
2022-09-24T19:38:18.212Z,13.40
2022-09-24T19:40:23.525Z,13.50
2022-09-24T19:42:27.919Z,13.30
2022-09-24T19:44:34.969Z,13.20
2022-09-24T19:46:40.070Z,13.10
2022-09-24T19:48:46.086Z,13.20
2022-09-24T19:50:50.587Z,13.20
2022-09-24T19:52:56.070Z,13.30
2022-09-24T19:55:00.822Z,13.30
2022-09-24T19:57:05.280Z,13.30
2022-09-24T19:59:10.097Z,13.30
2022-09-24T20:01:17.642Z,13.20
2022-09-24T20:03:22.390Z,13.20
2022-09-24T20:05:26.612Z,13.10
2022-09-24T20:07:30.924Z,13.10
2022-09-24T20:09:35.534Z,13.00
2022-09-24T20:11:39.865Z,13.10
2022-09-24T20:13:46.397Z,13.10
2022-09-24T20:15:59.906Z,13.00
2022-09-24T20:18:09.738Z,13.00
2022-09-24T20:20:14.127Z,12.90
2022-09-24T20:22:18.469Z,12.80
2022-09-24T20:24:22.898Z,12.80
2022-09-24T20:26:44.719Z,12.70
2022-09-24T20:28:49.029Z,12.60
2022-09-24T20:30:54.176Z,12.70
2022-09-24T20:32:58.838Z,12.70
2022-09-24T20:35:04.954Z,12.70
2022-09-24T20:37:10.351Z,12.60
2022-09-24T20:39:15.116Z,12.60
2022-09-24T20:41:21.997Z,12.50
2022-09-24T20:43:30.687Z,12.50
2022-09-24T20:45:37.531Z,12.60
2022-09-24T20:47:42.284Z,12.60
2022-09-24T20:49:49.851Z,12.70
2022-09-24T20:51:57.860Z,12.70
2022-09-24T20:54:05.217Z,12.60
2022-09-24T20:56:12.470Z,12.60
2022-09-24T20:58:18.019Z,12.50
2022-09-24T21:00:26.126Z,12.40
2022-09-24T21:02:30.657Z,12.40
2022-09-24T21:04:36.146Z,12.40
2022-09-24T21:06:40.497Z,12.40
2022-09-24T21:08:47.670Z,12.50
2022-09-24T21:11:02.944Z,12.60
2022-09-24T21:13:09.933Z,12.50
2022-09-24T21:15:15.790Z,12.50
2022-09-24T21:17:21.052Z,12.50
2022-09-24T21:19:26.036Z,12.50
2022-09-24T21:21:32.591Z,12.50
2022-09-24T21:23:38.194Z,12.50
2022-09-24T21:25:57.917Z,12.40
2022-09-24T21:28:07.572Z,12.50
2022-09-24T21:30:12.781Z,12.40
2022-09-24T21:32:18.197Z,12.30
2022-09-24T21:34:26.576Z,12.20
2022-09-24T21:36:32.271Z,12.10
2022-09-24T21:38:37.328Z,12.20
2022-09-24T21:40:55.082Z,12.20
2022-09-24T21:43:00.498Z,12.00
2022-09-24T21:45:05.435Z,11.90
2022-09-24T21:47:11.906Z,12.00
2022-09-24T21:49:17.641Z,12.00
2022-09-24T21:51:23.887Z,12.00
2022-09-24T21:53:30.561Z,11.90
2022-09-24T21:55:38.176Z,12.00
2022-09-24T21:57:44.212Z,12.00
2022-09-24T22:00:10.222Z,11.90
2022-09-24T22:02:16.852Z,11.90
2022-09-24T22:04:23.897Z,11.80
2022-09-24T22:06:32.058Z,11.80
2022-09-24T22:08:36.624Z,11.80
2022-09-24T22:10:41.667Z,11.80
2022-09-24T22:12:47.748Z,11.80
2022-09-24T22:14:57.508Z,11.80
2022-09-24T22:17:05.246Z,11.80
2022-09-24T22:19:10.615Z,11.80
2022-09-24T22:21:16.435Z,11.80
2022-09-24T22:23:22.899Z,11.80
2022-09-24T22:25:27.423Z,11.80
2022-09-24T22:27:31.755Z,11.70
2022-09-24T22:29:37.409Z,11.70
2022-09-24T22:31:41.695Z,11.70
2022-09-24T22:34:03.734Z,11.80
2022-09-24T22:36:08.779Z,11.80
2022-09-24T22:38:13.167Z,11.70
2022-09-24T22:40:17.752Z,11.50
2022-09-24T22:42:22.222Z,11.30
2022-09-24T22:44:26.788Z,11.30
2022-09-24T22:46:34.237Z,11.20
2022-09-24T22:48:39.675Z,11.20
2022-09-24T22:50:44.816Z,11.20
2022-09-24T22:52:49.614Z,11.20
2022-09-24T22:54:54.028Z,11.20
2022-09-24T22:56:58.272Z,11.30
2022-09-24T22:59:02.936Z,11.30
2022-09-24T23:01:08.876Z,11.10
2022-09-24T23:03:14.731Z,11.10
2022-09-24T23:05:19.271Z,11.10
2022-09-24T23:07:24.271Z,11.00
2022-09-24T23:09:28.981Z,11.00
2022-09-24T23:11:35.282Z,11.00
2022-09-24T23:13:40.919Z,11.00
2022-09-24T23:15:45.353Z,10.90
2022-09-24T23:17:49.592Z,10.90
2022-09-24T23:19:55.993Z,10.80
2022-09-24T23:22:00.339Z,10.80
2022-09-24T23:24:07.331Z,10.80
2022-09-24T23:26:16.712Z,10.80
2022-09-24T23:28:21.037Z,10.90
2022-09-24T23:30:26.382Z,10.90
2022-09-24T23:32:32.205Z,11.00
2022-09-24T23:34:36.718Z,10.90
2022-09-24T23:36:43.062Z,10.90
2022-09-24T23:38:47.385Z,10.90
2022-09-24T23:40:51.834Z,10.90
2022-09-24T23:42:57.397Z,10.80
2022-09-24T23:45:02.271Z,10.80
2022-09-24T23:47:07.141Z,10.80
2022-09-24T23:49:11.739Z,10.70
2022-09-24T23:51:16.186Z,10.70
2022-09-24T23:53:23.515Z,10.70
2022-09-24T23:55:28.439Z,10.70
2022-09-24T23:57:32.858Z,10.80
2022-09-24T23:59:37.212Z,10.80
