createdAt,value
2022-11-10T00:02:39.668Z,16.15
2022-11-10T00:05:25.994Z,16.90
2022-11-10T00:08:13.888Z,18.73
2022-11-10T00:11:07.176Z,17.40
2022-11-10T00:14:13.173Z,17.38
2022-11-10T00:17:02.785Z,17.58
2022-11-10T00:19:49.646Z,18.45
2022-11-10T00:22:38.658Z,17.65
2022-11-10T00:25:26.975Z,18.95
2022-11-10T00:28:13.229Z,17.33
2022-11-10T00:31:04.927Z,16.65
2022-11-10T00:33:51.604Z,16.88
2022-11-10T00:36:39.100Z,18.05
2022-11-10T00:39:25.875Z,17.23
2022-11-10T00:42:12.626Z,16.50
2022-11-10T00:44:58.983Z,16.83
2022-11-10T00:47:47.010Z,16.63
2022-11-10T00:50:33.776Z,16.13
2022-11-10T00:53:21.085Z,16.25
2022-11-10T00:56:10.696Z,15.45
2022-11-10T00:58:57.391Z,15.45
2022-11-10T01:01:44.283Z,16.13
2022-11-10T01:04:31.112Z,19.17
2022-11-10T01:07:17.379Z,20.05
2022-11-10T01:10:05.317Z,19.55
2022-11-10T01:12:51.587Z,18.15
2022-11-10T01:15:43.076Z,17.80
2022-11-10T01:18:29.554Z,17.17
2022-11-10T01:21:16.515Z,16.10
2022-11-10T01:24:02.967Z,16.73
2022-11-10T01:26:49.820Z,17.25
2022-11-10T01:29:36.095Z,16.50
2022-11-10T01:32:22.996Z,17.63
2022-11-10T01:35:09.958Z,17.17
2022-11-10T01:37:57.033Z,17.20
2022-11-10T01:40:44.553Z,16.77
2022-11-10T01:43:31.300Z,17.83
2022-11-10T01:46:17.478Z,16.00
2022-11-10T01:49:05.310Z,15.98
2022-11-10T01:52:09.844Z,16.60
2022-11-10T01:54:56.592Z,17.45
2022-11-10T01:57:43.137Z,17.38
2022-11-10T02:00:29.947Z,16.77
2022-11-10T02:03:40.554Z,16.17
2022-11-10T02:06:31.889Z,16.00
2022-11-10T02:09:19.122Z,16.95
2022-11-10T02:12:07.850Z,16.58
2022-11-10T02:14:54.794Z,17.30
2022-11-10T02:17:42.121Z,16.85
2022-11-10T02:20:28.735Z,15.90
2022-11-10T02:23:30.835Z,16.60
2022-11-10T02:26:24.004Z,16.70
2022-11-10T02:29:10.842Z,16.05
2022-11-10T02:31:57.617Z,14.77
2022-11-10T02:34:44.652Z,16.33
2022-11-10T02:37:31.664Z,16.77
2022-11-10T02:40:18.833Z,16.33
2022-11-10T02:43:12.774Z,17.55
2022-11-10T02:45:59.740Z,15.68
2022-11-10T02:48:46.532Z,17.63
2022-11-10T02:51:33.425Z,17.08
2022-11-10T02:54:19.949Z,16.98
2022-11-10T02:57:06.952Z,15.23
2022-11-10T02:59:53.212Z,15.45
2022-11-10T03:02:39.927Z,15.27
2022-11-10T03:05:26.363Z,16.88
2022-11-10T03:08:13.283Z,17.13
2022-11-10T03:10:59.902Z,17.95
2022-11-10T03:14:00.995Z,17.70
2022-11-10T03:16:48.563Z,16.90
2022-11-10T03:19:35.608Z,17.27
2022-11-10T03:22:22.165Z,17.13
2022-11-10T03:25:10.033Z,17.10
2022-11-10T03:27:56.625Z,16.42
2022-11-10T03:30:44.251Z,15.35
2022-11-10T03:33:30.909Z,16.73
2022-11-10T03:36:17.813Z,17.40
2022-11-10T03:39:04.547Z,16.73
2022-11-10T03:41:50.879Z,17.90
2022-11-10T03:44:37.737Z,16.23
2022-11-10T03:47:24.401Z,15.93
2022-11-10T03:50:10.978Z,17.27
2022-11-10T03:52:57.606Z,18.10
2022-11-10T03:55:44.079Z,16.90
2022-11-10T03:58:30.772Z,17.65
2022-11-10T04:01:17.416Z,16.92
2022-11-10T04:04:04.333Z,17.75
2022-11-10T04:07:09.705Z,17.75
2022-11-10T04:09:56.496Z,17.00
2022-11-10T04:13:01.920Z,16.67
2022-11-10T04:15:48.818Z,17.35
2022-11-10T04:18:35.464Z,17.98
2022-11-10T04:21:22.102Z,15.93
2022-11-10T04:24:09.555Z,16.80
2022-11-10T04:26:56.257Z,17.75
2022-11-10T04:29:42.687Z,18.15
2022-11-10T04:32:29.632Z,16.80
2022-11-10T04:35:16.041Z,17.00
2022-11-10T04:38:02.888Z,20.65
2022-11-10T04:40:49.647Z,19.80
2022-11-10T04:43:36.350Z,21.02
2022-11-10T04:46:34.833Z,21.02
2022-11-10T04:49:21.394Z,20.17
2022-11-10T04:52:08.140Z,21.25
2022-11-10T04:54:54.590Z,19.90
2022-11-10T04:57:42.311Z,20.45
2022-11-10T05:00:28.950Z,21.50
2022-11-10T05:03:15.696Z,20.90
2022-11-10T05:06:02.369Z,19.42
2022-11-10T05:08:49.144Z,21.40
2022-11-10T05:11:35.720Z,20.85
2022-11-10T05:14:22.239Z,21.63
2022-11-10T05:17:08.943Z,21.35
2022-11-10T05:19:55.606Z,21.00
2022-11-10T05:23:08.582Z,20.13
2022-11-10T05:25:55.375Z,20.17
2022-11-10T05:28:44.488Z,20.23
2022-11-10T05:31:31.356Z,20.50
2022-11-10T05:34:17.956Z,19.63
2022-11-10T05:37:04.585Z,20.83
2022-11-10T05:39:51.235Z,20.67
2022-11-10T05:42:53.002Z,20.80
2022-11-10T05:45:39.717Z,21.13
2022-11-10T05:48:26.448Z,19.25
2022-11-10T05:51:13.099Z,20.45
2022-11-10T05:53:59.672Z,21.25
2022-11-10T05:56:46.440Z,20.00
2022-11-10T05:59:33.304Z,21.60
2022-11-10T06:02:20.144Z,20.98
2022-11-10T06:05:07.933Z,21.38
2022-11-10T06:07:54.404Z,22.02
2022-11-10T06:10:41.221Z,23.33
2022-11-10T06:13:27.951Z,21.30
2022-11-10T06:16:14.751Z,22.95
2022-11-10T06:19:02.081Z,25.05
2022-11-10T06:21:49.382Z,23.08
2022-11-10T06:24:36.470Z,23.00
2022-11-10T06:27:23.226Z,22.88
2022-11-10T06:30:11.083Z,22.73
2022-11-10T06:32:59.054Z,23.10
2022-11-10T06:35:46.188Z,23.13
2022-11-10T06:38:32.899Z,20.38
2022-11-10T06:41:25.057Z,20.85
2022-11-10T06:44:12.370Z,22.92
2022-11-10T06:46:59.267Z,22.95
2022-11-10T06:49:45.880Z,23.90
2022-11-10T06:52:32.767Z,23.05
2022-11-10T06:55:19.587Z,22.88
2022-11-10T06:58:06.582Z,21.92
2022-11-10T07:00:54.625Z,22.50
2022-11-10T07:04:05.117Z,24.05
2022-11-10T07:06:48.430Z,24.40
2022-11-10T07:09:35.066Z,23.63
2022-11-10T07:12:22.214Z,23.23
2022-11-10T07:15:10.128Z,23.80
2022-11-10T07:17:57.422Z,23.00
2022-11-10T07:20:44.188Z,24.67
2022-11-10T07:23:35.148Z,25.00
2022-11-10T07:26:21.756Z,23.33
2022-11-10T07:29:08.758Z,23.35
2022-11-10T07:31:56.507Z,24.90
2022-11-10T07:34:43.192Z,23.02
2022-11-10T07:37:30.646Z,23.27
2022-11-10T07:40:17.444Z,24.42
2022-11-10T07:43:04.287Z,24.00
2022-11-10T07:45:52.410Z,22.80
2022-11-10T07:48:38.837Z,23.85
2022-11-10T07:51:27.143Z,22.98
2022-11-10T07:54:14.104Z,23.88
2022-11-10T07:57:00.844Z,23.38
2022-11-10T07:59:47.412Z,23.23
2022-11-10T08:02:33.765Z,23.23
2022-11-10T08:05:20.742Z,21.55
2022-11-10T08:08:08.080Z,22.83
2022-11-10T08:10:58.052Z,23.50
2022-11-10T08:13:44.887Z,22.23
2022-11-10T08:16:31.617Z,22.67
2022-11-10T08:19:18.023Z,22.77
2022-11-10T08:22:05.210Z,22.98
2022-11-10T08:24:51.516Z,21.38
2022-11-10T08:27:38.532Z,21.25
2022-11-10T08:30:25.089Z,22.77
2022-11-10T08:33:15.995Z,22.25
2022-11-10T08:36:03.073Z,22.90
2022-11-10T08:38:50.317Z,21.45
2022-11-10T08:41:36.891Z,22.30
2022-11-10T08:44:25.109Z,23.40
2022-11-10T08:47:11.468Z,22.85
2022-11-10T08:49:58.336Z,21.95
2022-11-10T08:52:44.651Z,21.58
2022-11-10T08:55:31.559Z,22.35
2022-11-10T08:58:24.054Z,22.55
2022-11-10T09:01:12.115Z,22.05
2022-11-10T09:03:58.389Z,23.98
2022-11-10T09:06:45.425Z,24.15
2022-11-10T09:09:31.847Z,24.38
2022-11-10T09:12:18.789Z,23.10
2022-11-10T09:15:08.798Z,22.15
2022-11-10T09:17:59.002Z,22.67
2022-11-10T09:20:45.780Z,23.27
2022-11-10T09:23:32.574Z,22.77
2022-11-10T09:26:19.354Z,24.13
2022-11-10T09:29:08.449Z,24.38
2022-11-10T09:31:55.348Z,24.08
2022-11-10T09:34:44.175Z,24.42
2022-11-10T09:37:32.320Z,22.38
2022-11-10T09:40:28.494Z,22.58
2022-11-10T09:43:46.871Z,23.40
2022-11-10T09:46:41.960Z,22.60
2022-11-10T09:50:02.502Z,24.23
2022-11-10T09:52:50.412Z,22.52
2022-11-10T09:55:53.868Z,22.92
2022-11-10T09:58:44.387Z,24.00
2022-11-10T10:01:54.861Z,23.02
2022-11-10T10:05:11.739Z,22.10
2022-11-10T10:08:11.178Z,21.65
2022-11-10T10:11:19.029Z,21.08
2022-11-10T10:14:27.829Z,22.77
2022-11-10T10:17:39.751Z,22.55
2022-11-10T10:20:33.394Z,22.42
2022-11-10T10:23:54.460Z,22.25
2022-11-10T10:26:54.738Z,23.02
2022-11-10T10:29:45.714Z,22.20
2022-11-10T10:32:32.668Z,23.30
2022-11-10T10:35:19.631Z,22.80
2022-11-10T10:38:20.550Z,22.23
2022-11-10T10:41:33.661Z,22.63
2022-11-10T10:44:20.734Z,21.67
2022-11-10T10:47:07.704Z,21.33
2022-11-10T10:50:15.554Z,20.58
2022-11-10T10:53:19.783Z,20.42
2022-11-10T10:56:14.533Z,21.60
2022-11-10T10:59:06.566Z,26.52
2022-11-10T11:01:54.837Z,26.55
2022-11-10T11:04:41.638Z,25.58
2022-11-10T11:07:28.163Z,22.15
2022-11-10T11:10:24.349Z,19.95
2022-11-10T11:13:24.988Z,19.02
2022-11-10T11:16:12.867Z,18.55
2022-11-10T11:18:59.964Z,19.48
2022-11-10T11:22:17.736Z,19.67
2022-11-10T11:25:38.450Z,20.20
2022-11-10T11:28:42.435Z,19.65
2022-11-10T11:32:00.250Z,18.23
2022-11-10T11:35:11.267Z,18.42
2022-11-10T11:38:16.083Z,20.52
2022-11-10T11:41:20.927Z,20.60
2022-11-10T11:44:42.707Z,19.88
2022-11-10T11:48:49.954Z,18.50
2022-11-10T11:51:58.152Z,16.73
2022-11-10T11:54:48.008Z,15.63
2022-11-10T11:57:56.759Z,15.75
2022-11-10T12:01:22.905Z,14.57
2022-11-10T12:04:40.226Z,13.38
2022-11-10T12:07:57.548Z,13.38
2022-11-10T12:11:02.663Z,13.07
2022-11-10T12:14:22.453Z,12.25
2022-11-10T12:17:32.570Z,13.32
2022-11-10T12:21:03.359Z,12.00
2022-11-10T12:24:28.300Z,12.23
2022-11-10T12:27:30.656Z,12.73
2022-11-10T12:30:18.880Z,12.85
2022-11-10T12:33:26.837Z,12.63
2022-11-10T12:36:17.944Z,13.25
2022-11-10T12:39:22.091Z,13.35
2022-11-10T12:42:23.271Z,13.15
2022-11-10T12:45:29.200Z,13.90
2022-11-10T12:48:17.938Z,12.93
2022-11-10T12:51:21.949Z,13.45
2022-11-10T12:54:16.711Z,13.45
2022-11-10T12:57:14.399Z,12.32
2022-11-10T13:00:28.962Z,12.73
2022-11-10T13:03:32.773Z,14.43
2022-11-10T13:06:35.799Z,14.38
2022-11-10T13:09:39.262Z,14.57
2022-11-10T13:12:26.107Z,14.65
2022-11-10T13:15:37.744Z,13.98
2022-11-10T13:18:32.604Z,14.23
2022-11-10T13:21:19.392Z,13.68
2022-11-10T13:24:28.284Z,14.50
2022-11-10T13:27:43.495Z,14.77
2022-11-10T13:30:40.020Z,15.27
2022-11-10T13:33:26.710Z,14.45
2022-11-10T13:36:47.649Z,13.95
2022-11-10T13:39:34.945Z,14.98
2022-11-10T13:42:25.033Z,14.27
2022-11-10T13:45:40.090Z,15.05
2022-11-10T13:48:45.137Z,13.98
2022-11-10T13:52:11.777Z,14.18
2022-11-10T13:55:29.368Z,14.68
2022-11-10T13:58:28.713Z,13.90
2022-11-10T14:01:18.759Z,14.48
2022-11-10T14:04:05.367Z,13.77
2022-11-10T14:06:57.310Z,13.43
2022-11-10T14:09:50.823Z,13.57
2022-11-10T14:12:46.911Z,13.18
2022-11-10T14:15:54.420Z,14.23
2022-11-10T14:18:52.702Z,14.48
2022-11-10T14:21:57.922Z,14.10
2022-11-10T14:25:14.218Z,13.25
2022-11-10T14:28:02.110Z,13.45
2022-11-10T14:30:53.605Z,13.40
2022-11-10T14:33:40.437Z,12.63
2022-11-10T14:36:27.138Z,14.45
2022-11-10T14:39:16.390Z,13.18
2022-11-10T14:42:05.759Z,13.50
2022-11-10T14:45:07.928Z,14.10
2022-11-10T14:47:56.992Z,12.18
2022-11-10T14:50:44.014Z,13.85
2022-11-10T14:53:35.081Z,13.52
2022-11-10T14:56:42.857Z,14.40
2022-11-10T14:59:29.658Z,14.68
2022-11-10T15:02:19.924Z,14.50
2022-11-10T15:05:09.362Z,14.15
2022-11-10T15:07:58.444Z,13.73
2022-11-10T15:10:49.507Z,14.70
2022-11-10T15:13:39.592Z,15.45
2022-11-10T15:16:28.889Z,16.13
2022-11-10T15:19:32.148Z,16.50
2022-11-10T15:22:30.982Z,18.90
2022-11-10T15:25:22.516Z,17.80
2022-11-10T15:28:29.620Z,17.00
2022-11-10T15:32:13.131Z,16.02
2022-11-10T15:35:28.946Z,15.90
2022-11-10T15:38:30.375Z,17.63
2022-11-10T15:41:27.448Z,19.42
2022-11-10T15:44:23.486Z,18.00
2022-11-10T15:47:12.751Z,16.58
2022-11-10T15:50:01.219Z,16.95
2022-11-10T15:52:47.873Z,17.38
2022-11-10T15:55:34.699Z,17.45
2022-11-10T15:58:23.785Z,17.73
2022-11-10T16:01:13.584Z,17.83
2022-11-10T16:04:00.658Z,43.67
2022-11-10T16:06:47.963Z,40.80
2022-11-10T16:09:34.963Z,23.77
2022-11-10T16:12:23.038Z,20.08
2022-11-10T16:15:19.143Z,21.00
2022-11-10T16:18:20.722Z,20.63
2022-11-10T16:21:21.584Z,23.33
2022-11-10T16:24:09.421Z,44.50
2022-11-10T16:26:55.818Z,38.58
2022-11-10T16:29:43.836Z,44.20
2022-11-10T16:32:30.752Z,49.15
2022-11-10T16:35:17.687Z,29.20
2022-11-10T16:38:17.970Z,34.17
2022-11-10T16:41:11.513Z,30.30
2022-11-10T16:43:58.298Z,26.75
2022-11-10T16:46:56.110Z,22.45
2022-11-10T16:49:45.102Z,26.00
2022-11-10T16:52:31.664Z,22.17
2022-11-10T16:55:18.458Z,21.70
2022-11-10T16:58:04.946Z,22.20
2022-11-10T17:00:51.729Z,20.27
2022-11-10T17:03:47.549Z,21.88
2022-11-10T17:06:34.669Z,21.13
2022-11-10T17:09:28.378Z,20.73
2022-11-10T17:12:15.693Z,22.23
2022-11-10T17:15:02.486Z,25.73
2022-11-10T17:17:54.471Z,19.60
2022-11-10T17:20:46.593Z,18.83
2022-11-10T17:23:35.420Z,19.95
2022-11-10T17:27:12.313Z,18.20
2022-11-10T17:29:59.136Z,17.23
2022-11-10T17:33:04.103Z,16.52
2022-11-10T17:35:53.481Z,17.20
2022-11-10T17:38:41.910Z,17.00
2022-11-10T17:41:28.878Z,16.88
2022-11-10T17:44:16.610Z,20.23
2022-11-10T17:47:03.164Z,21.92
2022-11-10T17:49:49.679Z,22.63
2022-11-10T17:52:36.160Z,22.15
2022-11-10T17:55:29.789Z,22.48
2022-11-10T17:58:21.453Z,20.50
2022-11-10T18:01:19.790Z,19.13
2022-11-10T18:04:06.716Z,18.27
2022-11-10T18:06:53.492Z,16.23
2022-11-10T18:09:40.622Z,16.48
2022-11-10T18:12:28.133Z,17.85
2022-11-10T18:15:16.825Z,16.45
2022-11-10T18:18:03.451Z,16.25
2022-11-10T18:20:50.503Z,18.45
2022-11-10T18:23:37.535Z,16.17
2022-11-10T18:26:24.802Z,16.35
2022-11-10T18:29:11.486Z,16.55
2022-11-10T18:31:58.555Z,15.90
2022-11-10T18:34:44.940Z,16.77
2022-11-10T18:37:36.825Z,19.15
2022-11-10T18:40:25.671Z,20.25
2022-11-10T18:43:13.081Z,19.52
2022-11-10T18:45:59.391Z,18.50
2022-11-10T18:48:47.274Z,18.75
2022-11-10T18:51:34.152Z,20.48
2022-11-10T18:54:21.362Z,20.02
2022-11-10T18:57:11.979Z,18.25
2022-11-10T18:59:58.684Z,18.65
2022-11-10T19:02:45.224Z,18.98
2022-11-10T19:05:32.275Z,17.67
2022-11-10T19:08:18.725Z,17.25
2022-11-10T19:11:12.720Z,18.13
2022-11-10T19:14:03.888Z,18.60
2022-11-10T19:16:53.328Z,17.23
2022-11-10T19:19:40.018Z,16.60
2022-11-10T19:22:27.316Z,21.30
2022-11-10T19:25:14.048Z,25.00
2022-11-10T19:28:01.154Z,25.58
2022-11-10T19:30:47.512Z,26.85
2022-11-10T19:33:37.371Z,24.40
2022-11-10T19:36:27.374Z,27.38
2022-11-10T19:39:14.330Z,25.55
2022-11-10T19:42:01.110Z,27.38
2022-11-10T19:44:48.170Z,29.25
2022-11-10T19:47:34.624Z,30.75
2022-11-10T19:50:21.675Z,27.63
2022-11-10T19:53:08.406Z,23.73
2022-11-10T19:56:27.714Z,20.85
2022-11-10T19:59:20.147Z,20.17
2022-11-10T20:02:08.453Z,19.20
2022-11-10T20:05:13.811Z,19.73
2022-11-10T20:08:12.992Z,20.00
2022-11-10T20:11:07.694Z,21.25
2022-11-10T20:14:00.852Z,23.70
2022-11-10T20:16:47.629Z,22.95
2022-11-10T20:19:40.937Z,18.15
2022-11-10T20:22:27.841Z,17.98
2022-11-10T20:25:15.281Z,15.40
2022-11-10T20:28:06.067Z,16.27
2022-11-10T20:30:57.948Z,15.43
2022-11-10T20:33:45.576Z,15.48
2022-11-10T20:36:36.565Z,18.85
2022-11-10T20:39:23.255Z,23.55
2022-11-10T20:42:13.719Z,20.67
2022-11-10T20:45:00.501Z,19.17
2022-11-10T20:47:47.877Z,20.25
2022-11-10T20:50:34.621Z,20.52
2022-11-10T20:53:23.151Z,32.42
2022-11-10T20:56:12.390Z,26.58
2022-11-10T20:58:59.352Z,36.20
2022-11-10T21:01:46.861Z,53.65
2022-11-10T21:04:36.843Z,57.13
2022-11-10T21:07:27.657Z,58.85
2022-11-10T21:10:14.717Z,40.10
2022-11-10T21:13:01.267Z,21.30
2022-11-10T21:15:59.837Z,15.85
2022-11-10T21:18:46.591Z,14.48
2022-11-10T21:21:36.542Z,16.38
2022-11-10T21:24:23.233Z,32.05
2022-11-10T21:27:12.529Z,23.00
2022-11-10T21:29:59.312Z,16.55
2022-11-10T21:32:46.287Z,16.70
2022-11-10T21:35:38.180Z,18.20
2022-11-10T21:41:12.485Z,15.07
2022-11-10T21:43:59.597Z,14.63
2022-11-10T21:46:47.571Z,17.60
2022-11-10T21:49:34.193Z,16.23
2022-11-10T21:52:20.954Z,17.92
2022-11-10T21:55:08.748Z,22.30
2022-11-10T21:57:59.159Z,20.73
2022-11-10T22:00:46.292Z,16.52
2022-11-10T22:03:34.442Z,15.20
2022-11-10T22:06:23.637Z,13.50
2022-11-10T22:09:10.731Z,13.93
2022-11-10T22:12:16.195Z,14.27
2022-11-10T22:15:22.555Z,13.65
2022-11-10T22:18:34.602Z,13.68
2022-11-10T22:21:21.296Z,13.73
2022-11-10T22:24:24.696Z,12.50
2022-11-10T22:27:11.427Z,13.55
2022-11-10T22:29:58.749Z,13.02
2022-11-10T22:32:45.078Z,14.00
2022-11-10T22:35:44.105Z,13.43
2022-11-10T22:38:39.186Z,13.90
2022-11-10T22:41:44.775Z,13.38
2022-11-10T22:44:31.358Z,14.50
2022-11-10T22:47:18.168Z,14.05
2022-11-10T22:50:05.702Z,14.23
2022-11-10T22:52:52.334Z,12.93
2022-11-10T22:55:38.769Z,12.63
2022-11-10T22:58:25.603Z,13.60
2022-11-10T23:01:12.983Z,13.85
2022-11-10T23:04:01.769Z,12.60
2022-11-10T23:06:48.805Z,12.85
2022-11-10T23:09:35.621Z,12.88
2022-11-10T23:12:22.155Z,13.57
2022-11-10T23:15:09.455Z,13.50
2022-11-10T23:17:56.094Z,13.57
2022-11-10T23:20:42.606Z,13.85
2022-11-10T23:23:33.527Z,13.95
2022-11-10T23:26:34.400Z,13.90
2022-11-10T23:29:21.077Z,13.48
2022-11-10T23:32:07.875Z,12.75
2022-11-10T23:34:54.593Z,13.07
2022-11-10T23:37:41.336Z,12.82
2022-11-10T23:40:28.043Z,13.88
2022-11-10T23:43:15.735Z,13.70
2022-11-10T23:46:07.127Z,12.98
2022-11-10T23:48:54.111Z,12.80
2022-11-10T23:51:40.464Z,12.40
2022-11-10T23:54:27.488Z,12.73
2022-11-10T23:57:14.134Z,13.30
