createdAt,value
2019-03-12T00:00:41.194Z,101553.14
2019-03-12T00:01:45.132Z,101560.57
2019-03-12T00:02:51.644Z,101552.77
2019-03-12T00:03:57.825Z,101556.88
2019-03-12T00:05:01.045Z,101557.25
2019-03-12T00:06:03.588Z,101555.95
2019-03-12T00:07:06.069Z,101559.13
2019-03-12T00:08:08.526Z,101554.86
2019-03-12T00:09:10.746Z,101560.44
2019-03-12T00:10:13.187Z,101560.06
2019-03-12T00:11:15.592Z,101559.13
2019-03-12T00:12:17.948Z,101556.53
2019-03-12T00:13:20.650Z,101566.02
2019-03-12T00:14:22.957Z,101565.84
2019-03-12T00:15:25.659Z,101563.03
2019-03-12T00:16:27.963Z,101566.02
2019-03-12T00:17:30.294Z,101565.09
2019-03-12T00:18:32.486Z,101563.79
2019-03-12T00:19:34.714Z,101568.23
2019-03-12T00:20:37.002Z,101570.80
2019-03-12T00:21:39.216Z,101564.30
2019-03-12T00:22:41.523Z,101567.08
2019-03-12T00:23:43.888Z,101569.84
2019-03-12T00:24:46.210Z,101569.84
2019-03-12T00:25:48.581Z,101567.08
2019-03-12T00:26:50.752Z,101572.83
2019-03-12T00:27:53.029Z,101565.56
2019-03-12T00:28:55.233Z,101570.56
2019-03-12T00:29:57.547Z,101566.28
2019-03-12T00:30:59.850Z,101574.81
2019-03-12T00:32:02.177Z,101570.36
2019-03-12T00:33:04.447Z,101578.71
2019-03-12T00:34:06.793Z,101579.63
2019-03-12T00:35:09.023Z,101575.36
2019-03-12T00:36:11.288Z,101575.73
2019-03-12T00:37:13.504Z,101581.11
2019-03-12T00:38:15.725Z,101577.95
2019-03-12T00:39:17.936Z,101586.14
2019-03-12T00:40:20.298Z,101585.22
2019-03-12T00:41:22.530Z,101582.61
2019-03-12T00:42:24.798Z,101581.69
2019-03-12T00:43:27.032Z,101581.69
2019-03-12T00:44:29.338Z,101579.67
2019-03-12T00:45:31.691Z,101583.95
2019-03-12T00:46:33.977Z,101589.53
2019-03-12T00:47:36.245Z,101582.10
2019-03-12T00:48:38.483Z,101584.91
2019-03-12T00:49:40.872Z,101591.03
2019-03-12T00:50:43.165Z,101581.55
2019-03-12T00:51:45.411Z,101584.16
2019-03-12T00:52:47.822Z,101581.93
2019-03-12T00:53:50.133Z,101580.08
2019-03-12T00:54:52.545Z,101588.64
2019-03-12T00:55:57.747Z,101583.81
2019-03-12T00:56:59.954Z,101582.34
2019-03-12T00:58:02.275Z,101576.42
2019-03-12T00:59:04.503Z,101581.79
2019-03-12T01:00:06.936Z,101574.57
2019-03-12T01:01:09.240Z,101578.09
2019-03-12T01:02:11.453Z,101576.63
2019-03-12T01:03:13.683Z,101574.95
2019-03-12T01:04:16.279Z,101576.63
2019-03-12T01:05:18.793Z,101576.45
2019-03-12T01:06:20.997Z,101573.64
2019-03-12T01:07:23.415Z,101571.80
2019-03-12T01:08:25.627Z,101571.59
2019-03-12T01:09:27.847Z,101574.39
2019-03-12T01:10:30.079Z,101572.72
2019-03-12T01:11:32.286Z,101573.64
2019-03-12T01:12:34.495Z,101567.69
2019-03-12T01:13:36.920Z,101569.91
2019-03-12T01:14:39.397Z,101566.56
2019-03-12T01:15:41.552Z,101560.61
2019-03-12T01:16:46.489Z,101563.38
2019-03-12T01:17:48.677Z,101550.92
2019-03-12T01:18:50.891Z,101554.99
2019-03-12T01:19:53.136Z,101550.91
2019-03-12T01:20:55.346Z,101550.54
2019-03-12T01:21:57.547Z,101550.34
2019-03-12T01:22:59.766Z,101552.19
2019-03-12T01:24:01.961Z,101549.95
2019-03-12T01:25:04.465Z,101541.78
2019-03-12T01:26:06.664Z,101547.91
2019-03-12T01:27:09.032Z,101549.75
2019-03-12T01:28:11.267Z,101545.47
2019-03-12T01:29:13.468Z,101549.00
2019-03-12T01:30:15.727Z,101545.09
2019-03-12T01:31:17.991Z,101543.42
2019-03-12T01:32:20.147Z,101539.14
2019-03-12T01:33:22.338Z,101540.44
2019-03-12T01:34:24.570Z,101541.56
2019-03-12T01:35:26.810Z,101541.56
2019-03-12T01:36:29.018Z,101545.64
2019-03-12T01:37:31.230Z,101543.25
2019-03-12T01:38:33.437Z,101539.55
2019-03-12T01:39:35.647Z,101544.55
2019-03-12T01:40:37.877Z,101537.12
2019-03-12T01:41:40.126Z,101538.80
2019-03-12T01:42:43.529Z,101545.51
2019-03-12T01:43:45.743Z,101539.38
2019-03-12T01:44:47.977Z,101535.31
2019-03-12T01:45:50.205Z,101533.09
2019-03-12T01:46:52.418Z,101535.69
2019-03-12T01:47:54.636Z,101532.13
2019-03-12T01:48:56.861Z,101534.18
2019-03-12T01:49:59.257Z,101529.73
2019-03-12T01:51:01.489Z,101529.02
2019-03-12T01:52:03.694Z,101524.73
2019-03-12T01:53:05.909Z,101529.02
2019-03-12T01:54:08.124Z,101523.44
2019-03-12T01:55:10.302Z,101524.73
2019-03-12T01:56:12.527Z,101519.91
2019-03-12T01:57:14.743Z,101517.14
2019-03-12T01:58:16.934Z,101521.42
2019-03-12T01:59:19.154Z,101520.50
2019-03-12T02:00:21.555Z,101522.17
2019-03-12T02:01:23.754Z,101522.92
2019-03-12T02:02:25.951Z,101529.80
2019-03-12T02:03:28.162Z,101524.98
2019-03-12T02:04:30.528Z,101518.09
2019-03-12T02:05:32.739Z,101524.98
2019-03-12T02:06:34.993Z,101514.95
2019-03-12T02:07:37.193Z,101519.40
2019-03-12T02:08:39.417Z,101519.57
2019-03-12T02:09:41.634Z,101513.99
2019-03-12T02:10:43.830Z,101514.91
2019-03-12T02:11:46.000Z,101514.70
2019-03-12T02:12:48.208Z,101510.42
2019-03-12T02:13:50.437Z,101513.03
2019-03-12T02:14:52.693Z,101510.59
2019-03-12T02:15:54.897Z,101509.84
2019-03-12T02:16:57.107Z,101508.16
2019-03-12T02:17:59.344Z,101502.59
2019-03-12T02:19:01.840Z,101496.28
2019-03-12T02:20:03.993Z,101497.97
2019-03-12T02:21:06.201Z,101493.86
2019-03-12T02:22:08.409Z,101491.80
2019-03-12T02:23:10.624Z,101495.33
2019-03-12T02:24:12.852Z,101487.52
2019-03-12T02:25:15.055Z,101487.14
2019-03-12T02:26:17.268Z,101484.92
2019-03-12T02:27:19.504Z,101477.66
2019-03-12T02:28:21.712Z,101485.47
2019-03-12T02:29:23.909Z,101486.39
2019-03-12T02:30:26.128Z,101478.58
2019-03-12T02:31:28.335Z,101468.55
2019-03-12T02:32:30.577Z,101470.23
2019-03-12T02:33:32.792Z,101463.19
2019-03-12T02:34:35.002Z,101466.16
2019-03-12T02:35:37.224Z,101468.59
2019-03-12T02:36:39.420Z,101467.47
2019-03-12T02:37:42.841Z,101463.19
2019-03-12T02:38:44.973Z,101461.72
2019-03-12T02:39:47.175Z,101466.75
2019-03-12T02:40:49.470Z,101465.79
2019-03-12T02:41:51.689Z,101464.87
2019-03-12T02:42:53.932Z,101464.32
2019-03-12T02:43:56.147Z,101468.05
2019-03-12T02:44:58.433Z,101466.75
2019-03-12T02:46:00.656Z,101466.59
2019-03-12T02:47:02.896Z,101467.51
2019-03-12T02:48:05.133Z,101467.34
2019-03-12T02:49:09.593Z,101460.67
2019-03-12T02:50:11.218Z,101463.64
2019-03-12T02:51:13.432Z,101463.48
2019-03-12T02:52:15.633Z,101466.63
2019-03-12T02:53:17.866Z,101467.37
2019-03-12T02:54:20.059Z,101467.21
2019-03-12T02:55:22.283Z,101463.31
2019-03-12T02:56:24.495Z,101463.31
2019-03-12T02:57:26.722Z,101469.05
2019-03-12T02:58:28.924Z,101467.59
2019-03-12T02:59:31.130Z,101468.34
2019-03-12T03:00:33.354Z,101468.34
2019-03-12T03:01:35.524Z,101471.87
2019-03-12T03:02:38.923Z,101472.03
2019-03-12T03:03:41.092Z,101471.87
2019-03-12T03:04:43.341Z,101471.48
2019-03-12T03:05:53.631Z,101471.48
2019-03-12T03:07:03.687Z,101472.95
2019-03-12T03:08:08.707Z,101466.08
2019-03-12T03:09:11.048Z,101468.84
2019-03-12T03:10:14.538Z,101471.07
2019-03-12T03:11:16.744Z,101467.34
2019-03-12T03:12:19.109Z,101466.20
2019-03-12T03:13:21.318Z,101471.58
2019-03-12T03:14:23.544Z,101472.67
2019-03-12T03:15:25.873Z,101469.52
2019-03-12T03:16:28.058Z,101470.99
2019-03-12T03:17:30.481Z,101473.25
2019-03-12T03:18:32.678Z,101467.67
2019-03-12T03:19:34.894Z,101470.81
2019-03-12T03:20:37.114Z,101457.98
2019-03-12T03:21:39.318Z,101457.22
2019-03-12T03:22:41.525Z,101453.70
2019-03-12T03:23:43.745Z,101460.20
2019-03-12T03:24:45.987Z,101457.60
2019-03-12T03:25:48.184Z,101454.25
2019-03-12T03:26:50.387Z,101455.92
2019-03-12T03:27:52.601Z,101454.25
2019-03-12T03:28:54.798Z,101454.08
2019-03-12T03:29:57.203Z,101461.13
2019-03-12T03:30:59.351Z,101460.75
2019-03-12T03:32:01.711Z,101457.98
2019-03-12T03:33:03.905Z,101456.13
2019-03-12T03:34:06.127Z,101452.61
2019-03-12T03:35:08.428Z,101453.36
2019-03-12T03:36:10.606Z,101456.34
2019-03-12T03:37:12.835Z,101457.44
2019-03-12T03:38:15.033Z,101457.81
2019-03-12T03:39:17.242Z,101462.85
2019-03-12T03:40:19.470Z,101463.39
2019-03-12T03:41:21.625Z,101464.91
2019-03-12T03:42:23.844Z,101460.25
2019-03-12T03:43:26.039Z,101457.65
2019-03-12T03:44:28.248Z,101457.48
2019-03-12T03:45:30.592Z,101455.26
2019-03-12T03:46:32.794Z,101458.61
2019-03-12T03:47:35.002Z,101456.77
2019-03-12T03:48:37.217Z,101454.92
2019-03-12T03:49:39.433Z,101446.58
2019-03-12T03:50:41.658Z,101447.70
2019-03-12T03:51:43.896Z,101441.95
2019-03-12T03:52:46.109Z,101449.00
2019-03-12T03:53:48.315Z,101444.56
2019-03-12T03:54:50.528Z,101447.88
2019-03-12T03:55:52.776Z,101447.88
2019-03-12T03:56:54.972Z,101445.86
2019-03-12T03:57:57.180Z,101452.16
2019-03-12T03:58:59.394Z,101436.92
2019-03-12T04:00:01.613Z,101444.73
2019-03-12T04:01:03.898Z,101439.53
2019-03-12T04:02:08.897Z,101431.93
2019-03-12T04:03:11.125Z,101432.85
2019-03-12T04:04:13.339Z,101432.85
2019-03-12T04:05:15.554Z,101428.20
2019-03-12T04:06:17.778Z,101428.36
2019-03-12T04:07:20.009Z,101425.93
2019-03-12T04:08:22.458Z,101428.91
2019-03-12T04:09:24.693Z,101426.86
2019-03-12T04:10:26.909Z,101420.89
2019-03-12T04:11:29.119Z,101419.38
2019-03-12T04:12:31.329Z,101417.33
2019-03-12T04:13:33.539Z,101416.20
2019-03-12T04:14:35.860Z,101417.12
2019-03-12T04:15:38.076Z,101417.87
2019-03-12T04:16:40.298Z,101409.69
2019-03-12T04:17:42.517Z,101416.36
2019-03-12T04:18:44.725Z,101415.98
2019-03-12T04:19:47.075Z,101412.24
2019-03-12T04:20:49.280Z,101402.97
2019-03-12T04:21:51.506Z,101407.80
2019-03-12T04:22:53.709Z,101405.03
2019-03-12T04:23:55.915Z,101399.98
2019-03-12T04:24:58.144Z,101399.98
2019-03-12T04:26:02.411Z,101392.19
2019-03-12T04:27:04.624Z,101394.24
2019-03-12T04:28:06.824Z,101390.17
2019-03-12T04:29:09.020Z,101393.32
2019-03-12T04:30:11.209Z,101389.63
2019-03-12T04:31:13.422Z,101392.95
2019-03-12T04:32:15.652Z,101389.05
2019-03-12T04:33:17.875Z,101391.66
2019-03-12T04:34:20.081Z,101395.77
2019-03-12T04:35:22.282Z,101390.94
2019-03-12T04:36:24.487Z,101392.41
2019-03-12T04:37:26.714Z,101392.41
2019-03-12T04:38:28.935Z,101395.98
2019-03-12T04:39:31.137Z,101391.53
2019-03-12T04:40:33.335Z,101393.75
2019-03-12T04:41:35.553Z,101396.94
2019-03-12T04:42:37.848Z,101402.31
2019-03-12T04:43:40.054Z,101394.17
2019-03-12T04:44:42.247Z,101389.52
2019-03-12T04:45:44.455Z,101388.42
2019-03-12T04:46:46.700Z,101383.23
2019-03-12T04:47:48.965Z,101380.08
2019-03-12T04:48:51.187Z,101381.76
2019-03-12T04:49:53.412Z,101374.71
2019-03-12T04:50:55.605Z,101376.19
2019-03-12T04:51:57.821Z,101375.81
2019-03-12T04:53:00.064Z,101373.59
2019-03-12T04:54:02.275Z,101369.86
2019-03-12T04:55:04.501Z,101372.28
2019-03-12T04:56:06.708Z,101373.59
2019-03-12T04:57:08.903Z,101370.06
2019-03-12T04:58:14.283Z,101365.24
2019-03-12T04:59:16.485Z,101359.83
2019-03-12T05:00:18.691Z,101361.70
2019-03-12T05:01:20.925Z,101359.82
2019-03-12T05:02:23.139Z,101362.04
2019-03-12T05:03:25.361Z,101357.00
2019-03-12T05:04:27.574Z,101354.02
2019-03-12T05:05:29.761Z,101357.34
2019-03-12T05:06:31.967Z,101353.06
2019-03-12T05:07:35.415Z,101354.52
2019-03-12T05:08:37.650Z,101350.79
2019-03-12T05:09:39.840Z,101348.73
2019-03-12T05:10:42.035Z,101344.48
2019-03-12T05:11:44.251Z,101344.11
2019-03-12T05:12:46.687Z,101337.60
2019-03-12T05:13:48.935Z,101337.39
2019-03-12T05:14:51.557Z,101341.29
2019-03-12T05:15:53.799Z,101334.78
2019-03-12T05:16:56.011Z,101341.08
2019-03-12T05:17:58.234Z,101341.83
2019-03-12T05:19:00.457Z,101335.50
2019-03-12T05:20:02.674Z,101336.63
2019-03-12T05:21:04.868Z,101337.55
2019-03-12T05:22:07.088Z,101336.63
2019-03-12T05:23:09.309Z,101335.71
2019-03-12T05:24:11.542Z,101333.48
2019-03-12T05:25:13.731Z,101326.98
2019-03-12T05:26:15.955Z,101335.71
2019-03-12T05:27:18.156Z,101328.12
2019-03-12T05:28:20.357Z,101330.18
2019-03-12T05:29:22.620Z,101334.08
2019-03-12T05:30:24.822Z,101335.56
2019-03-12T05:31:27.045Z,101332.95
2019-03-12T05:32:29.256Z,101336.31
2019-03-12T05:33:33.978Z,101327.80
2019-03-12T05:34:36.355Z,101330.41
2019-03-12T05:35:38.556Z,101332.46
2019-03-12T05:36:40.780Z,101328.02
2019-03-12T05:37:43.011Z,101330.45
2019-03-12T05:38:47.536Z,101329.91
2019-03-12T05:39:49.794Z,101330.66
2019-03-12T05:40:51.999Z,101328.82
2019-03-12T05:41:57.477Z,101331.05
2019-03-12T05:42:59.591Z,101334.74
2019-03-12T05:44:01.796Z,101333.09
2019-03-12T05:45:04.030Z,101326.02
2019-03-12T05:46:06.293Z,101322.12
2019-03-12T05:47:08.560Z,101320.81
2019-03-12T05:48:10.743Z,101313.57
2019-03-12T05:49:12.949Z,101317.67
2019-03-12T05:50:15.196Z,101320.65
2019-03-12T05:51:17.396Z,101310.05
2019-03-12T05:52:22.098Z,101310.97
2019-03-12T05:53:23.552Z,101314.53
2019-03-12T05:54:25.775Z,101315.45
2019-03-12T05:55:30.341Z,101308.19
2019-03-12T05:56:32.553Z,101311.16
2019-03-12T05:57:34.782Z,101310.40
2019-03-12T05:58:36.986Z,101310.95
2019-03-12T05:59:39.181Z,101307.92
2019-03-12T06:00:43.984Z,101308.24
2019-03-12T06:01:46.872Z,101302.48
2019-03-12T06:02:49.186Z,101298.37
2019-03-12T06:03:51.404Z,101306.34
2019-03-12T06:04:55.942Z,101300.00
2019-03-12T06:05:58.195Z,101302.00
2019-03-12T06:07:00.400Z,101302.00
2019-03-12T06:08:02.602Z,101300.87
2019-03-12T06:09:06.798Z,101296.03
2019-03-12T06:10:08.938Z,101295.45
2019-03-12T06:11:11.158Z,101301.23
2019-03-12T06:12:13.382Z,101296.56
2019-03-12T06:13:15.600Z,101297.33
2019-03-12T06:14:17.835Z,101292.47
2019-03-12T06:15:20.048Z,101292.47
2019-03-12T06:16:22.314Z,101290.24
2019-03-12T06:17:24.504Z,101289.33
2019-03-12T06:18:29.748Z,101290.24
2019-03-12T06:19:31.958Z,101286.94
2019-03-12T06:20:34.152Z,101285.31
2019-03-12T06:21:36.354Z,101292.36
2019-03-12T06:22:38.582Z,101295.17
2019-03-12T06:23:40.810Z,101293.33
2019-03-12T06:24:43.010Z,101295.93
2019-03-12T06:25:45.210Z,101293.55
2019-03-12T06:26:47.465Z,101296.14
2019-03-12T06:27:49.670Z,101291.70
2019-03-12T06:28:51.890Z,101289.86
2019-03-12T06:29:54.105Z,101293.56
2019-03-12T06:31:17.166Z,101288.57
2019-03-12T06:32:41.108Z,101291.01
2019-03-12T06:33:56.562Z,101294.75
2019-03-12T06:35:11.264Z,101293.06
2019-03-12T06:36:26.384Z,101293.98
2019-03-12T06:37:59.454Z,101296.80
2019-03-12T06:39:34.839Z,101294.20
2019-03-12T06:40:45.380Z,101290.68
2019-03-12T06:42:07.774Z,101285.69
2019-03-12T06:43:36.796Z,101288.13
2019-03-12T06:45:00.967Z,101285.91
2019-03-12T06:46:11.706Z,101278.83
2019-03-12T06:47:33.840Z,101281.27
2019-03-12T06:48:58.204Z,101276.44
2019-03-12T06:50:05.080Z,101278.46
2019-03-12T06:51:29.281Z,101276.81
2019-03-12T06:52:48.435Z,101271.96
2019-03-12T06:54:15.493Z,101274.00
2019-03-12T06:55:42.797Z,101266.02
2019-03-12T06:57:10.051Z,101264.62
2019-03-12T06:58:37.386Z,101260.28
2019-03-12T06:59:58.566Z,101257.83
2019-03-12T07:01:18.387Z,101261.68
2019-03-12T07:02:38.381Z,101260.33
2019-03-12T07:04:08.625Z,101263.83
2019-03-12T07:05:28.676Z,101261.17
2019-03-12T07:06:49.854Z,101255.59
2019-03-12T07:08:09.841Z,101250.00
2019-03-12T07:09:31.430Z,101250.55
2019-03-12T07:10:55.749Z,101252.23
2019-03-12T07:12:01.945Z,101244.42
2019-03-12T07:13:26.084Z,101237.00
2019-03-12T07:15:02.553Z,101237.59
2019-03-12T07:16:32.942Z,101233.69
2019-03-12T07:17:45.490Z,101220.92
2019-03-12T07:19:20.415Z,101220.75
2019-03-12T07:20:44.792Z,101219.84
2019-03-12T07:22:08.906Z,101214.69
2019-03-12T07:23:32.891Z,101212.47
2019-03-12T07:24:43.207Z,101211.55
2019-03-12T07:26:22.545Z,101210.09
2019-03-12T07:27:36.490Z,101209.55
2019-03-12T07:29:00.610Z,101210.30
2019-03-12T07:30:36.596Z,101204.94
2019-03-12T07:32:09.408Z,101208.10
2019-03-12T07:33:28.959Z,101201.44
2019-03-12T07:34:56.008Z,101202.20
2019-03-12T07:36:06.696Z,101197.38
2019-03-12T07:37:20.543Z,101199.43
2019-03-12T07:38:41.727Z,101194.98
2019-03-12T07:40:05.649Z,101192.77
2019-03-12T07:41:32.355Z,101189.63
2019-03-12T07:42:36.458Z,101191.30
2019-03-12T07:43:51.654Z,101187.41
2019-03-12T07:45:18.894Z,101178.68
2019-03-12T07:46:30.063Z,101181.66
2019-03-12T07:48:03.448Z,101168.87
2019-03-12T07:49:21.478Z,101167.95
2019-03-12T07:50:34.685Z,101169.95
2019-03-12T07:52:08.911Z,101168.06
2019-03-12T07:53:55.001Z,101163.94
2019-03-12T07:55:08.230Z,101165.34
2019-03-12T07:56:29.716Z,101152.53
2019-03-12T07:57:49.095Z,101147.66
2019-03-12T07:59:05.263Z,101153.72
2019-03-12T08:00:25.547Z,101137.50
2019-03-12T08:01:56.066Z,101140.08
2019-03-12T08:03:19.080Z,101137.26
2019-03-12T08:04:49.421Z,101136.27
2019-03-12T08:06:10.565Z,101131.07
2019-03-12T08:07:18.509Z,101133.07
2019-03-12T08:08:34.678Z,101130.84
2019-03-12T08:10:01.810Z,101130.09
2019-03-12T08:11:25.587Z,101126.56
2019-03-12T08:12:49.757Z,101121.58
2019-03-12T08:14:09.890Z,101123.80
2019-03-12T08:15:37.024Z,101121.80
2019-03-12T08:16:57.139Z,101119.97
2019-03-12T08:18:36.735Z,101115.91
2019-03-12T08:19:52.903Z,101110.34
2019-03-12T08:21:03.876Z,101108.73
2019-03-12T08:22:30.867Z,101115.99
2019-03-12T08:23:54.584Z,101103.91
2019-03-12T08:25:21.862Z,101100.61
2019-03-12T08:26:38.025Z,101105.65
2019-03-12T08:27:58.134Z,101092.48
2019-03-12T08:29:06.955Z,101097.53
2019-03-12T08:30:28.113Z,101095.69
2019-03-12T08:31:44.400Z,101092.51
2019-03-12T08:33:04.727Z,101094.03
2019-03-12T08:34:41.043Z,101089.59
2019-03-12T08:36:00.638Z,101087.37
2019-03-12T08:37:25.979Z,101092.03
2019-03-12T08:38:50.051Z,101087.59
2019-03-12T08:40:07.572Z,101086.67
2019-03-12T08:41:28.709Z,101088.35
2019-03-12T08:42:54.472Z,101082.23
2019-03-12T08:44:06.090Z,101071.83
2019-03-12T08:45:31.976Z,101073.66
2019-03-12T08:46:51.953Z,101085.91
2019-03-12T08:48:19.624Z,101067.86
2019-03-12T08:49:53.323Z,101062.66
2019-03-12T08:51:05.265Z,101057.77
2019-03-12T08:52:29.686Z,101055.75
2019-03-12T08:53:48.093Z,101055.84
2019-03-12T08:55:19.180Z,101050.95
2019-03-12T08:56:32.966Z,101053.49
2019-03-12T08:58:06.793Z,101043.66
2019-03-12T08:59:33.726Z,101039.69
2019-03-12T09:00:50.116Z,101040.61
2019-03-12T09:02:03.220Z,101029.06
2019-03-12T09:03:17.263Z,101025.53
2019-03-12T09:04:28.541Z,101024.23
2019-03-12T09:05:39.747Z,101023.47
2019-03-12T09:06:59.602Z,101026.99
2019-03-12T09:08:08.684Z,101018.65
2019-03-12T09:09:29.818Z,101013.45
2019-03-12T09:10:54.703Z,101014.20
2019-03-12T09:12:15.862Z,101011.83
2019-03-12T09:13:37.012Z,101007.55
2019-03-12T09:14:47.125Z,101009.84
2019-03-12T09:16:11.110Z,100999.08
2019-03-12T09:17:41.335Z,101006.34
2019-03-12T09:19:11.655Z,100996.33
2019-03-12T09:20:31.344Z,100993.56
2019-03-12T09:21:42.383Z,100994.33
2019-03-12T09:23:22.123Z,100995.86
2019-03-12T09:24:44.332Z,101000.14
2019-03-12T09:26:14.472Z,100981.23
2019-03-12T09:27:30.227Z,100979.74
2019-03-12T09:28:51.400Z,100977.52
2019-03-12T09:30:05.566Z,100970.87
2019-03-12T09:31:16.827Z,100967.56
2019-03-12T09:32:31.271Z,100965.73
2019-03-12T09:33:48.017Z,100960.75
2019-03-12T09:35:14.942Z,100960.38
2019-03-12T09:36:36.090Z,100950.95
2019-03-12T09:37:55.906Z,100948.89
2019-03-12T09:39:15.955Z,100947.82
2019-03-12T09:40:40.199Z,100946.52
2019-03-12T09:41:52.414Z,100937.95
2019-03-12T09:43:13.748Z,100935.67
2019-03-12T09:44:33.426Z,100926.41
2019-03-12T09:45:54.903Z,100924.50
2019-03-12T09:47:06.369Z,100918.08
2019-03-12T09:48:30.341Z,100914.30
2019-03-12T09:49:51.486Z,100911.40
2019-03-12T09:51:31.011Z,100909.83
2019-03-12T09:52:54.637Z,100905.47
2019-03-12T09:54:18.708Z,100904.48
2019-03-12T09:55:40.645Z,100903.17
2019-03-12T09:57:00.633Z,100897.16
2019-03-12T09:58:18.743Z,100899.77
2019-03-12T09:59:42.961Z,100891.34
2019-03-12T10:01:16.270Z,100883.16
2019-03-12T10:02:43.743Z,100881.86
2019-03-12T10:04:03.337Z,100875.35
2019-03-12T10:05:22.296Z,100872.98
2019-03-12T10:06:42.268Z,100870.04
2019-03-12T10:07:56.535Z,100873.17
2019-03-12T10:09:32.819Z,100875.42
2019-03-12T10:10:41.429Z,100863.72
2019-03-12T10:12:08.665Z,100857.64
2019-03-12T10:13:35.897Z,100853.05
2019-03-12T10:15:04.753Z,100856.57
2019-03-12T10:16:41.237Z,100849.14
2019-03-12T10:17:59.185Z,100849.30
2019-03-12T10:19:20.334Z,100838.36
2019-03-12T10:20:29.854Z,100829.33
2019-03-12T10:21:53.826Z,100831.16
2019-03-12T10:23:18.075Z,100820.37
2019-03-12T10:24:38.170Z,100831.55
2019-03-12T10:25:58.152Z,100821.91
2019-03-12T10:27:19.340Z,100821.22
2019-03-12T10:28:49.961Z,100818.39
2019-03-12T10:30:07.995Z,100816.02
2019-03-12T10:31:28.034Z,100807.27
2019-03-12T10:32:48.122Z,100808.22
2019-03-12T10:34:10.077Z,100802.44
2019-03-12T10:35:31.239Z,100807.27
2019-03-12T10:37:10.985Z,100797.85
2019-03-12T10:38:18.240Z,100796.02
2019-03-12T10:39:25.768Z,100783.93
2019-03-12T10:40:35.657Z,100783.39
2019-03-12T10:41:45.767Z,100788.98
2019-03-12T10:43:16.005Z,100780.26
2019-03-12T10:44:24.263Z,100783.63
2019-03-12T10:45:30.836Z,100782.48
2019-03-12T10:46:38.519Z,100777.42
2019-03-12T10:47:41.082Z,100776.52
2019-03-12T10:48:43.822Z,100776.36
2019-03-12T10:49:46.022Z,100771.16
2019-03-12T10:50:48.223Z,100770.23
2019-03-12T10:51:50.437Z,100767.64
2019-03-12T10:52:52.647Z,100768.41
2019-03-12T10:53:54.874Z,100753.72
2019-03-12T10:54:57.066Z,100754.09
2019-03-12T10:55:59.282Z,100756.16
2019-03-12T10:57:01.493Z,100756.94
2019-03-12T10:58:03.714Z,100749.13
2019-03-12T10:59:05.941Z,100742.86
2019-03-12T11:00:08.142Z,100740.64
2019-03-12T11:01:10.372Z,100737.12
2019-03-12T11:02:12.579Z,100745.84
2019-03-12T11:03:14.830Z,100735.25
2019-03-12T11:04:17.061Z,100726.92
2019-03-12T11:05:19.253Z,100730.44
2019-03-12T11:06:21.464Z,100733.27
2019-03-12T11:07:23.834Z,100728.06
2019-03-12T11:08:25.997Z,100726.23
2019-03-12T11:09:28.241Z,100721.80
2019-03-12T11:10:30.453Z,100718.28
2019-03-12T11:11:32.639Z,100720.50
2019-03-12T11:12:34.868Z,100719.58
2019-03-12T11:13:37.061Z,100708.56
2019-03-12T11:14:39.387Z,100702.74
2019-03-12T11:15:41.556Z,100699.17
2019-03-12T11:16:43.756Z,100703.38
2019-03-12T11:17:49.945Z,100701.61
2019-03-12T11:18:49.806Z,100698.39
2019-03-12T11:19:52.046Z,100700.17
2019-03-12T11:20:54.252Z,100697.86
2019-03-12T11:21:56.454Z,100685.92
2019-03-12T11:22:58.714Z,100686.59
2019-03-12T11:24:00.906Z,100685.48
2019-03-12T11:25:03.168Z,100684.86
2019-03-12T11:26:05.382Z,100690.74
2019-03-12T11:27:07.600Z,100688.29
2019-03-12T11:28:09.793Z,100689.73
2019-03-12T11:29:12.000Z,100687.14
2019-03-12T11:30:14.507Z,100688.58
2019-03-12T11:31:16.802Z,100675.42
2019-03-12T11:32:19.007Z,100688.05
2019-03-12T11:33:21.238Z,100676.34
2019-03-12T11:34:23.428Z,100686.22
2019-03-12T11:35:25.630Z,100672.14
2019-03-12T11:36:27.833Z,100667.56
2019-03-12T11:37:30.040Z,100674.98
2019-03-12T11:38:32.245Z,100670.94
2019-03-12T11:39:34.593Z,100661.11
2019-03-12T11:40:36.816Z,100660.37
2019-03-12T11:41:39.028Z,100664.34
2019-03-12T11:42:42.876Z,100661.20
2019-03-12T11:43:45.109Z,100665.48
2019-03-12T11:44:47.368Z,100653.25
2019-03-12T11:45:49.605Z,100651.27
2019-03-12T11:46:51.822Z,100653.73
2019-03-12T11:47:54.032Z,100650.06
2019-03-12T11:48:56.243Z,100642.07
2019-03-12T11:49:58.453Z,100633.05
2019-03-12T11:51:00.777Z,100633.05
2019-03-12T11:52:03.018Z,100632.14
2019-03-12T11:53:05.226Z,100630.70
2019-03-12T11:54:07.427Z,100625.34
2019-03-12T11:55:09.677Z,100632.23
2019-03-12T11:56:14.199Z,100622.98
2019-03-12T11:57:16.428Z,100626.87
2019-03-12T11:58:18.612Z,100624.52
2019-03-12T11:59:20.825Z,100620.44
2019-03-12T12:00:28.981Z,100608.20
2019-03-12T12:01:31.323Z,100609.50
2019-03-12T12:02:33.552Z,100604.68
2019-03-12T12:03:35.758Z,100588.92
2019-03-12T12:04:37.959Z,100591.14
2019-03-12T12:05:40.187Z,100586.33
2019-03-12T12:06:43.494Z,100581.51
2019-03-12T12:07:46.321Z,100579.83
2019-03-12T12:08:48.565Z,100574.09
2019-03-12T12:09:50.950Z,100563.69
2019-03-12T12:10:54.156Z,100557.19
2019-03-12T12:11:56.379Z,100551.07
2019-03-12T12:12:58.584Z,100544.57
2019-03-12T12:14:00.832Z,100535.85
2019-03-12T12:15:03.029Z,100530.80
2019-03-12T12:16:05.235Z,100530.56
2019-03-12T12:17:07.471Z,100532.95
2019-03-12T12:18:09.682Z,100523.08
2019-03-12T12:19:12.001Z,100523.23
2019-03-12T12:20:14.209Z,100518.55
2019-03-12T12:21:16.449Z,100505.02
2019-03-12T12:22:18.653Z,100499.44
2019-03-12T12:23:20.900Z,100497.89
2019-03-12T12:24:26.270Z,100487.48
2019-03-12T12:25:26.959Z,100482.96
2019-03-12T12:26:29.151Z,100488.69
2019-03-12T12:27:31.511Z,100472.84
2019-03-12T12:28:33.706Z,100473.76
2019-03-12T12:29:35.956Z,100464.66
2019-03-12T12:30:40.018Z,100465.04
2019-03-12T12:31:42.217Z,100461.28
2019-03-12T12:32:44.458Z,100455.80
2019-03-12T12:33:46.662Z,100456.46
2019-03-12T12:34:49.080Z,100443.31
2019-03-12T12:35:51.304Z,100451.12
2019-03-12T12:36:53.705Z,100447.98
2019-03-12T12:37:55.958Z,100445.39
2019-03-12T12:38:58.174Z,100434.06
2019-03-12T12:40:00.391Z,100435.61
2019-03-12T12:41:02.584Z,100428.20
2019-03-12T12:42:04.789Z,100429.88
2019-03-12T12:43:07.023Z,100433.40
2019-03-12T12:44:09.227Z,100423.23
2019-03-12T12:45:11.482Z,100427.14
2019-03-12T12:46:13.694Z,100411.25
2019-03-12T12:47:16.016Z,100421.66
2019-03-12T12:48:18.433Z,100417.57
2019-03-12T12:49:20.724Z,100422.63
2019-03-12T12:50:22.930Z,100413.91
2019-03-12T12:51:25.264Z,100414.16
2019-03-12T12:52:27.486Z,100425.33