createdAt,value
2023-01-09T00:01:51.139Z,98448
2023-01-09T00:07:41.684Z,98446
2023-01-09T00:13:32.248Z,98436
2023-01-09T00:19:23.193Z,98426
2023-01-09T00:25:13.922Z,98422
2023-01-09T00:31:05.471Z,98415
2023-01-09T00:36:56.371Z,98417
2023-01-09T00:42:46.857Z,98412
2023-01-09T00:48:37.843Z,98414
2023-01-09T00:54:29.534Z,98411
2023-01-09T01:00:21.286Z,98414
2023-01-09T01:06:12.879Z,98430
2023-01-09T01:12:04.654Z,98434
2023-01-09T01:17:56.450Z,98442
2023-01-09T01:23:49.548Z,98448
2023-01-09T01:29:41.120Z,98447
2023-01-09T01:35:32.481Z,98449
2023-01-09T01:41:24.388Z,98454
2023-01-09T01:47:15.226Z,98456
2023-01-09T01:53:06.041Z,98460
2023-01-09T01:58:58.320Z,98466
2023-01-09T02:04:49.264Z,98475
2023-01-09T02:10:40.479Z,98466
2023-01-09T02:16:30.956Z,98476
2023-01-09T02:22:21.892Z,98477
2023-01-09T02:28:14.349Z,98473
2023-01-09T02:34:05.294Z,98483
2023-01-09T02:39:56.369Z,98493
2023-01-09T02:45:48.105Z,98491
2023-01-09T02:51:39.150Z,98493
2023-01-09T02:57:30.851Z,98496
2023-01-09T03:03:21.857Z,98510
2023-01-09T03:09:13.685Z,98526
2023-01-09T03:15:04.788Z,98534
2023-01-09T03:20:56.570Z,98536
2023-01-09T03:27:05.662Z,98547
2023-01-09T03:32:57.765Z,98547
2023-01-09T03:38:46.794Z,98559
2023-01-09T03:44:37.231Z,98569
2023-01-09T03:50:28.317Z,98576
2023-01-09T03:56:20.229Z,98591
2023-01-09T04:02:12.325Z,98579
2023-01-09T04:08:03.880Z,98575
2023-01-09T04:13:55.831Z,98589
2023-01-09T04:19:46.809Z,98596
2023-01-09T04:25:36.797Z,98602
2023-01-09T04:31:25.691Z,98605
2023-01-09T04:37:16.862Z,98615
2023-01-09T04:43:09.672Z,98615
2023-01-09T04:49:00.066Z,98614
2023-01-09T04:54:51.006Z,98621
2023-01-09T05:00:42.032Z,98630
2023-01-09T05:06:33.590Z,98644
2023-01-09T05:12:24.260Z,98650
2023-01-09T05:18:16.455Z,98652
2023-01-09T05:24:07.604Z,98652
2023-01-09T05:29:58.985Z,98651
2023-01-09T05:35:50.515Z,98654
2023-01-09T05:41:41.739Z,98643
2023-01-09T05:47:33.080Z,98651
2023-01-09T05:53:25.456Z,98659
2023-01-09T05:59:16.365Z,98666
2023-01-09T06:26:11.494Z,98678
2023-01-09T06:46:02.909Z,98702
2023-01-09T07:05:46.695Z,98717
2023-01-09T07:12:03.084Z,98723
2023-01-09T07:18:34.612Z,98729
2023-01-09T07:24:40.971Z,98732
2023-01-09T07:30:35.056Z,98730
2023-01-09T07:36:48.180Z,98735
2023-01-09T07:42:47.471Z,98721
2023-01-09T07:48:49.351Z,98728
2023-01-09T07:54:59.204Z,98725
2023-01-09T08:07:39.363Z,98727
2023-01-09T08:13:34.047Z,98742
2023-01-09T08:19:48.697Z,98755
2023-01-09T08:25:46.954Z,98761
2023-01-09T08:32:05.292Z,98764
2023-01-09T08:38:26.530Z,98765
2023-01-09T08:51:19.334Z,98776
2023-01-09T08:57:27.919Z,98766
2023-01-09T09:09:10.460Z,98768
2023-01-09T09:15:15.673Z,98763
2023-01-09T09:35:17.150Z,98777
2023-01-09T09:48:35.493Z,98791
2023-01-09T10:22:27.233Z,98828
2023-01-09T10:28:31.529Z,98825
2023-01-09T10:41:21.850Z,98816
2023-01-09T10:47:40.678Z,98825
2023-01-09T10:53:41.276Z,98814
2023-01-09T11:00:09.670Z,98824
2023-01-09T11:19:25.967Z,98831
2023-01-09T11:25:31.053Z,98846
2023-01-09T11:46:02.400Z,98850
2023-01-09T12:32:54.727Z,98880
2023-01-09T12:38:54.455Z,98884
2023-01-09T12:44:46.381Z,98888
2023-01-09T12:50:37.997Z,98899
2023-01-09T13:03:31.501Z,98914
2023-01-09T13:09:21.157Z,98926
2023-01-09T13:15:12.116Z,98932
2023-01-09T13:22:14.642Z,98942
2023-01-09T13:28:05.234Z,98947
2023-01-09T13:33:56.074Z,98953
2023-01-09T13:39:48.656Z,98951
2023-01-09T13:45:39.696Z,98961
2023-01-09T13:51:31.582Z,98958
2023-01-09T13:57:23.122Z,98976
2023-01-09T14:03:15.184Z,98975
2023-01-09T14:16:07.211Z,98997
2023-01-09T14:28:55.031Z,99017
2023-01-09T14:34:44.518Z,99034
2023-01-09T14:45:13.599Z,99063
2023-01-09T14:51:03.043Z,99077
2023-01-09T14:56:55.116Z,99085
2023-01-09T15:02:47.627Z,99106
2023-01-09T15:09:50.270Z,99124
2023-01-09T15:15:40.345Z,99132
2023-01-09T15:21:30.982Z,99150
2023-01-09T15:27:21.585Z,99165
2023-01-09T15:33:12.393Z,99173
2023-01-09T15:39:03.684Z,99182
2023-01-09T15:44:54.007Z,99207
2023-01-09T15:50:44.171Z,99227
2023-01-09T15:56:35.168Z,99233
2023-01-09T16:02:25.943Z,99247
2023-01-09T16:10:34.448Z,99270
2023-01-09T16:16:23.781Z,99286
2023-01-09T16:22:13.467Z,99294
2023-01-09T16:28:07.793Z,99304
2023-01-09T16:34:02.063Z,99310
2023-01-09T16:39:52.843Z,99316
2023-01-09T16:45:46.312Z,99325
2023-01-09T17:00:52.498Z,99346
2023-01-09T17:06:40.064Z,99346
2023-01-09T17:12:31.390Z,99354
2023-01-09T17:18:23.036Z,99358
2023-01-09T17:24:14.062Z,99367
2023-01-09T17:30:21.412Z,99357
2023-01-09T17:36:10.980Z,99374
2023-01-09T17:42:01.649Z,99383
2023-01-09T17:47:51.526Z,99398
2023-01-09T17:58:18.103Z,99411
2023-01-09T18:04:06.489Z,99411
2023-01-09T18:09:56.700Z,99420
2023-01-09T18:15:47.329Z,99434
2023-01-09T18:22:49.511Z,99441
2023-01-09T18:29:47.663Z,99449
2023-01-09T18:35:36.689Z,99460
2023-01-09T18:42:39.336Z,99477
2023-01-09T18:48:28.414Z,99490
2023-01-09T18:54:18.003Z,99502
2023-01-09T19:00:08.558Z,99523
2023-01-09T19:05:59.094Z,99531
2023-01-09T19:11:49.707Z,99546
2023-01-09T19:17:40.067Z,99553
2023-01-09T19:23:30.648Z,99561
2023-01-09T19:29:21.875Z,99567
2023-01-09T19:35:12.892Z,99579
2023-01-09T19:41:02.782Z,99584
2023-01-09T19:46:53.256Z,99592
2023-01-09T19:52:43.834Z,99608
2023-01-09T19:58:34.694Z,99616
2023-01-09T20:04:26.178Z,99625
2023-01-09T20:10:16.430Z,99642
2023-01-09T20:16:08.374Z,99643
2023-01-09T20:21:58.439Z,99653
2023-01-09T20:27:49.399Z,99670
2023-01-09T20:33:40.775Z,99684
2023-01-09T20:39:31.475Z,99694
2023-01-09T20:45:22.370Z,99716
2023-01-09T20:52:21.259Z,99727
2023-01-09T20:58:11.582Z,99733
2023-01-09T21:04:02.991Z,99743
2023-01-09T21:09:53.078Z,99761
2023-01-09T21:15:43.607Z,99786
2023-01-09T21:21:34.212Z,99804
2023-01-09T21:29:41.869Z,99814
2023-01-09T21:35:30.234Z,99822
2023-01-09T21:41:21.057Z,99836
2023-01-09T21:47:12.416Z,99843
2023-01-09T21:53:03.274Z,99857
2023-01-09T21:58:54.344Z,99885
2023-01-09T22:04:47.384Z,99884
2023-01-09T22:10:38.348Z,99883
2023-01-09T22:16:29.514Z,99889
2023-01-09T22:22:20.186Z,99906
2023-01-09T22:28:10.014Z,99919
2023-01-09T22:35:10.175Z,99931
2023-01-09T22:43:21.082Z,99954
2023-01-09T22:49:09.489Z,99968
2023-01-09T22:54:59.583Z,99985
2023-01-09T23:00:50.316Z,99997
2023-01-09T23:06:40.992Z,99994
2023-01-09T23:12:36.614Z,100008
2023-01-09T23:18:56.612Z,100031
2023-01-09T23:26:17.380Z,100024
2023-01-09T23:39:12.596Z,100055
2023-01-09T23:45:18.040Z,100069
2023-01-09T23:51:26.900Z,100078
2023-01-09T23:57:26.070Z,100094
