createdAt,value
2022-11-15T07:50:10.106Z,-11.75
2022-11-15T07:55:34.219Z,-11.94
2022-11-15T08:00:59.312Z,-11.67
2022-11-15T08:06:21.849Z,-11.34
2022-11-15T08:11:54.216Z,-11.12
2022-11-15T08:17:19.172Z,-11.12
2022-11-15T08:22:41.649Z,-13.15
2022-11-15T08:28:08.055Z,-11.00
2022-11-15T08:33:31.096Z,-10.35
2022-11-15T08:38:54.344Z,-10.51
2022-11-15T08:44:18.533Z,-10.04
2022-11-15T08:49:40.994Z,-9.85
2022-11-15T08:55:03.385Z,-9.56
2022-11-15T09:00:26.949Z,-9.31
2022-11-15T09:05:49.448Z,-9.23
2022-11-15T09:11:15.574Z,-9.03
2022-11-15T09:16:40.059Z,-8.79
2022-11-15T09:22:02.749Z,-8.34
2022-11-15T09:27:29.344Z,-8.81
2022-11-15T09:32:53.937Z,-7.89
2022-11-15T09:38:16.375Z,-7.73
2022-11-15T09:43:47.999Z,-7.51
2022-11-15T09:49:16.145Z,-7.48
2022-11-15T09:54:55.208Z,-7.27
2022-11-15T10:00:44.000Z,-7.35
2022-11-15T10:05:40.184Z,-7.00
2022-11-15T10:10:47.785Z,-6.76
2022-11-15T10:15:59.945Z,-6.80
2022-11-15T10:21:22.067Z,-6.55
2022-11-15T10:26:26.146Z,-6.27
2022-11-15T10:31:31.484Z,-6.36
2022-11-15T10:36:38.953Z,-6.10
2022-11-15T10:41:45.226Z,-6.40
2022-11-15T10:46:51.581Z,-6.06
2022-11-15T10:52:00.158Z,-6.08
2022-11-15T10:57:18.863Z,-5.77
2022-11-15T11:02:35.846Z,-5.59
2022-11-15T11:07:42.056Z,-5.52
2022-11-15T11:12:45.925Z,-5.34
2022-11-15T11:18:03.309Z,-5.17
2022-11-15T11:23:39.478Z,-5.41
2022-11-15T11:28:55.093Z,-5.09
2022-11-15T11:34:06.777Z,-5.00
2022-11-15T11:39:32.421Z,-5.37
2022-11-15T11:44:43.926Z,-4.86
2022-11-15T11:49:54.478Z,-4.84
2022-11-15T11:55:08.263Z,-4.70
2022-11-15T12:00:21.871Z,-4.58
2022-11-15T12:05:38.702Z,-4.84
2022-11-15T12:10:50.001Z,-4.58
2022-11-15T12:16:00.107Z,-4.91
2022-11-15T12:21:10.502Z,-4.45
2022-11-15T12:26:21.040Z,-4.59
2022-11-15T12:31:34.123Z,-4.37
2022-11-15T12:36:44.738Z,-4.39
2022-11-15T12:42:25.021Z,-4.80
2022-11-15T12:47:29.980Z,-4.56
2022-11-15T12:52:34.482Z,-4.34
2022-11-15T12:57:41.649Z,-4.28
2022-11-15T13:02:48.444Z,-4.44
2022-11-15T13:08:00.115Z,-4.70
2022-11-15T13:13:17.713Z,-4.33
2022-11-15T13:18:36.056Z,-4.42
2022-11-15T13:23:42.502Z,-4.30
2022-11-15T13:28:53.021Z,-5.87
2022-11-15T13:34:03.155Z,-4.85
2022-11-15T13:39:14.463Z,-4.50
2022-11-15T13:44:25.241Z,-4.77
2022-11-15T13:49:33.393Z,-5.74
2022-11-15T13:54:41.945Z,-4.75
2022-11-15T13:59:52.917Z,-5.45
2022-11-15T14:05:00.314Z,-5.04
2022-11-15T14:10:19.973Z,-5.17
2022-11-15T14:15:32.281Z,-5.21
2022-11-15T14:20:37.956Z,-5.32
2022-11-15T14:25:41.789Z,-5.58
2022-11-15T14:30:51.120Z,-5.72
2022-11-15T14:35:55.612Z,-5.90
2022-11-15T14:41:00.010Z,-5.64
2022-11-15T14:46:07.727Z,-5.73
2022-11-15T14:51:15.757Z,-5.80
2022-11-15T14:56:19.738Z,-5.93
2022-11-15T15:01:27.456Z,-6.04
2022-11-15T15:06:32.511Z,-6.20
2022-11-15T15:11:36.791Z,-6.30
2022-11-15T15:16:43.872Z,-6.42
2022-11-15T15:21:48.130Z,-7.56
2022-11-15T15:26:51.925Z,-6.64
2022-11-15T15:31:57.391Z,-6.73
2022-11-15T15:37:23.586Z,-6.91
2022-11-15T15:42:27.442Z,-7.02
2022-11-15T15:47:32.684Z,-8.20
2022-11-15T15:52:36.340Z,-7.27
2022-11-15T15:57:40.336Z,-7.38
2022-11-15T16:02:45.474Z,-7.44
2022-11-15T16:07:51.577Z,-7.85
2022-11-15T16:12:56.814Z,-7.75
2022-11-15T16:18:03.651Z,-8.09
2022-11-15T16:23:10.275Z,-8.18
2022-11-15T16:28:20.729Z,-8.40
2022-11-15T16:33:26.791Z,-8.68
2022-11-15T16:38:35.566Z,-9.04
2022-11-15T16:43:39.803Z,-9.28
2022-11-15T16:48:45.305Z,-9.19
2022-11-15T16:53:50.082Z,-9.37
2022-11-15T16:58:54.806Z,-9.48
2022-11-15T17:04:12.459Z,-9.88
2022-11-15T17:14:59.207Z,-10.18
2022-11-15T17:20:09.658Z,-10.01
2022-11-15T17:25:13.498Z,-10.83
2022-11-15T17:30:18.731Z,-10.28
2022-11-15T17:35:23.597Z,-10.38
2022-11-15T17:40:27.293Z,-10.40
2022-11-15T17:45:30.956Z,-10.40
2022-11-15T17:50:36.311Z,-10.50
2022-11-15T17:55:39.974Z,-10.77
2022-11-15T18:00:47.323Z,-10.62
2022-11-15T18:05:52.621Z,-10.89
2022-11-15T18:11:04.043Z,-11.65
2022-11-15T18:16:13.148Z,-11.03
2022-11-15T18:21:22.519Z,-11.07
2022-11-15T18:26:30.906Z,-11.19
2022-11-15T18:31:35.190Z,-11.20
2022-11-15T18:36:40.611Z,-11.20
2022-11-15T18:41:47.762Z,-11.23
2022-11-15T18:46:52.338Z,-11.15
2022-11-15T18:51:58.801Z,-11.09
2022-11-15T18:57:02.920Z,-11.67
2022-11-15T19:02:07.233Z,-11.29
2022-11-15T19:07:17.858Z,-11.21
2022-11-15T19:12:21.890Z,-11.29
2022-11-15T19:17:25.668Z,-11.40
2022-11-15T19:22:45.367Z,-11.40
2022-11-15T19:27:59.659Z,-13.42
2022-11-15T19:33:03.485Z,-11.37
2022-11-15T19:38:20.447Z,-14.21
2022-11-15T19:43:24.255Z,-11.32
2022-11-15T19:48:29.060Z,-11.30
2022-11-15T19:53:38.190Z,-11.24
2022-11-15T19:58:43.112Z,-11.31
2022-11-15T20:03:48.755Z,-11.38
2022-11-15T20:08:54.848Z,-11.72
2022-11-15T20:14:11.344Z,-11.53
2022-11-15T20:19:18.725Z,-13.84
2022-11-15T20:24:28.128Z,-11.73
2022-11-15T20:29:34.967Z,-13.93
2022-11-15T20:34:54.341Z,-11.90
2022-11-15T20:40:03.491Z,-11.53
2022-11-15T20:45:10.915Z,-12.87
2022-11-15T20:50:40.344Z,-11.80
2022-11-15T20:55:42.633Z,-11.60
2022-11-15T21:00:47.188Z,-11.54
2022-11-15T21:05:51.066Z,-11.50
2022-11-15T21:11:16.258Z,-11.15
2022-11-15T21:16:20.236Z,-11.39
2022-11-15T21:21:24.410Z,-12.42
2022-11-15T21:26:29.781Z,-11.33
2022-11-15T21:31:34.313Z,-11.05
2022-11-15T21:36:38.480Z,-11.68
2022-11-15T21:41:43.591Z,-11.04
2022-11-15T21:46:47.113Z,-10.98
2022-11-15T21:51:51.076Z,-11.22
2022-11-15T21:56:56.554Z,-11.15
2022-11-15T22:02:16.318Z,-11.02
2022-11-15T22:07:20.222Z,-11.18
2022-11-15T22:12:29.534Z,-11.70
2022-11-15T22:17:47.519Z,-11.37
2022-11-15T22:22:51.397Z,-11.77
2022-11-15T22:27:57.032Z,-11.68
2022-11-15T22:33:00.942Z,-11.68
2022-11-15T22:43:54.647Z,-11.58
2022-11-15T22:49:03.474Z,-11.58
2022-11-15T22:54:09.156Z,-11.53
2022-11-15T22:59:14.609Z,-11.59
2022-11-15T23:04:18.712Z,-11.53
2022-11-15T23:09:22.728Z,-12.20
2022-11-15T23:14:28.466Z,-11.69
2022-11-15T23:19:34.972Z,-11.60
2022-11-15T23:24:40.405Z,-11.64
2022-11-15T23:30:03.603Z,-11.56
2022-11-15T23:35:08.916Z,-11.74
2022-11-15T23:40:13.371Z,-11.75
2022-11-15T23:45:18.750Z,-12.45
2022-11-15T23:50:22.592Z,-11.90
2022-11-15T23:55:28.858Z,-12.04
