createdAt,value
2018-12-04T00:00:59.776Z,0
2018-12-04T00:02:09.675Z,0
2018-12-04T00:03:19.756Z,0
2018-12-04T00:04:29.818Z,0
2018-12-04T00:05:39.892Z,0
2018-12-04T00:06:49.942Z,0
2018-12-04T00:08:00.023Z,0
2018-12-04T00:09:13.106Z,0
2018-12-04T00:10:22.958Z,0
2018-12-04T00:11:33.037Z,0
2018-12-04T00:12:43.101Z,0
2018-12-04T00:13:53.167Z,0
2018-12-04T00:15:03.226Z,0
2018-12-04T00:16:13.352Z,0
2018-12-04T00:17:23.405Z,0
2018-12-04T00:18:33.465Z,0
2018-12-04T00:19:43.543Z,0
2018-12-04T00:20:53.601Z,0
2018-12-04T00:22:03.656Z,0
2018-12-04T00:23:13.727Z,0
2018-12-04T00:24:23.534Z,0
2018-12-04T00:25:33.576Z,0
2018-12-04T00:26:43.365Z,0
2018-12-04T00:27:53.462Z,0
2018-12-04T00:29:05.044Z,0
2018-12-04T00:30:15.101Z,0
2018-12-04T00:31:25.173Z,0
2018-12-04T00:32:35.206Z,0
2018-12-04T00:33:45.331Z,0
2018-12-04T00:34:55.391Z,0
2018-12-04T00:36:05.644Z,0
2018-12-04T00:37:15.705Z,0
2018-12-04T00:38:25.781Z,0
2018-12-04T00:39:35.833Z,0
2018-12-04T00:40:45.904Z,0
2018-12-04T00:41:55.963Z,0
2018-12-04T00:43:05.757Z,0
2018-12-04T00:44:15.309Z,0
2018-12-04T00:45:25.224Z,0
2018-12-04T00:46:35.015Z,0
2018-12-04T00:47:45.084Z,0
2018-12-04T00:48:54.886Z,0
2018-12-04T00:50:05.141Z,0
2018-12-04T00:51:15.216Z,0
2018-12-04T00:52:25.013Z,0
2018-12-04T00:53:35.131Z,0
2018-12-04T00:54:44.933Z,0
2018-12-04T00:55:54.995Z,0
2018-12-04T00:57:04.903Z,0
2018-12-04T00:58:14.965Z,0
2018-12-04T00:59:25.041Z,0
2018-12-04T01:00:35.089Z,0
2018-12-04T01:01:45.154Z,0
2018-12-04T01:02:55.268Z,0
2018-12-04T01:04:07.190Z,0
2018-12-04T01:05:17.246Z,0
2018-12-04T01:06:27.289Z,0
2018-12-04T01:07:37.358Z,0
2018-12-04T01:08:47.403Z,0
2018-12-04T01:09:57.448Z,0
2018-12-04T01:11:07.845Z,0
2018-12-04T01:12:17.899Z,0
2018-12-04T01:13:27.688Z,0
2018-12-04T01:14:37.747Z,0
2018-12-04T01:15:47.803Z,0
2018-12-04T01:16:57.869Z,0
2018-12-04T01:18:08.587Z,0
2018-12-04T01:19:18.657Z,0
2018-12-04T01:20:28.471Z,0
2018-12-04T01:21:38.535Z,0
2018-12-04T01:22:48.344Z,0
2018-12-04T01:23:58.415Z,0
2018-12-04T01:25:08.481Z,0
2018-12-04T01:26:18.559Z,0
2018-12-04T01:27:28.613Z,0
2018-12-04T01:28:38.142Z,0
2018-12-04T01:29:48.199Z,0
2018-12-04T01:30:58.150Z,0
2018-12-04T01:32:08.261Z,0
2018-12-04T01:33:18.060Z,0
2018-12-04T01:34:28.120Z,0
2018-12-04T01:35:38.167Z,0
2018-12-04T01:36:48.238Z,0
2018-12-04T01:37:58.295Z,0
2018-12-04T01:39:08.355Z,0
2018-12-04T01:40:18.159Z,0
2018-12-04T01:41:28.223Z,0
2018-12-04T01:42:38.265Z,0
2018-12-04T01:43:48.318Z,0
2018-12-04T01:44:58.366Z,0
2018-12-04T01:46:08.434Z,0
2018-12-04T01:47:18.230Z,0
2018-12-04T01:48:28.285Z,0
2018-12-04T01:49:38.373Z,0
2018-12-04T01:50:48.418Z,0
2018-12-04T01:51:58.481Z,0
2018-12-04T01:53:08.558Z,0
2018-12-04T01:54:18.615Z,0
2018-12-04T01:55:28.672Z,0
2018-12-04T01:56:38.738Z,0
2018-12-04T01:57:48.800Z,0
2018-12-04T01:58:58.854Z,0
2018-12-04T02:00:10.319Z,0
2018-12-04T02:01:20.367Z,0
2018-12-04T02:02:30.158Z,0
2018-12-04T02:03:40.217Z,0
2018-12-04T02:04:50.024Z,0
2018-12-04T02:06:00.078Z,0
2018-12-04T02:07:10.976Z,0
2018-12-04T02:08:21.051Z,0
2018-12-04T02:09:31.111Z,0
2018-12-04T02:10:40.652Z,0
2018-12-04T02:11:50.458Z,0
2018-12-04T02:13:00.524Z,0
2018-12-04T02:14:10.340Z,0
2018-12-04T02:15:20.134Z,0
2018-12-04T02:16:29.936Z,0
2018-12-04T02:17:39.730Z,0
2018-12-04T02:18:49.825Z,0
2018-12-04T02:19:59.891Z,0
2018-12-04T02:21:10.796Z,0
2018-12-04T02:22:20.854Z,0
2018-12-04T02:23:30.917Z,0
2018-12-04T02:24:40.984Z,0
2018-12-04T02:25:51.046Z,0
2018-12-04T02:27:02.016Z,0
2018-12-04T02:28:11.819Z,0
2018-12-04T02:29:21.861Z,0
2018-12-04T02:30:31.751Z,0
2018-12-04T02:31:41.572Z,0
2018-12-04T02:32:51.626Z,0
2018-12-04T02:34:01.723Z,0
2018-12-04T02:35:12.489Z,0
2018-12-04T02:36:22.611Z,0
2018-12-04T02:37:32.746Z,0
2018-12-04T02:38:44.115Z,0
2018-12-04T02:39:54.427Z,0
2018-12-04T02:41:04.507Z,0
2018-12-04T02:42:14.568Z,0
2018-12-04T02:43:24.639Z,0
2018-12-04T02:44:34.716Z,0
2018-12-04T02:45:44.763Z,0
2018-12-04T02:46:54.821Z,0
2018-12-04T02:48:04.859Z,0
2018-12-04T02:49:14.930Z,0
2018-12-04T02:50:24.772Z,0
2018-12-04T02:51:34.823Z,0
2018-12-04T02:52:44.895Z,0
2018-12-04T02:53:54.959Z,0
2018-12-04T02:55:05.927Z,0
2018-12-04T02:56:16.015Z,0
2018-12-04T02:57:26.077Z,0
2018-12-04T02:58:36.153Z,0
2018-12-04T02:59:46.035Z,0
2018-12-04T03:00:55.818Z,0
2018-12-04T03:02:05.891Z,0
2018-12-04T03:03:15.950Z,0
2018-12-04T03:35:12.334Z,0
2018-12-04T03:36:22.396Z,0
2018-12-04T03:37:32.454Z,0
2018-12-04T03:38:42.542Z,0
2018-12-04T03:39:52.605Z,0
2018-12-04T03:41:02.552Z,0
2018-12-04T03:42:12.604Z,0
2018-12-04T03:43:22.434Z,0
2018-12-04T03:44:32.518Z,0
2018-12-04T03:45:42.597Z,0
2018-12-04T03:46:52.643Z,0
2018-12-04T03:48:02.505Z,0
2018-12-04T03:49:12.568Z,0
2018-12-04T03:50:22.629Z,0
2018-12-04T03:51:32.700Z,0
2018-12-04T03:52:42.772Z,0
2018-12-04T03:53:52.849Z,0
2018-12-04T03:55:02.675Z,0
2018-12-04T03:56:12.743Z,0
2018-12-04T03:57:22.821Z,0
2018-12-04T03:58:32.369Z,0
2018-12-04T03:59:42.419Z,0
2018-12-04T04:00:52.470Z,0
2018-12-04T04:02:02.696Z,0
2018-12-04T04:03:12.487Z,0
2018-12-04T04:04:22.628Z,0
2018-12-04T04:05:32.703Z,0
2018-12-04T04:06:42.761Z,0
2018-12-04T04:07:52.821Z,0
2018-12-04T04:09:02.760Z,0
2018-12-04T04:10:12.814Z,0
2018-12-04T04:11:22.871Z,0
2018-12-04T04:12:32.694Z,0
2018-12-04T04:13:42.730Z,0
2018-12-04T04:14:52.853Z,0
2018-12-04T04:16:04.879Z,0
2018-12-04T04:17:14.681Z,0
2018-12-04T04:18:24.744Z,0
2018-12-04T04:19:34.791Z,0
2018-12-04T04:20:44.896Z,0
2018-12-04T04:21:54.959Z,0
2018-12-04T04:23:05.075Z,0
2018-12-04T04:24:14.881Z,0
2018-12-04T04:25:24.696Z,0
2018-12-04T04:26:34.772Z,0
2018-12-04T04:27:44.847Z,0
2018-12-04T04:28:54.978Z,0
2018-12-04T04:30:08.340Z,0
2018-12-04T04:31:18.192Z,0
2018-12-04T04:32:28.015Z,0
2018-12-04T04:33:38.091Z,0
2018-12-04T04:34:47.897Z,0
2018-12-04T04:35:57.693Z,0
2018-12-04T04:37:07.549Z,0
2018-12-04T04:38:17.351Z,0
2018-12-04T04:39:27.421Z,0
2018-12-04T04:40:37.222Z,0
2018-12-04T04:41:47.282Z,0
2018-12-04T04:42:57.415Z,0
2018-12-04T04:44:06.976Z,0
2018-12-04T04:45:17.049Z,0
2018-12-04T04:46:27.116Z,0
2018-12-04T04:47:37.189Z,0
2018-12-04T04:48:47.261Z,0
2018-12-04T04:49:57.340Z,0
2018-12-04T04:51:07.484Z,0
2018-12-04T04:52:17.537Z,0
2018-12-04T04:53:27.638Z,0
2018-12-04T04:54:37.716Z,0
2018-12-04T04:55:47.765Z,0
2018-12-04T04:56:57.836Z,0
2018-12-04T04:58:07.890Z,0
2018-12-04T04:59:17.956Z,0
2018-12-04T05:00:28.109Z,0
2018-12-04T05:01:37.964Z,0
2018-12-04T05:02:48.032Z,0
2018-12-04T05:03:58.080Z,0
2018-12-04T05:05:10.473Z,0
2018-12-04T05:06:20.606Z,0
2018-12-04T05:07:30.449Z,0
2018-12-04T05:08:40.522Z,0
2018-12-04T05:09:50.587Z,0
2018-12-04T05:11:00.653Z,0
2018-12-04T05:12:10.832Z,0
2018-12-04T05:13:20.634Z,0
2018-12-04T05:14:30.460Z,0
2018-12-04T05:15:40.285Z,0
2018-12-04T05:16:50.092Z,0
2018-12-04T05:18:00.322Z,0
2018-12-04T05:19:10.401Z,0
2018-12-04T05:20:20.452Z,0
2018-12-04T05:21:30.524Z,0
2018-12-04T05:22:40.118Z,0
2018-12-04T05:23:50.200Z,0
2018-12-04T05:25:00.010Z,0
2018-12-04T05:26:10.084Z,0
2018-12-04T05:27:20.781Z,0
2018-12-04T05:28:30.843Z,0
2018-12-04T05:29:40.664Z,0
2018-12-04T05:30:50.743Z,0
2018-12-04T05:32:00.553Z,0
2018-12-04T05:33:10.620Z,0
2018-12-04T05:34:20.697Z,0
2018-12-04T05:35:30.499Z,0
2018-12-04T05:36:40.554Z,0
2018-12-04T05:37:50.603Z,0
2018-12-04T05:39:00.668Z,0
2018-12-04T05:40:10.740Z,0
2018-12-04T05:41:20.551Z,0
2018-12-04T05:42:30.613Z,0
2018-12-04T05:43:40.444Z,0
2018-12-04T05:44:50.231Z,0
2018-12-04T05:46:00.294Z,0
2018-12-04T05:47:09.863Z,0
2018-12-04T05:48:19.662Z,0
2018-12-04T05:49:29.761Z,0
2018-12-04T05:50:39.814Z,0
2018-12-04T05:51:49.614Z,0
2018-12-04T05:52:59.654Z,0
2018-12-04T05:54:09.720Z,0
2018-12-04T05:55:19.807Z,0
2018-12-04T05:56:29.610Z,0
2018-12-04T05:57:39.683Z,0
2018-12-04T05:58:49.757Z,0
2018-12-04T05:59:59.552Z,0
2018-12-04T06:01:09.733Z,0
2018-12-04T06:02:19.543Z,0
2018-12-04T06:03:29.655Z,0
2018-12-04T06:04:39.479Z,0
2018-12-04T06:05:49.552Z,0
2018-12-04T06:06:59.365Z,0
2018-12-04T06:08:09.428Z,0
2018-12-04T06:09:19.474Z,0
2018-12-04T06:10:29.604Z,0
2018-12-04T06:11:39.721Z,0
2018-12-04T06:12:49.810Z,0
2018-12-04T06:13:59.881Z,0
2018-12-04T06:15:09.943Z,0
2018-12-04T06:16:19.989Z,0
2018-12-04T06:17:30.176Z,0
2018-12-04T06:18:40.241Z,0
2018-12-04T06:19:50.042Z,0
2018-12-04T06:20:59.874Z,0
2018-12-04T06:22:09.966Z,0
2018-12-04T06:23:19.503Z,0
2018-12-04T06:24:29.574Z,0
2018-12-04T06:25:39.118Z,0
2018-12-04T06:26:49.189Z,0
2018-12-04T06:27:59.261Z,0
2018-12-04T06:29:09.316Z,0
2018-12-04T06:30:19.198Z,5
2018-12-04T06:31:29.254Z,5
2018-12-04T06:32:39.302Z,5
2018-12-04T06:33:49.364Z,5
2018-12-04T06:34:59.421Z,5
2018-12-04T06:36:09.477Z,5
2018-12-04T06:37:19.533Z,5
2018-12-04T06:38:29.597Z,5
2018-12-04T06:39:39.724Z,5
2018-12-04T06:40:49.533Z,5
2018-12-04T06:41:59.578Z,5
2018-12-04T06:43:09.645Z,5
2018-12-04T06:44:19.698Z,5
2018-12-04T06:45:29.812Z,5
2018-12-04T06:46:39.889Z,10
2018-12-04T06:47:49.957Z,10
2018-12-04T06:49:00.025Z,10
2018-12-04T06:50:13.097Z,10
2018-12-04T06:51:23.276Z,15
2018-12-04T06:52:33.341Z,15
2018-12-04T06:53:43.417Z,20
2018-12-04T06:54:53.224Z,20
2018-12-04T06:56:03.274Z,20
2018-12-04T06:57:13.128Z,20
2018-12-04T06:58:22.941Z,20
2018-12-04T06:59:32.994Z,20
2018-12-04T07:00:43.069Z,20
2018-12-04T07:01:53.126Z,25
2018-12-04T07:03:02.775Z,25
2018-12-04T07:04:12.843Z,25
2018-12-04T07:05:22.927Z,25
2018-12-04T07:06:33.002Z,25
2018-12-04T07:07:42.605Z,25
2018-12-04T07:08:52.456Z,25
2018-12-04T07:10:04.905Z,25
2018-12-04T07:11:14.978Z,30
2018-12-04T07:12:25.033Z,30
2018-12-04T07:13:35.094Z,30
2018-12-04T07:14:45.175Z,35
2018-12-04T07:15:55.276Z,35
2018-12-04T07:17:06.185Z,35
2018-12-04T07:18:15.978Z,40
2018-12-04T07:19:26.080Z,45
2018-12-04T07:20:35.898Z,50
2018-12-04T07:21:45.445Z,45
2018-12-04T07:22:55.506Z,40
2018-12-04T07:24:05.348Z,40
2018-12-04T07:25:15.406Z,40
2018-12-04T07:26:25.489Z,40
2018-12-04T07:27:35.566Z,40
2018-12-04T07:28:45.628Z,45
2018-12-04T07:29:55.769Z,45
2018-12-04T07:31:05.835Z,50
2018-12-04T07:32:15.635Z,50
2018-12-04T07:33:25.712Z,50
2018-12-04T07:34:35.780Z,55
2018-12-04T07:35:45.831Z,55
2018-12-04T07:36:55.895Z,55
2018-12-04T07:38:05.431Z,55
2018-12-04T07:39:15.492Z,60
2018-12-04T07:40:25.287Z,65
2018-12-04T07:41:34.854Z,65
2018-12-04T07:42:44.922Z,70
2018-12-04T07:43:54.976Z,75
2018-12-04T07:45:05.777Z,75
2018-12-04T07:46:15.849Z,75
2018-12-04T07:47:25.918Z,75
2018-12-04T07:48:35.716Z,75
2018-12-04T07:49:45.829Z,75
2018-12-04T07:50:55.884Z,75
2018-12-04T07:52:05.965Z,75
2018-12-04T07:53:16.046Z,75
2018-12-04T07:54:26.126Z,75
2018-12-04T07:55:36.249Z,75
2018-12-04T07:56:46.305Z,75
2018-12-04T07:57:56.125Z,75
2018-12-04T07:59:06.189Z,75
2018-12-04T08:00:16.275Z,75
2018-12-04T08:01:26.358Z,70
2018-12-04T08:02:36.405Z,70
2018-12-04T08:03:46.472Z,70
2018-12-04T08:04:56.545Z,75
2018-12-04T08:06:06.662Z,75
2018-12-04T08:07:16.759Z,75
2018-12-04T08:08:26.808Z,75
2018-12-04T08:09:36.612Z,75
2018-12-04T08:10:46.684Z,80
2018-12-04T08:11:56.765Z,80
2018-12-04T08:13:06.816Z,85
2018-12-04T08:14:16.885Z,85
2018-12-04T08:15:26.699Z,85
2018-12-04T08:16:36.566Z,90
2018-12-04T08:17:47.846Z,90
2018-12-04T08:18:57.938Z,90
2018-12-04T08:20:10.398Z,95
2018-12-04T08:21:20.462Z,95
2018-12-04T08:22:30.547Z,105
2018-12-04T08:23:40.660Z,100
2018-12-04T08:24:50.768Z,105
2018-12-04T08:26:00.827Z,130
2018-12-04T08:27:11.207Z,105
2018-12-04T08:28:21.260Z,100
2018-12-04T08:29:31.065Z,135
2018-12-04T08:30:41.133Z,135
2018-12-04T08:31:51.192Z,130
2018-12-04T08:33:01.013Z,115
2018-12-04T08:34:11.663Z,95
2018-12-04T08:35:21.737Z,85
2018-12-04T08:36:31.805Z,85
2018-12-04T08:37:41.872Z,80
2018-12-04T08:38:51.939Z,95
2018-12-04T08:40:01.752Z,80
2018-12-04T08:41:11.797Z,70
2018-12-04T08:42:21.877Z,65
2018-12-04T08:43:32.442Z,65
2018-12-04T08:44:42.540Z,65
2018-12-04T08:45:52.360Z,65
2018-12-04T08:47:02.537Z,65
2018-12-04T08:48:12.626Z,70
2018-12-04T08:49:22.715Z,75
2018-12-04T08:50:32.824Z,75
2018-12-04T08:51:42.893Z,80
2018-12-04T08:52:52.945Z,135
2018-12-04T08:54:03.002Z,125
2018-12-04T08:55:13.088Z,110
2018-12-04T08:56:23.170Z,105
2018-12-04T08:57:32.983Z,105
2018-12-04T08:58:43.054Z,95
2018-12-04T08:59:53.130Z,95
2018-12-04T09:01:05.527Z,90
2018-12-04T09:02:15.629Z,90
2018-12-04T09:03:26.829Z,90
2018-12-04T09:04:37.462Z,90
2018-12-04T09:05:47.634Z,95
2018-12-04T09:06:58.115Z,130
2018-12-04T09:08:14.271Z,85
2018-12-04T09:09:27.892Z,85
2018-12-04T09:10:43.752Z,85
2018-12-04T09:12:03.010Z,90
2018-12-04T09:13:15.807Z,95
2018-12-04T09:14:26.868Z,105
2018-12-04T09:15:37.824Z,105
2018-12-04T09:16:49.587Z,85
2018-12-04T09:18:01.715Z,80
2018-12-04T09:19:14.016Z,80
2018-12-04T09:20:25.279Z,85
2018-12-04T09:21:35.568Z,90
2018-12-04T09:22:46.309Z,85
2018-12-04T09:23:57.190Z,90
2018-12-04T09:25:07.100Z,90
2018-12-04T09:26:16.943Z,90
2018-12-04T09:27:27.229Z,90
2018-12-04T09:28:37.580Z,90
2018-12-04T09:29:47.890Z,95
2018-12-04T09:30:57.976Z,95
2018-12-04T09:32:09.556Z,95
2018-12-04T09:33:19.648Z,95
2018-12-04T09:34:34.757Z,105
2018-12-04T09:35:44.565Z,115
2018-12-04T09:36:54.650Z,120
2018-12-04T09:38:04.741Z,105
2018-12-04T09:39:14.832Z,110
2018-12-04T09:40:24.904Z,90
2018-12-04T09:41:34.976Z,115
2018-12-04T09:42:45.063Z,145
2018-12-04T09:43:55.130Z,160
2018-12-04T09:45:05.206Z,155
2018-12-04T09:46:15.268Z,145
2018-12-04T09:47:26.510Z,140
2018-12-04T09:48:36.348Z,125
2018-12-04T09:49:46.419Z,150
2018-12-04T09:50:56.035Z,120
2018-12-04T09:52:05.863Z,125
2018-12-04T09:53:15.693Z,135
2018-12-04T09:54:25.759Z,110
2018-12-04T09:55:35.897Z,105
2018-12-04T09:56:45.970Z,110
2018-12-04T09:57:56.104Z,110
2018-12-04T09:59:06.257Z,90
2018-12-04T10:00:16.343Z,105
2018-12-04T10:01:26.399Z,95
2018-12-04T10:02:36.471Z,95
2018-12-04T10:03:46.523Z,85
2018-12-04T10:04:56.591Z,80
2018-12-04T10:06:06.727Z,75
2018-12-04T10:07:16.806Z,70
2018-12-04T10:08:27.141Z,70
2018-12-04T10:09:36.704Z,75
2018-12-04T10:10:46.270Z,80
2018-12-04T10:11:56.375Z,75
2018-12-04T10:13:06.517Z,80
2018-12-04T10:14:16.596Z,80
2018-12-04T10:15:26.662Z,80
2018-12-04T10:16:36.731Z,80
2018-12-04T10:17:46.821Z,85
2018-12-04T10:18:57.451Z,85
2018-12-04T10:20:07.265Z,85
2018-12-04T10:21:16.821Z,85
2018-12-04T10:22:26.880Z,85
2018-12-04T10:23:36.711Z,85
2018-12-04T10:24:46.772Z,90
2018-12-04T10:25:56.346Z,90
2018-12-04T10:27:06.414Z,90
2018-12-04T10:28:16.236Z,90
2018-12-04T10:29:26.387Z,90
2018-12-04T10:30:36.478Z,95
2018-12-04T10:31:46.325Z,95
2018-12-04T10:32:56.507Z,100
2018-12-04T10:34:06.594Z,100
2018-12-04T10:35:16.666Z,95
2018-12-04T10:36:26.486Z,100
2018-12-04T10:37:36.547Z,100
2018-12-04T10:38:46.605Z,100
2018-12-04T10:39:56.668Z,105
2018-12-04T10:41:06.845Z,105
2018-12-04T10:42:16.918Z,105
2018-12-04T10:43:26.995Z,100
2018-12-04T10:44:37.059Z,100
2018-12-04T10:45:47.121Z,105
2018-12-04T10:46:57.207Z,100
2018-12-04T10:48:08.074Z,95
2018-12-04T10:49:18.189Z,95
2018-12-04T10:50:28.268Z,95
2018-12-04T10:51:38.351Z,95
2018-12-04T10:52:49.246Z,100
2018-12-04T10:54:00.872Z,100
2018-12-04T10:55:11.941Z,100
2018-12-04T10:56:22.600Z,100
2018-12-04T10:57:33.010Z,100
2018-12-04T10:58:43.247Z,95
2018-12-04T10:59:53.506Z,90
2018-12-04T11:01:03.993Z,90
2018-12-04T11:02:15.074Z,90
2018-12-04T11:03:25.978Z,95
2018-12-04T11:04:36.999Z,95
2018-12-04T11:05:47.230Z,95
2018-12-04T11:06:58.124Z,95
2018-12-04T11:08:09.074Z,95
2018-12-04T11:09:20.167Z,95
2018-12-04T11:10:30.621Z,90
2018-12-04T11:11:41.712Z,80
2018-12-04T11:12:52.039Z,75
2018-12-04T11:14:02.388Z,75
2018-12-04T11:15:12.505Z,75
2018-12-04T11:16:22.578Z,75
2018-12-04T11:17:32.666Z,80
2018-12-04T11:18:44.707Z,85
2018-12-04T11:19:55.531Z,85
2018-12-04T11:21:07.666Z,90
2018-12-04T11:22:18.737Z,85
2018-12-04T11:23:29.469Z,80
2018-12-04T11:24:40.112Z,80
2018-12-04T11:25:51.001Z,80
2018-12-04T11:27:01.167Z,80
2018-12-04T11:28:13.348Z,80
2018-12-04T11:29:23.432Z,85
2018-12-04T11:30:33.514Z,90
2018-12-04T11:31:43.374Z,90
2018-12-04T11:32:53.686Z,95
2018-12-04T11:34:03.498Z,90
2018-12-04T11:35:13.601Z,90
2018-12-04T11:36:23.682Z,90
2018-12-04T11:37:33.488Z,95
2018-12-04T11:38:43.634Z,100
2018-12-04T11:39:53.919Z,105
2018-12-04T11:41:04.081Z,110
2018-12-04T11:42:14.166Z,115
2018-12-04T11:43:24.288Z,115
2018-12-04T11:44:34.481Z,115
2018-12-04T11:45:44.555Z,125
2018-12-04T11:46:54.650Z,110
2018-12-04T11:48:04.744Z,140
2018-12-04T11:49:14.570Z,120
2018-12-04T11:50:24.647Z,105
2018-12-04T11:51:34.216Z,110
2018-12-04T11:52:44.295Z,120
2018-12-04T11:53:54.358Z,120
2018-12-04T11:55:04.422Z,165
2018-12-04T11:56:14.546Z,115
2018-12-04T11:57:24.430Z,110
2018-12-04T11:58:34.470Z,105
2018-12-04T11:59:44.555Z,105
2018-12-04T12:00:54.648Z,105
2018-12-04T12:02:04.744Z,115
2018-12-04T12:03:14.819Z,120
2018-12-04T12:04:25.002Z,120
2018-12-04T12:05:35.332Z,120
2018-12-04T12:06:45.144Z,125
2018-12-04T12:07:55.447Z,120
2018-12-04T12:09:05.335Z,110
2018-12-04T12:10:15.409Z,120
2018-12-04T12:11:25.268Z,170
2018-12-04T12:12:35.397Z,325
2018-12-04T12:13:45.787Z,330
2018-12-04T12:14:55.840Z,315
2018-12-04T12:16:06.165Z,145
2018-12-04T12:17:16.005Z,325
2018-12-04T12:18:26.091Z,385
2018-12-04T12:19:36.172Z,175
2018-12-04T12:20:46.263Z,175
2018-12-04T12:21:56.352Z,105
2018-12-04T12:23:06.557Z,155
2018-12-04T12:24:16.644Z,165
2018-12-04T12:25:26.720Z,65
2018-12-04T12:26:36.816Z,70
2018-12-04T12:27:46.664Z,50
2018-12-04T12:28:56.735Z,40
2018-12-04T12:30:08.471Z,40
2018-12-04T12:31:18.374Z,35
2018-12-04T12:32:28.454Z,35
2018-12-04T12:33:38.535Z,35
2018-12-04T12:34:48.616Z,40
2018-12-04T12:35:58.676Z,45
2018-12-04T12:37:08.746Z,40
2018-12-04T12:38:18.823Z,40
2018-12-04T12:39:29.174Z,40
2018-12-04T12:40:39.260Z,40
2018-12-04T12:41:49.409Z,45
2018-12-04T12:42:59.609Z,50
2018-12-04T12:44:09.809Z,55
2018-12-04T12:45:19.395Z,65
2018-12-04T12:46:29.468Z,65
2018-12-04T12:47:39.540Z,60
2018-12-04T12:48:49.735Z,60
2018-12-04T12:49:59.574Z,55
2018-12-04T12:51:10.256Z,50
2018-12-04T12:52:20.348Z,50
2018-12-04T12:53:30.494Z,50
2018-12-04T12:54:40.851Z,40
2018-12-04T12:55:50.942Z,25
2018-12-04T12:57:02.614Z,20
2018-12-04T12:58:12.760Z,15
2018-12-04T12:59:22.841Z,10
2018-12-04T13:00:32.814Z,10
2018-12-04T13:01:42.914Z,10
2018-12-04T13:02:53.225Z,15
2018-12-04T13:04:03.851Z,30
2018-12-04T13:05:13.926Z,35
2018-12-04T13:06:24.149Z,40
2018-12-04T13:07:33.737Z,35
2018-12-04T13:08:43.676Z,35
2018-12-04T13:09:53.250Z,35
2018-12-04T13:11:03.831Z,35
2018-12-04T13:12:13.911Z,30
2018-12-04T13:13:24.001Z,30
2018-12-04T13:14:34.089Z,30
2018-12-04T13:15:44.192Z,30
2018-12-04T13:16:54.285Z,30
2018-12-04T13:18:05.688Z,25
2018-12-04T13:19:15.778Z,25
2018-12-04T13:20:25.903Z,20
2018-12-04T13:21:36.007Z,20
2018-12-04T13:22:46.099Z,20
2018-12-04T13:23:56.188Z,20
2018-12-04T13:25:06.304Z,20
2018-12-04T13:26:16.392Z,20
2018-12-04T13:27:26.457Z,15
2018-12-04T13:28:36.275Z,15
2018-12-04T13:29:46.444Z,20
2018-12-04T13:30:56.526Z,25
2018-12-04T13:32:06.604Z,30
2018-12-04T13:33:16.445Z,40
2018-12-04T13:34:26.535Z,40
2018-12-04T13:35:36.939Z,45
2018-12-04T13:36:47.285Z,50
2018-12-04T13:37:57.362Z,50
2018-12-04T13:39:10.891Z,50
2018-12-04T13:40:20.975Z,45
2018-12-04T13:41:31.063Z,45
2018-12-04T13:42:41.235Z,45
2018-12-04T13:43:51.557Z,40
2018-12-04T13:45:01.647Z,40
2018-12-04T13:46:11.742Z,40
2018-12-04T13:47:21.715Z,35
2018-12-04T13:48:31.869Z,35
2018-12-04T13:49:41.973Z,30
2018-12-04T13:50:51.889Z,30
2018-12-04T13:52:02.016Z,25
2018-12-04T13:53:11.949Z,20
2018-12-04T13:54:22.065Z,15
2018-12-04T13:55:32.344Z,15
2018-12-04T13:56:42.503Z,15
2018-12-04T13:57:58.075Z,15
2018-12-04T13:59:10.321Z,20
2018-12-04T14:00:20.459Z,25
2018-12-04T14:01:31.021Z,30
2018-12-04T14:02:41.130Z,35
2018-12-04T14:03:51.305Z,50
2018-12-04T14:05:02.487Z,60
2018-12-04T14:06:15.462Z,70
2018-12-04T14:07:25.589Z,75
2018-12-04T14:08:35.728Z,75
2018-12-04T14:09:45.674Z,75
2018-12-04T14:10:55.923Z,75
2018-12-04T14:12:05.266Z,70
2018-12-04T14:13:15.380Z,65
2018-12-04T14:14:25.541Z,55
2018-12-04T14:15:35.709Z,55
2018-12-04T14:16:45.878Z,50
2018-12-04T14:17:56.220Z,45
2018-12-04T14:19:06.145Z,40
2018-12-04T14:20:16.245Z,35
2018-12-04T14:21:26.422Z,25
2018-12-04T14:22:36.305Z,25
2018-12-04T14:23:46.433Z,20
2018-12-04T14:24:56.608Z,25
2018-12-04T14:26:07.098Z,25
2018-12-04T14:27:17.303Z,25
2018-12-04T14:28:27.514Z,25
2018-12-04T14:29:38.706Z,25
2018-12-04T14:30:48.654Z,25
2018-12-04T14:31:58.870Z,25
2018-12-04T14:33:09.044Z,25
2018-12-04T14:34:18.964Z,20
2018-12-04T14:35:28.825Z,20
2018-12-04T14:36:38.732Z,20
2018-12-04T14:37:48.846Z,20
2018-12-04T14:38:59.012Z,20
2018-12-04T14:40:09.742Z,15
2018-12-04T14:41:19.915Z,15
2018-12-04T14:42:30.682Z,15
2018-12-04T14:43:40.844Z,15
2018-12-04T14:44:50.783Z,15
2018-12-04T14:46:01.004Z,15
2018-12-04T14:47:12.130Z,10
2018-12-04T14:48:21.863Z,10
2018-12-04T14:49:32.072Z,10
2018-12-04T14:50:42.240Z,10
2018-12-04T14:51:52.447Z,10
2018-12-04T14:53:02.857Z,10
2018-12-04T14:54:12.981Z,5
2018-12-04T14:55:23.135Z,5
2018-12-04T14:56:33.353Z,5
2018-12-04T14:57:43.607Z,5
2018-12-04T14:58:53.735Z,5
2018-12-04T15:00:03.917Z,5
2018-12-04T15:01:14.101Z,5
2018-12-04T15:02:24.280Z,5
2018-12-04T15:03:34.450Z,5
2018-12-04T15:04:44.571Z,0
2018-12-04T15:05:54.778Z,0
2018-12-04T15:07:04.666Z,0
2018-12-04T15:08:14.926Z,0
2018-12-04T15:09:25.366Z,0
2018-12-04T15:10:35.320Z,0
2018-12-04T15:11:44.988Z,0
2018-12-04T15:12:55.220Z,0
2018-12-04T15:14:05.410Z,0
2018-12-04T15:15:15.340Z,0
2018-12-04T15:16:25.528Z,0
2018-12-04T15:17:35.729Z,0
2018-12-04T15:18:45.884Z,0
2018-12-04T15:19:56.046Z,0
2018-12-04T15:21:07.002Z,0
2018-12-04T15:22:17.189Z,0
2018-12-04T15:23:27.058Z,0
2018-12-04T15:24:37.276Z,0
2018-12-04T15:25:47.486Z,0
2018-12-04T15:26:57.730Z,0
2018-12-04T15:28:10.387Z,0
2018-12-04T15:29:20.530Z,0
2018-12-04T15:30:30.509Z,0
2018-12-04T15:31:40.342Z,0
2018-12-04T15:32:50.256Z,0
2018-12-04T15:34:02.315Z,0
2018-12-04T15:35:12.222Z,0
2018-12-04T15:36:22.374Z,0
2018-12-04T15:37:32.847Z,0
2018-12-04T15:38:42.960Z,0
2018-12-04T15:39:52.861Z,0
2018-12-04T15:41:03.011Z,0
2018-12-04T15:42:13.406Z,0
2018-12-04T15:43:23.603Z,0
2018-12-04T15:44:33.878Z,0
2018-12-04T15:45:44.267Z,0
2018-12-04T15:46:54.398Z,0
2018-12-04T15:48:04.317Z,0
2018-12-04T15:49:14.420Z,0
2018-12-04T15:50:24.379Z,0
2018-12-04T15:51:33.854Z,0
2018-12-04T15:52:44.054Z,0
2018-12-04T15:53:54.253Z,0
2018-12-04T15:55:04.455Z,0
2018-12-04T15:56:14.600Z,0
2018-12-04T15:57:24.701Z,0
2018-12-04T15:58:34.539Z,0
2018-12-04T15:59:44.623Z,0
2018-12-04T16:00:54.722Z,0
2018-12-04T16:02:04.809Z,0
2018-12-04T16:03:14.898Z,0
2018-12-04T16:04:25.066Z,0
2018-12-04T16:05:35.221Z,0
2018-12-04T16:06:45.105Z,0
2018-12-04T16:07:55.464Z,0
2018-12-04T16:09:08.906Z,0
2018-12-04T16:10:18.511Z,0
2018-12-04T16:11:28.592Z,0
2018-12-04T16:12:38.410Z,0
2018-12-04T16:13:48.550Z,0
2018-12-04T16:14:58.893Z,0
2018-12-04T16:16:08.841Z,0
2018-12-04T16:17:25.008Z,0
2018-12-04T16:18:34.944Z,0
2018-12-04T16:19:45.140Z,0
2018-12-04T16:20:56.005Z,0
2018-12-04T16:22:07.328Z,0
2018-12-04T16:23:17.505Z,0
2018-12-04T16:24:27.635Z,0
2018-12-04T16:25:38.008Z,0
2018-12-04T16:26:48.130Z,0
2018-12-04T16:27:58.220Z,0
2018-12-04T16:29:08.336Z,0
2018-12-04T16:30:18.445Z,0
2018-12-04T16:31:28.645Z,0
2018-12-04T16:32:38.788Z,0
2018-12-04T16:33:48.902Z,0
2018-12-04T16:34:59.017Z,0
2018-12-04T16:36:09.124Z,0
2018-12-04T16:37:19.050Z,0
2018-12-04T16:38:29.204Z,0
2018-12-04T16:39:39.331Z,0
2018-12-04T16:40:49.429Z,0
2018-12-04T16:41:59.576Z,0
2018-12-04T16:43:09.739Z,0
2018-12-04T16:44:19.837Z,0
2018-12-04T16:45:29.944Z,0
2018-12-04T16:46:40.058Z,0
2018-12-04T16:47:50.168Z,0
2018-12-04T16:49:00.441Z,0
2018-12-04T16:50:10.274Z,0
2018-12-04T16:51:20.133Z,0
2018-12-04T16:52:30.267Z,0
2018-12-04T16:53:40.412Z,0
2018-12-04T16:54:50.834Z,0
2018-12-04T16:56:00.682Z,0
2018-12-04T16:57:10.808Z,0
2018-12-04T16:58:20.748Z,0
2018-12-04T16:59:30.869Z,0
2018-12-04T17:00:41.021Z,0
2018-12-04T17:01:51.107Z,0
2018-12-04T17:03:01.469Z,0
2018-12-04T17:04:11.361Z,0
2018-12-04T17:05:21.476Z,0
2018-12-04T17:06:31.593Z,0
2018-12-04T17:07:41.460Z,0
2018-12-04T17:08:51.597Z,0
2018-12-04T17:10:02.955Z,0
2018-12-04T17:11:13.123Z,0
2018-12-04T17:12:23.299Z,0
2018-12-04T17:13:33.468Z,0
2018-12-04T17:14:43.552Z,0
2018-12-04T17:15:53.674Z,0
2018-12-04T17:17:07.235Z,0
2018-12-04T17:18:17.418Z,0
2018-12-04T17:19:27.554Z,0
2018-12-04T17:20:37.711Z,0
2018-12-04T17:21:47.809Z,0
2018-12-04T17:22:57.688Z,0
2018-12-04T17:24:07.850Z,0
2018-12-04T17:25:17.965Z,0
2018-12-04T17:26:27.828Z,0
2018-12-04T17:27:37.991Z,0