createdAt,value
2017-08-04T07:00:22.161Z,76.0
2017-08-04T07:05:23.598Z,75.8
2017-08-04T07:10:24.953Z,74.0
2017-08-04T07:15:26.498Z,73.4
2017-08-04T07:20:27.854Z,74.1
2017-08-04T07:25:29.218Z,71.7
2017-08-04T07:30:30.538Z,72.0
2017-08-04T07:35:31.923Z,71.7
2017-08-04T07:40:33.274Z,69.8
2017-08-04T07:45:34.674Z,69.7
2017-08-04T07:50:36.039Z,71.1
2017-08-04T07:55:37.390Z,73.5
2017-08-04T08:00:38.696Z,68.4
2017-08-04T08:05:40.129Z,68.2
2017-08-04T08:10:41.644Z,70.2
2017-08-04T08:15:43.474Z,68.8
2017-08-04T08:20:44.769Z,69.1
2017-08-04T08:25:46.114Z,68.0
2017-08-04T08:30:47.434Z,66.1
2017-08-04T08:35:48.747Z,65.2
2017-08-04T08:40:50.074Z,65.1
2017-08-04T08:45:51.617Z,61.1
2017-08-04T08:50:52.937Z,64.3
2017-08-04T08:55:54.273Z,61.5
2017-08-04T09:00:55.614Z,57.9
2017-08-04T09:05:56.923Z,58.3
2017-08-04T09:10:58.366Z,54.0
2017-08-04T09:16:00.039Z,56.0
2017-08-04T09:21:01.551Z,54.5
2017-08-04T09:26:04.785Z,54.6
2017-08-04T09:31:06.133Z,54.5
2017-08-04T09:36:07.489Z,56.4
2017-08-04T09:41:08.923Z,56.9
2017-08-04T09:46:10.262Z,55.0
2017-08-04T09:51:12.040Z,54.9
2017-08-04T09:56:13.453Z,54.1
2017-08-04T10:01:14.893Z,55.9
2017-08-04T10:06:16.318Z,54.8
2017-08-04T10:11:17.666Z,51.6
2017-08-04T10:16:18.965Z,54.1
2017-08-04T10:21:20.372Z,49.2
2017-08-04T10:26:21.723Z,48.2
2017-08-04T10:31:23.119Z,47.0
2017-08-04T10:36:24.523Z,47.3
2017-08-04T10:41:25.886Z,46.4
2017-08-04T10:46:27.207Z,46.9
2017-08-04T10:51:28.664Z,47.0
2017-08-04T10:56:30.061Z,47.8
2017-08-04T11:01:31.366Z,49.3
2017-08-04T11:06:32.757Z,49.9
2017-08-04T11:11:34.224Z,49.0
