createdAt,value
2018-07-12T00:07:34.800Z,14.14
2018-07-12T00:17:20.435Z,14.05
2018-07-12T00:27:18.286Z,13.95
2018-07-12T00:37:16.972Z,13.95
2018-07-12T00:47:14.094Z,13.85
2018-07-12T00:57:10.140Z,13.95
2018-07-12T01:07:04.004Z,13.95
2018-07-12T01:16:59.909Z,13.85
2018-07-12T01:26:54.392Z,13.85
2018-07-12T01:36:50.447Z,13.95
2018-07-12T01:46:46.760Z,13.65
2018-07-12T01:56:43.509Z,13.56
2018-07-12T02:06:40.051Z,13.56
2018-07-12T02:16:38.517Z,13.66
2018-07-12T02:26:34.066Z,13.66
2018-07-12T02:36:31.840Z,13.66
2018-07-12T02:46:30.969Z,13.66
2018-07-12T02:56:29.639Z,13.56
2018-07-12T03:06:27.799Z,13.46
2018-07-12T03:16:22.927Z,13.46
2018-07-12T03:26:21.584Z,13.36
2018-07-12T03:36:19.667Z,13.56
2018-07-12T03:46:17.221Z,13.56
2018-07-12T03:56:15.827Z,13.46
2018-07-12T04:06:14.161Z,13.56
2018-07-12T04:16:04.303Z,13.75
2018-07-12T04:26:02.526Z,13.95
2018-07-12T04:35:58.092Z,14.05
2018-07-12T04:45:56.876Z,14.14
2018-07-12T04:55:51.227Z,14.34
2018-07-12T05:05:45.634Z,14.63
2018-07-12T05:15:44.194Z,14.73
2018-07-12T05:25:42.865Z,14.93
2018-07-12T05:35:40.047Z,15.12
2018-07-12T05:45:37.924Z,15.51
2018-07-12T05:55:36.112Z,15.81
2018-07-12T06:05:32.652Z,15.91
2018-07-12T06:15:30.816Z,15.91
2018-07-12T06:25:29.202Z,15.81
2018-07-12T06:35:22.582Z,15.91
2018-07-12T06:45:21.933Z,16.10
2018-07-12T06:55:20.842Z,16.69
2018-07-12T07:05:16.582Z,17.18
2018-07-12T07:15:00.757Z,17.47
2018-07-12T07:24:58.863Z,17.37
2018-07-12T07:34:55.735Z,17.76
2018-07-12T07:44:53.827Z,18.15
2018-07-12T07:54:53.148Z,18.25
2018-07-12T08:04:51.241Z,18.55
2018-07-12T08:14:48.829Z,18.74
2018-07-12T08:24:44.261Z,18.94
2018-07-12T08:34:44.331Z,19.72
2018-07-12T08:44:42.515Z,19.72
2018-07-12T08:54:40.391Z,20.21
2018-07-12T09:04:35.928Z,19.52
2018-07-12T09:14:32.140Z,19.92
2018-07-12T09:24:31.879Z,20.01
2018-07-12T09:34:30.439Z,20.21
2018-07-12T09:44:28.193Z,20.50
2018-07-12T09:54:22.834Z,20.80
2018-07-12T10:04:03.909Z,20.89
2018-07-12T10:13:54.980Z,20.89
2018-07-12T10:23:45.322Z,21.38
2018-07-12T10:33:42.631Z,20.89
2018-07-12T10:43:40.689Z,21.87
2018-07-12T10:53:28.261Z,21.87
2018-07-12T11:03:27.398Z,22.26
2018-07-12T11:13:23.826Z,22.75
2018-07-12T11:23:21.166Z,23.34
2018-07-12T11:33:19.649Z,23.44
2018-07-12T11:43:15.419Z,24.71
2018-07-12T11:53:12.980Z,26.37
2018-07-12T12:03:11.625Z,26.27
2018-07-12T12:13:08.397Z,26.27
2018-07-12T12:23:08.031Z,27.54
2018-07-12T12:33:04.459Z,27.05
2018-07-12T12:42:44.858Z,28.03
2018-07-12T12:52:22.807Z,27.84
2018-07-12T13:02:16.926Z,26.37
2018-07-12T13:12:13.217Z,24.61
2018-07-12T13:22:10.784Z,28.32
2018-07-12T13:32:07.642Z,25.49
2018-07-12T13:41:47.511Z,27.64
2018-07-12T13:51:43.234Z,25.88
2018-07-12T14:01:41.079Z,25.88
2018-07-12T14:11:43.729Z,28.03
2018-07-12T14:21:22.622Z,28.91
2018-07-12T14:31:02.336Z,29.60
2018-07-12T14:40:59.446Z,28.42
2018-07-12T14:50:57.341Z,29.20
2018-07-12T15:00:40.206Z,28.62
2018-07-12T15:10:29.535Z,28.42
2018-07-12T15:20:16.167Z,27.15
2018-07-12T15:30:10.909Z,26.37
2018-07-12T15:40:10.560Z,26.66
2018-07-12T15:49:52.821Z,26.27
2018-07-12T15:59:47.130Z,25.00
2018-07-12T16:09:40.512Z,24.32
2018-07-12T16:19:36.673Z,23.83
2018-07-12T16:29:31.663Z,23.53
2018-07-12T16:39:29.644Z,23.53
2018-07-12T16:49:26.133Z,23.24
2018-07-12T16:59:20.095Z,22.95
2018-07-12T17:09:18.365Z,22.36
2018-07-12T17:19:15.275Z,22.56
2018-07-12T17:29:12.615Z,21.87
2018-07-12T17:39:10.287Z,21.28
2018-07-12T17:49:01.903Z,20.99
2018-07-12T17:58:59.150Z,20.60
2018-07-12T18:08:48.889Z,20.31
2018-07-12T18:18:33.169Z,20.01
2018-07-12T18:28:29.387Z,19.62
2018-07-12T18:38:21.450Z,19.33
2018-07-12T18:48:12.281Z,19.04
2018-07-12T18:58:08.861Z,18.84
2018-07-12T19:08:04.270Z,18.55
2018-07-12T19:17:59.545Z,18.25
2018-07-12T19:27:40.702Z,18.06
2018-07-12T19:37:31.742Z,17.96
2018-07-12T19:47:28.861Z,17.57
2018-07-12T19:57:23.765Z,17.47
2018-07-12T20:07:14.425Z,17.18
2018-07-12T20:17:06.117Z,17.08
2018-07-12T20:26:58.849Z,16.88
2018-07-12T20:36:55.786Z,16.69
2018-07-12T20:46:48.878Z,16.49
2018-07-12T20:56:45.691Z,16.30
2018-07-12T21:06:41.119Z,16.20
2018-07-12T21:16:38.123Z,16.10
2018-07-12T21:26:33.665Z,16.00
2018-07-12T21:36:22.068Z,15.90
2018-07-12T21:46:15.305Z,15.81
2018-07-12T21:56:10.271Z,15.61
2018-07-12T22:06:07.604Z,15.51
2018-07-12T22:16:02.751Z,15.42
2018-07-12T22:25:56.207Z,15.51
2018-07-12T22:35:49.183Z,15.32
2018-07-12T22:45:43.441Z,15.32
2018-07-12T22:55:36.140Z,15.22
2018-07-12T23:05:31.065Z,15.12
2018-07-12T23:15:27.313Z,15.03
2018-07-12T23:25:19.413Z,14.83
2018-07-12T23:35:14.951Z,14.63
2018-07-12T23:45:08.018Z,14.54
2018-07-12T23:55:02.892Z,14.54
