createdAt,value
2022-12-11T00:02:06.399Z,19.50
2022-12-11T00:04:58.675Z,20.40
2022-12-11T00:07:51.329Z,19.30
2022-12-11T00:10:50.703Z,19.40
2022-12-11T00:13:43.427Z,21.80
2022-12-11T00:16:35.720Z,21.50
2022-12-11T00:19:28.022Z,20.60
2022-12-11T00:22:20.221Z,19.80
2022-12-11T00:25:13.094Z,20.20
2022-12-11T00:28:05.569Z,18.80
2022-12-11T00:30:58.028Z,19.20
2022-12-11T00:33:52.352Z,20.00
2022-12-11T00:36:44.682Z,19.00
2022-12-11T00:39:39.976Z,20.20
2022-12-11T00:42:32.066Z,19.80
2022-12-11T00:45:25.689Z,20.80
2022-12-11T00:48:18.217Z,21.00
2022-12-11T00:51:11.805Z,19.20
2022-12-11T00:54:04.433Z,18.90
2022-12-11T00:56:58.177Z,19.60
2022-12-11T00:59:50.365Z,19.50
2022-12-11T01:02:42.543Z,20.00
2022-12-11T01:05:35.552Z,21.00
2022-12-11T01:08:27.730Z,22.90
2022-12-11T01:11:21.105Z,22.00
2022-12-11T01:14:14.121Z,22.00
2022-12-11T01:17:06.111Z,20.80
2022-12-11T01:19:58.397Z,20.20
2022-12-11T01:22:53.185Z,20.20
2022-12-11T01:25:45.910Z,20.20
2022-12-11T01:28:38.491Z,20.10
2022-12-11T01:31:30.727Z,20.90
2022-12-11T01:34:23.162Z,22.20
2022-12-11T01:37:15.671Z,21.60
2022-12-11T01:40:09.812Z,21.30
2022-12-11T01:43:02.138Z,20.50
2022-12-11T01:45:54.513Z,19.90
2022-12-11T01:48:46.855Z,19.70
2022-12-11T01:51:45.571Z,19.50
2022-12-11T01:54:38.165Z,17.60
2022-12-11T01:57:31.100Z,19.10
2022-12-11T02:00:23.868Z,19.40
2022-12-11T02:03:16.162Z,19.20
2022-12-11T02:06:22.162Z,19.90
2022-12-11T02:09:17.796Z,18.70
2022-12-11T02:12:18.261Z,18.00
2022-12-11T02:15:18.630Z,17.60
2022-12-11T02:21:12.553Z,16.60
2022-12-11T02:24:32.555Z,17.10
2022-12-11T02:27:33.583Z,17.00
2022-12-11T02:30:26.738Z,18.20
2022-12-11T02:33:23.068Z,18.20
2022-12-11T02:36:19.003Z,17.20
2022-12-11T02:39:13.796Z,17.60
2022-12-11T02:42:08.317Z,17.10
2022-12-11T02:45:03.116Z,17.00
2022-12-11T02:47:57.379Z,17.10
2022-12-11T02:50:51.813Z,17.40
2022-12-11T02:53:46.782Z,18.60
2022-12-11T02:56:43.593Z,17.40
2022-12-11T02:59:38.427Z,22.50
2022-12-11T03:02:30.480Z,27.00
2022-12-11T03:05:22.881Z,21.50
2022-12-11T03:08:17.721Z,20.60
2022-12-11T03:11:13.205Z,16.70
2022-12-11T03:14:06.088Z,17.60
2022-12-11T03:17:05.107Z,17.10
2022-12-11T03:20:05.961Z,17.10
2022-12-11T03:23:04.270Z,16.80
2022-12-11T03:25:58.695Z,20.70
2022-12-11T03:28:56.890Z,23.10
2022-12-11T03:31:55.277Z,22.30
2022-12-11T03:34:53.483Z,20.60
2022-12-11T03:37:52.646Z,21.90
2022-12-11T03:40:48.295Z,20.70
2022-12-11T03:43:41.915Z,19.00
2022-12-11T03:46:37.448Z,18.00
2022-12-11T03:49:35.017Z,19.10
2022-12-11T03:52:30.636Z,18.30
2022-12-11T03:55:24.251Z,19.70
2022-12-11T03:58:16.488Z,17.60
2022-12-11T04:01:12.089Z,16.10
2022-12-11T04:04:07.281Z,14.40
2022-12-11T04:06:59.611Z,15.40
2022-12-11T04:09:52.083Z,14.80
2022-12-11T04:12:45.563Z,16.20
2022-12-11T04:15:39.301Z,14.60
2022-12-11T04:19:06.811Z,15.80
2022-12-11T04:22:16.796Z,16.70
2022-12-11T04:25:10.665Z,15.90
2022-12-11T04:28:03.198Z,16.30
2022-12-11T04:30:55.544Z,15.30
2022-12-11T04:33:48.157Z,15.80
2022-12-11T04:36:40.426Z,13.80
2022-12-11T04:39:33.136Z,15.20
2022-12-11T04:42:25.467Z,15.40
2022-12-11T04:45:18.061Z,16.10
2022-12-11T04:48:10.452Z,16.50
2022-12-11T04:51:02.999Z,15.40
2022-12-11T04:53:55.773Z,14.90
2022-12-11T04:56:48.137Z,14.30
2022-12-11T04:59:40.503Z,13.60
2022-12-11T05:02:35.381Z,14.20
2022-12-11T05:05:28.054Z,13.90
2022-12-11T05:08:20.871Z,15.00
2022-12-11T05:11:14.984Z,16.20
2022-12-11T05:14:07.327Z,15.20
2022-12-11T05:16:59.987Z,15.40
2022-12-11T05:19:53.007Z,15.00
2022-12-11T05:22:45.448Z,14.50
2022-12-11T05:25:37.678Z,13.80
2022-12-11T05:28:31.679Z,14.10
2022-12-11T05:31:25.230Z,14.90
2022-12-11T05:34:17.549Z,15.20
2022-12-11T05:37:09.823Z,15.40
2022-12-11T05:40:02.197Z,15.20
2022-12-11T05:42:54.379Z,15.40
2022-12-11T05:45:46.626Z,15.70
2022-12-11T05:48:39.498Z,14.40
2022-12-11T05:51:34.422Z,13.30
2022-12-11T05:54:26.350Z,14.20
2022-12-11T05:57:18.631Z,13.20
2022-12-11T06:00:12.536Z,13.30
2022-12-11T06:03:05.194Z,13.30
2022-12-11T06:05:57.546Z,14.10
2022-12-11T06:08:52.686Z,13.10
2022-12-11T06:11:44.935Z,14.40
2022-12-11T06:14:37.053Z,14.20
2022-12-11T06:17:29.252Z,12.90
2022-12-11T06:20:21.680Z,11.50
2022-12-11T06:23:13.934Z,12.00
2022-12-11T06:26:08.303Z,12.70
2022-12-11T06:29:00.716Z,12.60
2022-12-11T06:31:53.039Z,13.40
2022-12-11T06:34:45.356Z,13.30
2022-12-11T06:37:38.014Z,13.60
2022-12-11T06:40:30.450Z,13.60
2022-12-11T06:43:22.720Z,13.50
2022-12-11T06:46:17.285Z,14.40
2022-12-11T06:49:09.397Z,12.00
2022-12-11T06:52:01.687Z,12.20
2022-12-11T06:54:54.026Z,11.80
2022-12-11T06:57:46.315Z,12.70
2022-12-11T07:00:39.908Z,12.50
2022-12-11T07:03:32.062Z,12.30
2022-12-11T07:06:24.985Z,11.20
2022-12-11T07:09:17.386Z,12.00
2022-12-11T07:12:10.627Z,11.50
2022-12-11T07:15:03.006Z,10.40
2022-12-11T07:17:55.324Z,10.30
2022-12-11T07:20:48.107Z,11.50
2022-12-11T07:23:40.743Z,12.50
2022-12-11T07:26:33.023Z,13.10
2022-12-11T07:29:25.351Z,11.30
2022-12-11T07:32:17.811Z,10.50
2022-12-11T07:35:11.187Z,12.10
2022-12-11T07:38:03.889Z,13.40
2022-12-11T07:40:56.205Z,13.30
2022-12-11T07:43:48.588Z,12.80
2022-12-11T07:46:41.501Z,11.50
2022-12-11T07:49:33.920Z,11.30
2022-12-11T07:52:26.631Z,10.60
2022-12-11T07:55:18.997Z,9.80
2022-12-11T07:58:11.449Z,10.00
2022-12-11T08:01:03.819Z,10.00
2022-12-11T08:03:57.207Z,9.70
2022-12-11T08:06:49.083Z,10.40
2022-12-11T08:09:47.988Z,9.20
2022-12-11T08:12:40.350Z,10.10
2022-12-11T08:15:32.571Z,10.20
2022-12-11T08:18:24.954Z,11.10
2022-12-11T08:21:18.937Z,11.50
2022-12-11T08:24:11.690Z,12.80
2022-12-11T08:27:03.912Z,12.20
2022-12-11T08:29:56.461Z,11.90
2022-12-11T08:32:48.787Z,13.10
2022-12-11T08:35:44.276Z,13.10
2022-12-11T08:38:36.154Z,13.10
2022-12-11T08:41:30.309Z,13.90
2022-12-11T08:44:25.259Z,12.90
2022-12-11T08:47:17.486Z,14.00
2022-12-11T08:50:10.530Z,10.90
2022-12-11T08:53:02.761Z,10.50
2022-12-11T08:55:54.885Z,9.80
2022-12-11T08:58:48.030Z,9.80
2022-12-11T09:01:39.849Z,10.70
2022-12-11T09:04:32.420Z,11.20
2022-12-11T09:07:24.708Z,10.40
2022-12-11T09:10:16.914Z,10.90
2022-12-11T09:13:09.230Z,13.20
2022-12-11T09:16:01.591Z,11.10
2022-12-11T09:18:59.117Z,10.70
2022-12-11T09:21:51.175Z,11.30
2022-12-11T09:24:43.563Z,12.10
2022-12-11T09:27:37.152Z,13.00
2022-12-11T09:30:29.343Z,12.50
2022-12-11T09:33:21.695Z,12.30
2022-12-11T09:36:14.742Z,13.00
2022-12-11T09:39:09.108Z,10.20
2022-12-11T09:42:09.309Z,9.10
2022-12-11T09:45:03.223Z,10.50
2022-12-11T09:47:57.383Z,10.50
2022-12-11T09:50:52.897Z,9.10
2022-12-11T09:53:44.728Z,8.20
2022-12-11T09:56:43.788Z,8.10
2022-12-11T09:59:45.321Z,7.50
2022-12-11T10:02:51.326Z,7.90
2022-12-11T10:05:51.456Z,7.90
2022-12-11T10:08:53.778Z,7.50
2022-12-11T10:12:07.985Z,7.30
2022-12-11T10:15:18.589Z,8.90
2022-12-11T10:18:17.327Z,9.00
2022-12-11T10:21:10.912Z,10.70
2022-12-11T10:24:11.620Z,9.40
2022-12-11T10:27:15.490Z,18.30
2022-12-11T10:30:16.298Z,15.40
2022-12-11T10:33:18.414Z,17.80
2022-12-11T10:36:11.955Z,17.70
2022-12-11T10:39:05.017Z,15.70
2022-12-11T10:41:58.195Z,20.80
2022-12-11T10:45:01.796Z,30.90
2022-12-11T10:48:02.903Z,15.60
2022-12-11T10:51:07.276Z,20.70
2022-12-11T10:54:07.277Z,21.90
2022-12-11T10:57:00.620Z,23.00
2022-12-11T10:59:54.047Z,11.10
2022-12-11T11:02:48.369Z,11.60
2022-12-11T11:05:44.922Z,14.20
2022-12-11T11:08:45.835Z,13.10
2022-12-11T11:11:39.615Z,16.50
2022-12-11T11:14:31.798Z,21.60
2022-12-11T11:17:23.979Z,19.50
2022-12-11T11:20:20.108Z,18.10
2022-12-11T11:23:17.256Z,10.70
2022-12-11T11:26:13.210Z,9.10
2022-12-11T11:29:06.215Z,14.00
2022-12-11T11:31:58.660Z,18.90
2022-12-11T11:34:51.094Z,18.10
2022-12-11T11:37:46.753Z,26.20
2022-12-11T11:40:43.828Z,13.90
2022-12-11T11:43:43.851Z,23.40
2022-12-11T11:46:40.669Z,22.20
2022-12-11T11:49:45.834Z,31.50
2022-12-11T11:52:45.590Z,26.60
2022-12-11T11:55:48.515Z,15.40
2022-12-11T11:58:46.996Z,9.60
2022-12-11T12:01:39.161Z,10.20
2022-12-11T12:04:35.327Z,8.10
2022-12-11T12:07:40.821Z,7.70
2022-12-11T12:10:44.741Z,6.80
2022-12-11T12:13:50.603Z,8.10
2022-12-11T12:16:53.650Z,6.20
2022-12-11T12:19:53.186Z,7.50
2022-12-11T12:23:08.315Z,10.70
2022-12-11T12:26:07.993Z,16.80
2022-12-11T12:29:12.292Z,8.10
2022-12-11T12:32:11.005Z,13.30
2022-12-11T12:35:16.971Z,12.70
2022-12-11T12:38:17.007Z,11.60
2022-12-11T12:41:19.795Z,10.50
2022-12-11T12:44:19.575Z,10.80
2022-12-11T12:47:16.113Z,10.30
2022-12-11T12:50:14.823Z,11.00
2022-12-11T12:53:25.354Z,10.60
2022-12-11T12:56:18.409Z,11.80
2022-12-11T12:59:22.257Z,10.80
2022-12-11T13:02:18.808Z,10.70
2022-12-11T13:05:24.927Z,11.80
2022-12-11T13:08:29.043Z,16.90
2022-12-11T13:11:31.547Z,20.00
2022-12-11T13:14:32.761Z,15.20
2022-12-11T13:17:39.036Z,12.30
2022-12-11T13:20:32.349Z,9.80
2022-12-11T13:23:31.265Z,11.30
2022-12-11T13:26:33.018Z,9.70
2022-12-11T13:29:39.623Z,11.10
2022-12-11T13:32:34.588Z,12.80
2022-12-11T13:35:27.678Z,14.10
2022-12-11T13:38:22.387Z,14.50
2022-12-11T13:41:20.063Z,17.00
2022-12-11T13:44:21.493Z,17.70
2022-12-11T13:47:18.825Z,17.30
2022-12-11T13:50:20.080Z,17.90
2022-12-11T13:53:19.398Z,14.80
2022-12-11T13:56:20.063Z,15.10
2022-12-11T13:59:25.942Z,13.60
2022-12-11T14:02:22.865Z,14.10
2022-12-11T14:05:16.420Z,14.60
2022-12-11T14:08:11.849Z,16.70
2022-12-11T14:11:05.645Z,15.20
2022-12-11T14:14:01.182Z,16.90
2022-12-11T14:16:54.148Z,15.90
2022-12-11T14:19:50.744Z,16.20
2022-12-11T14:22:42.764Z,16.10
2022-12-11T14:25:35.195Z,13.90
2022-12-11T14:28:29.272Z,16.60
2022-12-11T14:31:25.741Z,17.20
2022-12-11T14:34:24.880Z,18.10
2022-12-11T14:37:19.180Z,17.40
2022-12-11T14:40:17.516Z,20.10
2022-12-11T14:43:13.973Z,16.60
2022-12-11T14:46:10.423Z,17.40
2022-12-11T14:49:07.934Z,16.10
2022-12-11T14:52:01.492Z,20.10
2022-12-11T14:54:58.443Z,17.40
2022-12-11T14:57:55.441Z,18.30
2022-12-11T15:00:57.709Z,18.10
2022-12-11T15:03:50.262Z,18.40
2022-12-11T15:06:48.803Z,19.90
2022-12-11T15:09:42.699Z,21.70
2022-12-11T15:12:35.185Z,25.40
2022-12-11T15:15:29.603Z,19.00
2022-12-11T15:18:25.589Z,19.20
2022-12-11T15:21:17.694Z,19.10
2022-12-11T15:24:27.402Z,18.00
2022-12-11T15:27:31.808Z,19.10
2022-12-11T15:30:43.454Z,18.60
2022-12-11T15:33:46.577Z,18.40
2022-12-11T15:36:39.528Z,18.10
2022-12-11T15:39:32.911Z,18.80
2022-12-11T15:42:29.019Z,18.90
2022-12-11T15:45:22.941Z,17.70
2022-12-11T15:48:15.099Z,19.00
2022-12-11T15:51:07.535Z,20.90
2022-12-11T15:53:59.788Z,21.10
2022-12-11T15:56:52.044Z,21.00
2022-12-11T15:59:45.041Z,29.50
2022-12-11T16:02:37.719Z,22.90
2022-12-11T16:05:30.264Z,20.80
2022-12-11T16:08:24.112Z,24.20
2022-12-11T16:11:17.230Z,27.50
2022-12-11T16:14:09.420Z,26.30
2022-12-11T16:17:01.717Z,31.40
2022-12-11T16:19:54.868Z,28.70
2022-12-11T16:22:46.998Z,30.70
2022-12-11T16:25:40.542Z,30.30
2022-12-11T16:28:32.713Z,35.20
2022-12-11T16:31:24.911Z,30.70
2022-12-11T16:34:17.113Z,26.20
2022-12-11T16:37:10.661Z,18.80
2022-12-11T16:40:02.814Z,23.30
2022-12-11T16:42:55.811Z,22.80
2022-12-11T16:45:48.024Z,29.70
2022-12-11T16:48:40.220Z,28.50
2022-12-11T16:51:32.657Z,30.80
2022-12-11T16:54:24.841Z,24.30
2022-12-11T16:57:17.204Z,21.80
2022-12-11T17:00:12.221Z,23.90
2022-12-11T17:03:04.479Z,22.60
2022-12-11T17:05:57.173Z,25.10
2022-12-11T17:08:49.998Z,28.40
2022-12-11T17:11:43.277Z,28.30
2022-12-11T17:14:35.559Z,30.80
2022-12-11T17:17:27.825Z,29.10
2022-12-11T17:20:21.507Z,28.60
2022-12-11T17:23:14.686Z,26.80
2022-12-11T17:26:09.013Z,30.20
2022-12-11T17:29:01.937Z,25.00
2022-12-11T17:31:54.261Z,26.20
2022-12-11T17:34:48.336Z,26.60
2022-12-11T17:37:40.205Z,26.60
2022-12-11T17:40:32.453Z,25.80
2022-12-11T17:43:24.886Z,25.50
2022-12-11T17:46:17.247Z,26.80
2022-12-11T17:49:09.534Z,26.90
2022-12-11T17:52:02.265Z,24.30
2022-12-11T17:54:55.335Z,25.10
2022-12-11T17:57:47.851Z,25.60
2022-12-11T18:00:41.408Z,20.20
2022-12-11T18:03:33.338Z,20.80
2022-12-11T18:06:25.632Z,19.50
2022-12-11T18:09:17.993Z,23.70
2022-12-11T18:12:11.073Z,31.60
2022-12-11T18:15:04.959Z,27.50
2022-12-11T18:17:59.780Z,29.20
2022-12-11T18:20:52.307Z,24.60
2022-12-11T18:23:44.824Z,26.60
2022-12-11T18:26:38.051Z,27.30
2022-12-11T18:29:30.447Z,25.70
2022-12-11T18:32:22.598Z,25.40
2022-12-11T18:35:15.473Z,26.50
2022-12-11T18:38:07.654Z,27.80
2022-12-11T18:40:59.975Z,33.40
2022-12-11T18:43:54.839Z,25.70
2022-12-11T18:46:47.246Z,29.90
2022-12-11T18:49:39.918Z,27.90
2022-12-11T18:52:32.295Z,28.50
2022-12-11T18:55:24.881Z,33.80
2022-12-11T18:58:20.746Z,29.60
2022-12-11T19:01:15.243Z,32.30
2022-12-11T19:04:11.121Z,33.90
2022-12-11T19:07:04.177Z,34.10
2022-12-11T19:09:56.542Z,28.80
2022-12-11T19:12:49.592Z,24.30
2022-12-11T19:15:45.462Z,25.10
2022-12-11T19:18:37.753Z,29.20
2022-12-11T19:21:30.375Z,27.40
2022-12-11T19:24:24.878Z,24.70
2022-12-11T19:27:17.109Z,25.80
2022-12-11T19:30:12.601Z,23.70
2022-12-11T19:33:04.547Z,27.10
2022-12-11T19:36:05.223Z,27.30
2022-12-11T19:39:01.945Z,29.00
2022-12-11T19:41:55.234Z,25.50
2022-12-11T19:44:47.416Z,30.20
2022-12-11T19:47:39.699Z,32.40
2022-12-11T19:50:31.834Z,30.00
2022-12-11T19:53:24.080Z,29.90
2022-12-11T19:56:22.313Z,28.10
2022-12-11T19:59:16.877Z,26.10
2022-12-11T20:02:11.314Z,22.90
2022-12-11T20:05:03.774Z,20.10
2022-12-11T20:08:02.120Z,20.90
2022-12-11T20:11:14.318Z,21.40
2022-12-11T20:14:09.774Z,27.80
2022-12-11T20:17:12.331Z,25.60
2022-12-11T20:20:05.123Z,24.30
2022-12-11T20:22:59.975Z,24.70
2022-12-11T20:25:57.428Z,25.80
2022-12-11T20:28:52.994Z,28.70
2022-12-11T20:31:45.842Z,24.90
2022-12-11T20:34:38.173Z,23.30
2022-12-11T20:37:30.531Z,20.60
2022-12-11T20:40:22.951Z,22.80
2022-12-11T20:43:15.529Z,21.90
2022-12-11T20:46:09.957Z,22.00
2022-12-11T20:49:03.511Z,20.50
2022-12-11T20:51:55.744Z,21.80
2022-12-11T20:54:48.047Z,24.00
2022-12-11T21:01:08.626Z,23.00
2022-12-11T21:04:01.446Z,20.90
2022-12-11T21:06:56.524Z,24.50
2022-12-11T21:09:48.759Z,26.90
2022-12-11T21:12:47.307Z,26.40
2022-12-11T21:15:40.260Z,26.30
2022-12-11T21:18:33.266Z,26.80
2022-12-11T21:21:25.970Z,26.70
2022-12-11T21:24:20.693Z,25.00
2022-12-11T21:27:12.756Z,26.70
2022-12-11T21:30:05.724Z,27.10
2022-12-11T21:32:57.975Z,26.20
2022-12-11T21:35:57.121Z,23.80
2022-12-11T21:38:49.698Z,23.60
2022-12-11T21:41:42.176Z,23.60
2022-12-11T21:45:31.465Z,22.80
2022-12-11T21:47:46.952Z,23.10
2022-12-11T21:50:39.435Z,22.30
2022-12-11T21:53:32.103Z,22.30
2022-12-11T21:56:25.723Z,22.60
2022-12-11T21:59:18.245Z,23.50
2022-12-11T22:02:12.251Z,24.50
2022-12-11T22:05:04.992Z,23.40
2022-12-11T22:07:57.249Z,24.80
2022-12-11T22:10:49.715Z,22.80
2022-12-11T22:13:42.246Z,24.10
2022-12-11T22:16:35.097Z,25.40
2022-12-11T22:19:32.320Z,22.90
2022-12-11T22:22:25.111Z,25.40
2022-12-11T22:25:18.050Z,24.40
2022-12-11T22:28:10.323Z,23.30
2022-12-11T22:31:03.069Z,22.40
2022-12-11T22:33:56.917Z,22.10
2022-12-11T22:36:49.445Z,22.70
2022-12-11T22:39:41.801Z,20.60
2022-12-11T22:42:34.687Z,20.30
2022-12-11T22:45:27.031Z,21.80
2022-12-11T22:48:19.794Z,22.70
2022-12-11T22:51:12.873Z,24.60
2022-12-11T22:54:05.230Z,40.80
2022-12-11T22:56:57.467Z,30.50
2022-12-11T22:59:49.964Z,26.60
2022-12-11T23:02:43.125Z,21.60
2022-12-11T23:05:35.172Z,20.00
2022-12-11T23:08:27.536Z,21.30
2022-12-11T23:11:22.310Z,20.20
2022-12-11T23:14:18.624Z,19.40
2022-12-11T23:17:10.784Z,19.30
2022-12-11T23:20:04.142Z,19.80
2022-12-11T23:22:56.370Z,18.40
2022-12-11T23:25:48.686Z,18.50
2022-12-11T23:28:41.925Z,18.60
2022-12-11T23:31:34.245Z,17.00
2022-12-11T23:34:26.532Z,18.90
2022-12-11T23:37:18.821Z,18.30
2022-12-11T23:40:14.393Z,17.60
2022-12-11T23:43:06.559Z,17.60
2022-12-11T23:45:58.824Z,17.60
2022-12-11T23:48:51.448Z,18.20
2022-12-11T23:51:43.867Z,18.80
2022-12-11T23:54:36.129Z,18.50
2022-12-11T23:57:28.455Z,16.50
