createdAt,value
2019-01-22T00:00:41.750Z,44.18
2019-01-22T00:03:11.443Z,44.20
2019-01-22T00:05:40.959Z,54.20
2019-01-22T00:08:10.372Z,49.75
2019-01-22T00:10:41.190Z,49.27
2019-01-22T00:13:11.078Z,46.98
2019-01-22T00:15:41.802Z,46.25
2019-01-22T00:18:11.214Z,58.00
2019-01-22T00:20:40.731Z,52.13
2019-01-22T00:23:10.215Z,54.60
2019-01-22T00:25:40.133Z,55.88
2019-01-22T00:28:09.551Z,54.38
2019-01-22T00:30:40.466Z,55.60
2019-01-22T00:33:09.963Z,65.15
2019-01-22T00:35:39.778Z,58.05
2019-01-22T00:38:09.666Z,47.38
2019-01-22T00:40:40.590Z,48.15
2019-01-22T00:43:10.145Z,56.05
2019-01-22T00:45:39.667Z,48.73
2019-01-22T00:48:09.072Z,49.13
2019-01-22T00:50:38.594Z,44.30
2019-01-22T00:53:10.145Z,44.80
2019-01-22T00:55:39.151Z,43.28
2019-01-22T00:58:08.638Z,43.65
2019-01-22T01:00:38.178Z,45.23
2019-01-22T01:03:07.658Z,41.75
2019-01-22T01:05:38.696Z,39.03
2019-01-22T01:08:08.181Z,41.75
2019-01-22T01:10:37.666Z,46.85
2019-01-22T01:13:07.115Z,40.67
2019-01-22T01:15:38.083Z,45.95
2019-01-22T01:18:07.607Z,47.10
2019-01-22T01:20:37.023Z,44.50
2019-01-22T01:23:06.544Z,51.65
2019-01-22T01:25:36.078Z,50.30
2019-01-22T01:28:05.598Z,54.45
2019-01-22T01:30:35.383Z,48.65
2019-01-22T01:33:04.906Z,54.18
2019-01-22T01:35:34.390Z,46.05
2019-01-22T01:38:03.910Z,45.78
2019-01-22T01:40:34.900Z,47.27
2019-01-22T01:43:04.424Z,49.83
2019-01-22T01:45:33.903Z,59.25
2019-01-22T01:48:03.427Z,50.17
2019-01-22T01:50:34.207Z,48.68
2019-01-22T01:53:03.659Z,50.33
2019-01-22T01:55:33.142Z,45.60
2019-01-22T01:58:02.890Z,49.03
2019-01-22T02:00:32.374Z,51.92
2019-01-22T02:03:01.895Z,53.42
2019-01-22T02:05:31.382Z,51.13
2019-01-22T02:08:00.896Z,50.08
2019-01-22T02:10:32.652Z,50.48
2019-01-22T02:13:05.495Z,52.25
2019-01-22T02:15:41.054Z,55.55
2019-01-22T02:18:16.453Z,48.48
2019-01-22T02:20:56.719Z,48.78
2019-01-22T02:23:54.931Z,51.75
2019-01-22T02:26:33.498Z,64.72
2019-01-22T02:29:17.588Z,59.93
2019-01-22T02:32:10.187Z,49.48
2019-01-22T02:34:42.958Z,46.48
2019-01-22T02:37:33.769Z,47.70
2019-01-22T02:40:12.503Z,49.23
2019-01-22T02:42:49.972Z,51.53
2019-01-22T02:45:28.673Z,60.73
2019-01-22T02:48:04.342Z,53.00
2019-01-22T02:50:47.335Z,50.30
2019-01-22T02:53:22.862Z,52.88
2019-01-22T02:55:55.727Z,56.00
2019-01-22T02:58:37.031Z,54.40
2019-01-22T03:01:25.784Z,63.73
2019-01-22T03:03:59.056Z,56.80
2019-01-22T03:06:56.203Z,55.55
2019-01-22T03:09:34.702Z,55.55
2019-01-22T03:12:13.370Z,58.42
2019-01-22T03:14:58.190Z,53.35
2019-01-22T03:17:53.335Z,50.52
2019-01-22T03:20:37.758Z,57.40
2019-01-22T03:23:28.411Z,51.05
2019-01-22T03:26:02.378Z,48.95
2019-01-22T03:28:41.321Z,49.05
2019-01-22T03:31:17.347Z,50.88
2019-01-22T03:33:50.083Z,52.03
2019-01-22T03:36:31.915Z,49.88
2019-01-22T03:39:07.358Z,55.80
2019-01-22T03:41:52.480Z,51.63
2019-01-22T03:44:27.740Z,49.95
2019-01-22T03:47:25.984Z,45.25
2019-01-22T03:50:01.636Z,44.35
2019-01-22T03:52:35.883Z,47.38
2019-01-22T03:55:17.560Z,44.95
2019-01-22T03:57:48.875Z,43.60
2019-01-22T04:00:21.319Z,45.70
2019-01-22T04:02:52.325Z,48.20
2019-01-22T04:05:21.859Z,42.93
2019-01-22T04:07:52.679Z,44.00
2019-01-22T04:10:25.268Z,38.40
2019-01-22T04:12:54.731Z,38.25
2019-01-22T04:15:29.312Z,42.62
2019-01-22T04:17:58.831Z,39.08
2019-01-22T04:20:29.629Z,42.00
2019-01-22T04:22:59.383Z,42.40
2019-01-22T04:25:32.134Z,41.95
2019-01-22T04:28:19.655Z,40.50
2019-01-22T04:31:05.694Z,39.35
2019-01-22T04:34:13.600Z,39.85
2019-01-22T04:36:55.146Z,41.98
2019-01-22T04:39:27.860Z,39.18
2019-01-22T04:42:07.147Z,40.90
2019-01-22T04:44:46.026Z,43.73
2019-01-22T04:47:38.400Z,40.70
2019-01-22T04:50:29.043Z,43.20
2019-01-22T04:53:18.470Z,42.70
2019-01-22T04:55:52.608Z,44.90
2019-01-22T04:58:25.311Z,45.50
2019-01-22T05:01:03.835Z,48.25
2019-01-22T05:03:42.697Z,45.23
2019-01-22T05:06:25.622Z,43.87
2019-01-22T05:09:22.451Z,41.50
2019-01-22T05:12:05.315Z,47.88
2019-01-22T05:14:38.020Z,51.55
2019-01-22T05:17:19.416Z,41.77
2019-01-22T05:19:54.695Z,42.60
2019-01-22T05:22:33.111Z,39.00
2019-01-22T05:25:11.615Z,42.95
2019-01-22T05:27:48.654Z,47.20
2019-01-22T05:30:24.274Z,47.17
2019-01-22T05:33:12.162Z,41.08
2019-01-22T05:35:46.135Z,41.60
2019-01-22T05:38:37.399Z,41.58
2019-01-22T05:41:11.481Z,44.80
2019-01-22T05:44:08.492Z,46.20
2019-01-22T05:47:02.287Z,45.75
2019-01-22T05:49:47.517Z,50.03
2019-01-22T05:52:35.050Z,44.25
2019-01-22T05:55:29.880Z,46.90
2019-01-22T05:58:05.197Z,44.40
2019-01-22T06:00:45.322Z,42.53
2019-01-22T06:03:18.083Z,45.58
2019-01-22T06:05:53.455Z,43.00
2019-01-22T06:08:35.289Z,42.60
2019-01-22T06:11:09.383Z,42.60
2019-01-22T06:14:02.954Z,47.60
2019-01-22T06:16:47.458Z,39.85
2019-01-22T06:19:28.878Z,44.05
2019-01-22T06:22:10.427Z,39.83
2019-01-22T06:24:57.849Z,42.53
2019-01-22T06:27:28.605Z,41.28
2019-01-22T06:30:16.213Z,40.55
2019-01-22T06:32:53.208Z,43.28
2019-01-22T06:35:28.532Z,41.63
2019-01-22T06:38:04.178Z,41.85
2019-01-22T06:40:58.039Z,39.63
2019-01-22T06:43:39.436Z,38.08
2019-01-22T06:46:16.362Z,41.02
2019-01-22T06:48:57.757Z,46.25
2019-01-22T06:51:42.447Z,42.48
2019-01-22T06:54:24.261Z,45.00
2019-01-22T06:57:30.506Z,48.90
2019-01-22T07:00:21.355Z,37.70
2019-01-22T07:02:55.432Z,36.77
2019-01-22T07:05:37.367Z,39.80
2019-01-22T07:08:18.999Z,37.08
2019-01-22T07:10:58.871Z,41.73
2019-01-22T07:13:37.365Z,40.65
2019-01-22T07:16:23.102Z,39.13
2019-01-22T07:19:04.764Z,38.98
2019-01-22T07:21:41.959Z,41.70
2019-01-22T07:24:23.337Z,40.52
2019-01-22T07:27:15.219Z,43.98
2019-01-22T07:30:02.846Z,44.27
2019-01-22T07:33:00.970Z,43.90
2019-01-22T07:35:33.822Z,38.50
2019-01-22T07:38:09.311Z,44.55
2019-01-22T07:40:44.942Z,41.45
2019-01-22T07:43:29.730Z,44.63
2019-01-22T07:46:05.239Z,44.45
2019-01-22T07:48:56.246Z,39.50
2019-01-22T07:51:33.207Z,44.08
2019-01-22T07:54:09.487Z,43.98
2019-01-22T07:56:49.122Z,44.15
2019-01-22T07:59:24.380Z,48.95
2019-01-22T08:02:09.218Z,61.90
2019-01-22T08:04:58.743Z,50.65
2019-01-22T08:07:40.238Z,49.25
2019-01-22T08:10:29.423Z,55.25
2019-01-22T08:13:11.020Z,46.23
2019-01-22T08:16:01.928Z,53.65
2019-01-22T08:18:40.692Z,43.68
2019-01-22T08:21:40.151Z,42.78
2019-01-22T08:24:21.568Z,53.17
2019-01-22T08:27:03.038Z,45.80
2019-01-22T08:29:47.079Z,44.60
2019-01-22T08:32:26.928Z,40.95
2019-01-22T08:35:16.735Z,48.35
2019-01-22T08:37:53.869Z,44.65
2019-01-22T08:40:44.620Z,47.62
2019-01-22T08:43:20.206Z,47.62
2019-01-22T08:46:05.054Z,45.80
2019-01-22T08:48:40.543Z,49.98
2019-01-22T08:51:37.024Z,49.35
2019-01-22T08:54:12.568Z,55.17
2019-01-22T08:57:04.725Z,53.23
2019-01-22T08:59:45.798Z,46.15
2019-01-22T09:02:40.231Z,48.58
2019-01-22T09:05:15.578Z,46.53
2019-01-22T09:08:01.564Z,50.92
2019-01-22T09:11:05.427Z,48.55
2019-01-22T09:13:53.158Z,47.23
2019-01-22T09:16:35.603Z,46.65
2019-01-22T09:19:11.008Z,48.55
2019-01-22T09:22:00.187Z,47.08
2019-01-22T09:24:48.054Z,52.67
2019-01-22T09:27:32.786Z,42.83
2019-01-22T09:30:08.415Z,51.98
2019-01-22T09:32:42.635Z,48.70
2019-01-22T09:35:39.425Z,49.13
2019-01-22T09:38:10.159Z,49.23
2019-01-22T09:40:39.747Z,47.70
2019-01-22T09:43:09.174Z,45.40
2019-01-22T09:45:39.899Z,43.92
2019-01-22T09:48:09.318Z,44.18
2019-01-22T09:50:38.771Z,46.60
2019-01-22T09:53:08.191Z,49.88
2019-01-22T09:55:37.706Z,49.35
2019-01-22T09:58:07.190Z,45.55
2019-01-22T10:00:38.123Z,46.98
2019-01-22T10:03:07.538Z,52.88
2019-01-22T10:05:37.063Z,45.45
2019-01-22T10:08:06.475Z,45.60
2019-01-22T10:10:35.995Z,48.23
2019-01-22T10:13:05.410Z,45.38
2019-01-22T10:15:36.403Z,41.08
2019-01-22T10:18:05.898Z,50.40
2019-01-22T10:20:35.414Z,44.30
2019-01-22T10:23:04.975Z,45.78
2019-01-22T10:25:34.500Z,44.42
2019-01-22T10:28:04.384Z,44.75
2019-01-22T10:30:34.254Z,47.38
2019-01-22T10:33:04.134Z,47.38
2019-01-22T10:35:34.975Z,40.60
2019-01-22T10:38:04.394Z,47.05
2019-01-22T10:40:33.889Z,53.52
2019-01-22T10:43:09.158Z,44.38
2019-01-22T10:45:35.959Z,50.92
2019-01-22T10:48:05.477Z,47.30
2019-01-22T10:50:36.250Z,47.75
2019-01-22T10:53:05.776Z,50.12
2019-01-22T10:55:36.413Z,48.92
2019-01-22T10:58:08.810Z,45.83
2019-01-22T11:00:38.319Z,47.83
2019-01-22T11:03:08.914Z,45.63
2019-01-22T11:05:39.689Z,47.58
2019-01-22T11:08:09.139Z,50.75
2019-01-22T11:10:38.627Z,52.50
2019-01-22T11:13:08.075Z,51.20
2019-01-22T11:15:39.067Z,48.60
2019-01-22T11:18:08.514Z,51.77
2019-01-22T11:20:38.009Z,45.78
2019-01-22T11:23:07.469Z,52.23
2019-01-22T11:25:43.290Z,51.10
2019-01-22T11:28:08.183Z,47.62
2019-01-22T11:30:38.873Z,46.28
2019-01-22T11:33:08.311Z,50.78
2019-01-22T11:35:37.731Z,50.88
2019-01-22T11:38:12.473Z,46.98
2019-01-22T11:40:42.128Z,48.87
2019-01-22T11:43:11.570Z,50.63
2019-01-22T11:45:41.067Z,50.48
2019-01-22T11:48:10.514Z,46.75
2019-01-22T11:50:41.495Z,48.02
2019-01-22T11:53:10.955Z,52.55
2019-01-22T11:55:40.453Z,47.25
2019-01-22T11:58:09.930Z,53.52
2019-01-22T12:00:41.094Z,47.38
2019-01-22T12:03:10.505Z,48.48
2019-01-22T12:05:40.028Z,48.35
2019-01-22T12:08:09.511Z,49.50
2019-01-22T12:10:38.964Z,50.03
2019-01-22T12:13:08.454Z,51.18
2019-01-22T12:15:37.899Z,51.73
2019-01-22T12:18:07.319Z,49.88
2019-01-22T12:20:40.878Z,47.50
2019-01-22T12:23:10.364Z,51.00
2019-01-22T12:25:39.890Z,48.25
2019-01-22T12:28:09.378Z,45.85
2019-01-22T12:30:40.295Z,49.75
2019-01-22T12:33:09.790Z,51.48
2019-01-22T12:35:39.301Z,48.25
2019-01-22T12:38:08.786Z,45.98
2019-01-22T12:40:39.602Z,50.35
2019-01-22T12:43:09.092Z,51.42
2019-01-22T12:45:39.375Z,47.85
2019-01-22T12:48:08.876Z,48.55
2019-01-22T12:50:39.293Z,55.12
2019-01-22T12:53:08.785Z,48.08
2019-01-22T12:55:39.714Z,51.10
2019-01-22T12:58:09.133Z,54.08
2019-01-22T13:00:38.744Z,51.53
2019-01-22T13:03:08.235Z,54.08
2019-01-22T13:05:49.707Z,52.48
2019-01-22T13:08:19.121Z,47.58
2019-01-22T13:10:50.139Z,64.53
2019-01-22T13:13:19.647Z,47.83
2019-01-22T13:15:50.566Z,43.33
2019-01-22T13:18:19.987Z,44.53
2019-01-22T13:20:49.431Z,47.73
2019-01-22T13:23:18.839Z,44.42
2019-01-22T13:25:49.750Z,45.73
2019-01-22T13:28:19.167Z,50.40
2019-01-22T13:30:48.713Z,49.15
2019-01-22T13:33:18.138Z,44.20
2019-01-22T13:35:48.861Z,44.15
2019-01-22T13:38:18.271Z,46.05
2019-01-22T13:40:47.755Z,50.48
2019-01-22T13:43:17.216Z,41.35
2019-01-22T13:45:47.894Z,49.60
2019-01-22T13:48:17.343Z,53.50
2019-01-22T13:50:46.758Z,45.15
2019-01-22T13:53:16.198Z,44.15
2019-01-22T13:55:47.078Z,41.53
2019-01-22T13:58:16.533Z,48.15
2019-01-22T14:00:46.012Z,47.98
2019-01-22T14:03:15.457Z,48.78
2019-01-22T14:05:44.947Z,42.25
2019-01-22T14:08:14.395Z,49.85
2019-01-22T14:10:43.879Z,45.95
2019-01-22T14:13:13.398Z,50.63
2019-01-22T14:15:42.891Z,49.58
2019-01-22T14:18:12.411Z,43.87
2019-01-22T14:20:43.295Z,44.30
2019-01-22T14:23:12.744Z,48.68
2019-01-22T14:25:42.230Z,42.40
2019-01-22T14:28:11.675Z,42.98
2019-01-22T14:30:41.169Z,41.90
2019-01-22T14:33:10.616Z,39.88
2019-01-22T14:35:41.507Z,42.83
2019-01-22T14:38:11.027Z,42.88
2019-01-22T14:40:42.859Z,46.48
2019-01-22T14:43:12.478Z,39.40
2019-01-22T14:45:43.363Z,44.77
2019-01-22T14:48:12.934Z,40.38
2019-01-22T14:50:43.819Z,41.45
2019-01-22T14:53:14.757Z,45.30
2019-01-22T14:55:44.168Z,41.95
2019-01-22T14:58:13.592Z,46.73
2019-01-22T15:00:43.039Z,44.55
2019-01-22T15:03:12.531Z,39.80
2019-01-22T15:05:43.554Z,46.23
2019-01-22T15:08:13.031Z,46.73
2019-01-22T15:10:42.544Z,49.60
2019-01-22T15:13:12.050Z,45.43
2019-01-22T15:15:42.882Z,44.93
2019-01-22T15:18:12.303Z,41.80
2019-01-22T15:20:43.226Z,43.35
2019-01-22T15:23:12.730Z,40.80
2019-01-22T15:25:43.444Z,44.42
2019-01-22T15:28:14.632Z,38.45
2019-01-22T15:30:45.454Z,39.58
2019-01-22T15:33:15.736Z,44.25
2019-01-22T15:35:45.372Z,46.30
2019-01-22T15:38:16.330Z,42.98
2019-01-22T15:40:47.240Z,45.25
2019-01-22T15:43:16.660Z,39.33
2019-01-22T15:45:47.384Z,40.73
2019-01-22T15:48:16.871Z,49.83
2019-01-22T15:50:47.950Z,43.15
2019-01-22T15:53:17.370Z,48.87
2019-01-22T15:55:48.148Z,44.38
2019-01-22T15:58:17.847Z,47.78
2019-01-22T16:00:47.303Z,47.35
2019-01-22T16:03:16.723Z,42.23
2019-01-22T16:05:47.436Z,54.77
2019-01-22T16:08:16.846Z,47.25
2019-01-22T16:10:47.845Z,44.13
2019-01-22T16:13:17.270Z,44.48
2019-01-22T16:15:47.773Z,48.40
2019-01-22T16:18:17.202Z,55.48
2019-01-22T16:20:46.655Z,56.15
2019-01-22T16:23:16.202Z,57.78
2019-01-22T16:25:45.615Z,51.83
2019-01-22T16:28:15.924Z,50.58
2019-01-22T16:30:46.838Z,51.23
2019-01-22T16:33:17.127Z,51.40
2019-01-22T16:35:46.570Z,57.17
2019-01-22T16:38:16.559Z,55.12
2019-01-22T16:40:47.410Z,48.95
2019-01-22T16:43:17.009Z,48.78
2019-01-22T16:45:47.948Z,52.93
2019-01-22T16:48:17.434Z,52.90
2019-01-22T16:50:48.291Z,54.18
2019-01-22T16:53:17.892Z,54.38
2019-01-22T16:55:47.411Z,52.30
2019-01-22T16:58:16.863Z,53.92
2019-01-22T17:00:46.368Z,50.70
2019-01-22T17:03:16.149Z,51.45
2019-01-22T17:05:45.598Z,51.40
2019-01-22T17:08:15.215Z,55.12
2019-01-22T17:10:44.699Z,50.65
2019-01-22T17:13:14.235Z,46.13
2019-01-22T17:15:44.927Z,52.62
2019-01-22T17:18:16.047Z,60.70
2019-01-22T17:20:47.930Z,57.85
2019-01-22T17:23:16.927Z,56.70
2019-01-22T17:25:47.620Z,48.90
2019-01-22T17:28:17.064Z,55.67
2019-01-22T17:30:46.828Z,56.90
2019-01-22T17:33:19.415Z,62.53
2019-01-22T17:35:49.107Z,62.58
2019-01-22T17:38:18.564Z,65.28
2019-01-22T17:40:48.050Z,67.60
2019-01-22T17:43:17.495Z,67.72
2019-01-22T17:45:46.916Z,68.07
2019-01-22T17:48:16.842Z,66.50
2019-01-22T17:50:47.701Z,67.22
2019-01-22T17:53:17.342Z,72.40
2019-01-22T17:55:46.855Z,64.25
2019-01-22T17:58:16.300Z,67.05
2019-01-22T18:00:45.782Z,69.70
2019-01-22T18:03:15.287Z,65.22
2019-01-22T18:05:46.086Z,60.20
2019-01-22T18:08:15.603Z,68.00
2019-01-22T18:10:45.201Z,73.87
2019-01-22T18:13:16.396Z,74.00
2019-01-22T18:15:45.911Z,70.60
2019-01-22T18:18:15.863Z,59.38
2019-01-22T18:20:46.779Z,61.95
2019-01-22T18:23:16.311Z,65.00
2019-01-22T18:25:45.835Z,63.25
2019-01-22T18:28:15.318Z,55.28
2019-01-22T18:30:46.212Z,65.70
2019-01-22T18:33:15.636Z,69.67
2019-01-22T18:35:46.434Z,61.37
2019-01-22T18:38:16.087Z,59.33
2019-01-22T18:40:46.806Z,57.98
2019-01-22T18:43:16.295Z,58.63
2019-01-22T18:45:45.756Z,57.62
2019-01-22T18:48:15.516Z,65.37
2019-01-22T18:50:45.139Z,62.80
2019-01-22T18:53:14.647Z,63.23
2019-01-22T18:55:44.282Z,69.60
2019-01-22T18:58:13.757Z,60.20
2019-01-22T19:00:44.469Z,59.85
2019-01-22T19:03:13.958Z,71.90
2019-01-22T19:05:43.492Z,67.82
2019-01-22T19:08:12.907Z,59.45
2019-01-22T19:10:43.628Z,66.40
2019-01-22T19:13:13.131Z,72.58
2019-01-22T19:15:43.784Z,64.62
2019-01-22T19:18:13.246Z,58.15
2019-01-22T19:20:43.974Z,68.92
2019-01-22T19:23:13.462Z,62.70
2019-01-22T19:25:44.513Z,63.98
2019-01-22T19:28:13.993Z,70.12
2019-01-22T19:30:43.488Z,66.17
2019-01-22T19:33:12.939Z,63.68
2019-01-22T19:35:43.636Z,58.50
2019-01-22T19:38:13.088Z,58.17
2019-01-22T19:40:43.866Z,61.53
2019-01-22T19:43:13.393Z,58.85
2019-01-22T19:45:44.078Z,60.78
2019-01-22T19:48:13.591Z,61.88
2019-01-22T19:50:43.070Z,58.02
2019-01-22T19:53:12.597Z,67.47
2019-01-22T19:55:42.076Z,70.50
2019-01-22T19:58:11.577Z,75.70
2019-01-22T20:00:41.084Z,66.07
2019-01-22T20:03:10.710Z,67.12
2019-01-22T20:05:40.189Z,70.30
2019-01-22T20:08:09.879Z,72.67
2019-01-22T20:10:39.302Z,70.92
2019-01-22T20:13:08.815Z,64.72
2019-01-22T20:15:39.604Z,65.20
2019-01-22T20:18:09.119Z,72.85
2019-01-22T20:20:38.614Z,71.97
2019-01-22T20:23:08.126Z,67.25
2019-01-22T20:25:38.918Z,64.95
2019-01-22T20:28:08.431Z,73.78
2019-01-22T20:30:39.838Z,77.12
2019-01-22T20:33:09.026Z,67.90
2019-01-22T20:35:39.919Z,63.70
2019-01-22T20:38:09.382Z,69.35
2019-01-22T20:40:38.862Z,60.78
2019-01-22T20:43:08.411Z,66.65
2019-01-22T20:45:37.915Z,58.50
2019-01-22T20:48:07.371Z,59.65
2019-01-22T20:50:36.852Z,61.77
2019-01-22T20:53:06.273Z,53.85
2019-01-22T20:55:37.193Z,62.90
2019-01-22T20:58:06.608Z,61.80
2019-01-22T21:00:37.418Z,62.38
2019-01-22T21:03:06.916Z,63.23
2019-01-22T21:05:36.432Z,56.30
2019-01-22T21:08:05.959Z,60.95
2019-01-22T21:10:36.482Z,65.05
2019-01-22T21:13:06.054Z,62.50
2019-01-22T21:15:36.831Z,59.42
2019-01-22T21:18:06.314Z,71.05
2019-01-22T21:20:35.762Z,56.75
2019-01-22T21:23:05.250Z,66.65
2019-01-22T21:25:34.763Z,68.42
2019-01-22T21:28:04.242Z,81.05
2019-01-22T21:30:36.067Z,69.25
2019-01-22T21:33:06.228Z,56.40
2019-01-22T21:35:37.055Z,66.02
2019-01-22T21:38:06.618Z,61.15
2019-01-22T21:40:37.392Z,64.60
2019-01-22T21:43:06.885Z,70.75
2019-01-22T21:45:36.407Z,65.85
2019-01-22T21:48:05.991Z,67.35
2019-01-22T21:50:35.645Z,77.27
2019-01-22T21:53:05.887Z,72.10
2019-01-22T21:55:36.605Z,75.95
2019-01-22T21:58:08.585Z,82.00
2019-01-22T22:00:37.097Z,69.22
2019-01-22T22:03:06.610Z,73.97
2019-01-22T22:05:36.215Z,78.33
2019-01-22T22:08:05.815Z,75.42
2019-01-22T22:10:36.631Z,70.55
2019-01-22T22:13:06.056Z,75.30
2019-01-22T22:15:35.502Z,74.25
2019-01-22T22:18:05.267Z,63.13
2019-01-22T22:20:36.207Z,79.50
2019-01-22T22:23:05.694Z,67.17
2019-01-22T22:25:36.431Z,74.70
2019-01-22T22:28:05.863Z,61.35
2019-01-22T22:30:36.851Z,70.03
2019-01-22T22:33:06.276Z,62.43
2019-01-22T22:35:37.000Z,65.40
2019-01-22T22:38:06.447Z,66.80
2019-01-22T22:40:35.873Z,69.50
2019-01-22T22:43:05.315Z,65.35
2019-01-22T22:45:36.130Z,67.53
2019-01-22T22:48:05.660Z,73.05
2019-01-22T22:50:35.078Z,74.95
2019-01-22T22:53:04.518Z,62.70
2019-01-22T22:55:35.219Z,65.62
2019-01-22T22:58:04.743Z,70.60
2019-01-22T23:00:55.683Z,68.00
2019-01-22T23:03:25.418Z,69.62
2019-01-22T23:05:54.899Z,78.75
2019-01-22T23:08:24.495Z,70.55
2019-01-22T23:10:55.683Z,69.95
2019-01-22T23:13:25.987Z,72.08
2019-01-22T23:15:55.618Z,72.12
2019-01-22T23:18:25.133Z,66.77
2019-01-22T23:20:55.935Z,65.45
2019-01-22T23:23:25.455Z,59.90
2019-01-22T23:25:56.859Z,64.15
2019-01-22T23:28:28.989Z,67.87
2019-01-22T23:30:57.340Z,62.73
2019-01-22T23:33:26.794Z,76.70
2019-01-22T23:35:56.217Z,76.47
2019-01-22T23:38:25.665Z,68.33
2019-01-22T23:40:56.447Z,70.12
2019-01-22T23:43:27.438Z,72.40
2019-01-22T23:45:56.862Z,73.70
2019-01-22T23:48:26.387Z,71.20
2019-01-22T23:50:57.714Z,70.17
2019-01-22T23:53:27.171Z,69.75
2019-01-22T23:55:57.962Z,84.32
2019-01-22T23:58:27.481Z,72.97
