createdAt,value
2023-09-14T00:01:21.881Z,22.30
2023-09-14T00:04:13.269Z,22.20
2023-09-14T00:13:14.876Z,22.20
2023-09-14T00:16:09.966Z,22.10
2023-09-14T00:18:48.670Z,22.10
2023-09-14T00:21:36.515Z,22.10
2023-09-14T00:25:01.393Z,22.10
2023-09-14T00:28:04.206Z,22.10
2023-09-14T00:30:54.259Z,22.00
2023-09-14T00:33:51.172Z,21.90
2023-09-14T00:39:56.008Z,21.90
2023-09-14T00:46:14.018Z,21.90
2023-09-14T00:52:37.072Z,21.80
2023-09-14T00:55:37.595Z,21.80
2023-09-14T00:58:48.510Z,21.70
2023-09-14T01:01:40.787Z,21.60
2023-09-14T01:04:21.024Z,21.70
2023-09-14T01:07:33.418Z,21.70
2023-09-14T01:11:22.870Z,21.60
2023-09-14T01:14:20.651Z,21.60
2023-09-14T01:17:04.425Z,21.60
2023-09-14T01:19:51.325Z,21.50
2023-09-14T01:22:46.719Z,21.50
2023-09-14T01:25:43.666Z,21.60
2023-09-14T01:28:15.216Z,21.50
2023-09-14T01:31:52.667Z,21.50
2023-09-14T01:34:48.941Z,21.50
2023-09-14T01:37:56.946Z,21.50
2023-09-14T01:40:53.292Z,21.40
2023-09-14T01:47:15.738Z,21.50
2023-09-14T01:53:43.885Z,21.50
2023-09-14T01:56:31.608Z,21.40
2023-09-14T01:59:49.006Z,21.50
2023-09-14T02:03:05.791Z,21.50
2023-09-14T02:13:21.464Z,21.50
2023-09-14T02:16:41.774Z,21.40
2023-09-14T02:22:32.869Z,21.40
2023-09-14T02:29:45.279Z,21.40
2023-09-14T02:36:20.850Z,21.30
2023-09-14T02:39:28.706Z,21.30
2023-09-14T02:46:05.935Z,21.20
2023-09-14T02:56:02.281Z,21.20
2023-09-14T02:59:13.776Z,21.00
2023-09-14T03:01:54.925Z,21.10
2023-09-14T03:04:36.013Z,21.10
2023-09-14T03:11:27.207Z,21.10
2023-09-14T03:17:52.205Z,21.00
2023-09-14T03:20:55.861Z,21.00
2023-09-14T03:27:46.833Z,20.90
2023-09-14T03:34:10.680Z,20.90
2023-09-14T03:38:37.532Z,20.80
2023-09-14T03:44:16.426Z,20.80
2023-09-14T03:51:24.010Z,20.70
2023-09-14T04:01:23.774Z,20.80
2023-09-14T04:05:02.516Z,20.80
2023-09-14T04:08:05.314Z,20.80
2023-09-14T04:11:04.179Z,20.80
2023-09-14T04:13:52.420Z,20.80
2023-09-14T04:17:05.689Z,20.90
2023-09-14T04:33:24.453Z,21.00
2023-09-14T04:36:54.752Z,21.00
2023-09-14T04:46:17.130Z,21.00
2023-09-14T04:50:21.366Z,21.10
2023-09-14T04:53:12.918Z,21.10
2023-09-14T04:56:05.019Z,21.10
2023-09-14T05:09:57.635Z,21.20
2023-09-14T05:16:30.588Z,21.10
2023-09-14T05:21:06.746Z,21.10
2023-09-14T05:22:57.867Z,21.10
2023-09-14T05:26:10.643Z,21.10
2023-09-14T05:29:36.937Z,21.10
2023-09-14T05:32:50.812Z,21.10
2023-09-14T05:38:55.412Z,21.10
2023-09-14T05:44:57.716Z,21.00
2023-09-14T05:48:27.787Z,21.00
2023-09-14T05:50:54.724Z,21.00
2023-09-14T05:53:21.837Z,21.00
2023-09-14T05:55:48.702Z,21.00
2023-09-14T05:58:15.623Z,21.00
2023-09-14T06:00:42.569Z,21.00
2023-09-14T06:03:09.593Z,21.00
2023-09-14T06:05:36.567Z,21.00
2023-09-14T06:08:04.026Z,21.00
2023-09-14T06:10:30.879Z,21.00
2023-09-14T06:12:58.025Z,21.00
2023-09-14T06:15:24.929Z,21.00
2023-09-14T06:17:51.943Z,21.00
2023-09-14T06:20:19.013Z,21.00
2023-09-14T06:22:45.943Z,21.00
2023-09-14T06:25:12.858Z,21.00
2023-09-14T06:27:39.823Z,21.00
2023-09-14T06:30:07.835Z,21.10
2023-09-14T06:32:34.711Z,21.00
2023-09-14T06:35:02.395Z,21.00
2023-09-14T06:37:29.340Z,21.00
2023-09-14T06:39:56.333Z,21.00
2023-09-14T06:42:23.230Z,21.00
2023-09-14T06:44:50.161Z,21.00
2023-09-14T06:47:18.288Z,21.10
2023-09-14T06:49:45.176Z,21.10
2023-09-14T06:52:12.148Z,21.10
2023-09-14T06:54:39.332Z,21.10
2023-09-14T06:57:07.424Z,21.10
2023-09-14T06:59:35.113Z,21.20
2023-09-14T07:02:01.893Z,21.20
2023-09-14T07:04:30.293Z,21.20
2023-09-14T07:06:57.298Z,21.20
2023-09-14T07:09:24.651Z,21.20
2023-09-14T07:11:51.487Z,21.20
2023-09-14T07:14:18.355Z,21.20
2023-09-14T07:16:45.301Z,21.20
2023-09-14T07:19:14.503Z,21.20
2023-09-14T07:21:41.674Z,21.20
2023-09-14T07:24:09.082Z,21.20
2023-09-14T07:26:36.946Z,21.20
2023-09-14T07:29:05.454Z,21.20
2023-09-14T07:31:33.954Z,21.20
2023-09-14T07:34:00.996Z,21.30
2023-09-14T07:36:27.862Z,21.30
2023-09-14T07:38:54.709Z,21.30
2023-09-14T07:41:21.602Z,21.30
2023-09-14T07:43:48.786Z,21.40
2023-09-14T07:46:16.131Z,21.40
2023-09-14T07:48:44.079Z,21.50
2023-09-14T07:51:11.103Z,21.60
2023-09-14T07:53:38.022Z,21.60
2023-09-14T07:56:11.157Z,21.70
2023-09-14T07:58:46.837Z,21.80
2023-09-14T08:02:18.723Z,22.00
2023-09-14T08:05:18.469Z,21.90
2023-09-14T08:08:09.184Z,22.00
2023-09-14T08:11:04.568Z,22.00
2023-09-14T08:14:21.049Z,22.10
2023-09-14T08:26:48.332Z,22.30
2023-09-14T08:30:08.217Z,22.40
2023-09-14T09:12:38.171Z,22.60
2023-09-14T09:17:04.599Z,22.50
2023-09-14T09:19:32.876Z,22.60
2023-09-14T09:23:27.843Z,22.60
2023-09-14T09:27:08.804Z,22.70
2023-09-14T09:34:03.118Z,22.90
2023-09-14T09:41:41.020Z,23.10
2023-09-14T09:47:47.877Z,23.30
2023-09-14T09:51:28.838Z,23.30
2023-09-14T09:54:42.571Z,23.40
2023-09-14T09:58:21.417Z,23.40
2023-09-14T10:01:26.850Z,23.50
2023-09-14T10:08:37.901Z,23.70
2023-09-14T10:19:04.432Z,23.90
2023-09-14T10:28:46.872Z,24.10
2023-09-14T10:35:28.904Z,24.20
2023-09-14T10:49:07.238Z,24.40
2023-09-14T10:59:13.394Z,24.40
2023-09-14T11:18:03.422Z,24.80
2023-09-14T11:22:19.191Z,24.90
2023-09-14T11:25:58.267Z,24.90
2023-09-14T11:32:53.472Z,25.10
2023-09-14T11:45:05.287Z,25.30
2023-09-14T11:52:33.108Z,25.50
2023-09-14T11:55:53.235Z,25.60
2023-09-14T11:59:16.730Z,25.70
2023-09-14T12:03:34.280Z,25.70
2023-09-14T12:20:47.259Z,26.60
2023-09-14T12:30:16.026Z,26.90
2023-09-14T12:35:15.519Z,27.30
2023-09-14T12:41:49.698Z,27.70
2023-09-14T12:48:54.083Z,28.00
2023-09-14T12:59:56.964Z,28.40
2023-09-14T13:03:11.204Z,28.60
2023-09-14T13:17:44.367Z,29.00
2023-09-14T13:24:31.022Z,29.30
2023-09-14T13:41:28.928Z,29.70
2023-09-14T13:44:49.994Z,29.80
2023-09-14T13:47:59.014Z,29.90
2023-09-14T13:51:30.346Z,30.00
2023-09-14T13:54:33.647Z,30.10
2023-09-14T14:01:02.471Z,30.20
2023-09-14T14:07:33.710Z,30.20
2023-09-14T14:14:10.418Z,30.30
2023-09-14T14:17:39.478Z,30.40
2023-09-14T14:20:53.832Z,30.40
2023-09-14T14:28:08.453Z,30.50
2023-09-14T14:35:05.059Z,30.60
2023-09-14T14:41:40.220Z,30.70
2023-09-14T14:48:31.779Z,30.80
2023-09-14T14:55:27.953Z,30.80
2023-09-14T14:59:02.167Z,30.80
2023-09-14T15:01:58.385Z,30.70
2023-09-14T15:08:27.656Z,30.70
2023-09-14T15:11:56.042Z,30.60
2023-09-14T15:20:19.729Z,30.60
2023-09-14T15:22:44.164Z,30.50
2023-09-14T15:31:59.439Z,30.30
2023-09-14T15:34:35.138Z,30.40
2023-09-14T15:38:21.574Z,30.20
2023-09-14T15:41:09.634Z,30.10
2023-09-14T15:45:30.486Z,30.10
2023-09-14T15:58:01.692Z,29.90
2023-09-14T16:01:03.780Z,29.80
2023-09-14T16:07:28.041Z,29.70
2023-09-14T16:10:55.448Z,29.60
2023-09-14T16:21:39.149Z,29.40
2023-09-14T16:50:49.778Z,28.40
2023-09-14T16:54:09.464Z,28.30
2023-09-14T16:57:52.293Z,28.10
2023-09-14T17:04:03.759Z,27.80
2023-09-14T17:07:49.053Z,27.70
2023-09-14T17:10:56.119Z,27.60
2023-09-14T17:20:12.758Z,27.30
2023-09-14T17:29:06.076Z,27.00
2023-09-14T17:31:59.725Z,26.90
2023-09-14T17:34:43.658Z,26.80
2023-09-14T17:41:25.766Z,26.60
2023-09-14T17:44:04.244Z,26.50
2023-09-14T17:46:49.752Z,26.40
2023-09-14T17:50:03.566Z,26.40
2023-09-14T17:55:50.530Z,26.20
2023-09-14T18:01:31.097Z,26.10
2023-09-14T18:04:38.192Z,26.00
2023-09-14T18:07:47.084Z,25.90
2023-09-14T18:11:40.055Z,25.70
2023-09-14T18:20:44.935Z,25.60
2023-09-14T18:23:20.591Z,25.50
2023-09-14T18:26:25.697Z,25.50
2023-09-14T18:29:15.021Z,25.40
2023-09-14T18:37:51.423Z,25.20
2023-09-14T18:40:52.239Z,25.20
2023-09-14T18:43:30.875Z,25.20
2023-09-14T18:46:36.215Z,25.10
2023-09-14T18:49:26.225Z,25.10
2023-09-14T18:52:08.268Z,25.10
2023-09-14T18:54:39.564Z,24.90
2023-09-14T19:03:18.515Z,24.80
2023-09-14T19:09:00.630Z,24.70
2023-09-14T19:11:47.160Z,24.60
2023-09-14T19:20:36.401Z,24.40
2023-09-14T19:27:10.818Z,24.30
2023-09-14T19:30:08.801Z,24.20
2023-09-14T19:36:51.002Z,24.10
2023-09-14T19:39:30.682Z,24.00
2023-09-14T19:48:18.495Z,24.00
2023-09-14T19:51:09.902Z,23.90
2023-09-14T19:54:07.311Z,23.80
2023-09-14T19:57:06.731Z,23.70
2023-09-14T19:59:53.446Z,23.70
2023-09-14T20:02:32.965Z,23.70
2023-09-14T20:05:26.515Z,23.60
2023-09-14T20:08:39.515Z,23.60
2023-09-14T20:11:46.389Z,23.50
2023-09-14T20:14:25.292Z,23.50
2023-09-14T20:17:10.996Z,23.40
2023-09-14T20:19:50.367Z,23.40
2023-09-14T20:22:30.230Z,23.40
2023-09-14T20:25:12.181Z,23.30
2023-09-14T20:28:09.979Z,23.30
2023-09-14T20:30:54.932Z,23.20
2023-09-14T20:33:36.059Z,23.10
2023-09-14T21:16:52.747Z,22.90
2023-09-14T21:19:39.579Z,22.90
2023-09-14T21:22:16.926Z,22.90
2023-09-14T21:25:28.282Z,22.80
2023-09-14T21:28:14.005Z,22.80
2023-09-14T21:31:23.475Z,22.80
2023-09-14T21:34:10.669Z,22.70
2023-09-14T21:37:10.130Z,22.70
2023-09-14T21:42:58.581Z,22.70
2023-09-14T21:45:53.391Z,22.70
2023-09-14T21:48:42.290Z,22.60
2023-09-14T21:51:49.030Z,22.60
2023-09-14T21:54:23.254Z,22.50
2023-09-14T21:57:41.917Z,22.50
2023-09-14T22:00:28.319Z,22.40
2023-09-14T22:03:12.471Z,22.40
2023-09-14T22:06:24.126Z,22.30
2023-09-14T22:09:14.047Z,22.30
2023-09-14T22:12:13.509Z,22.20
2023-09-14T22:14:54.011Z,22.10
2023-09-14T22:17:31.303Z,22.10
2023-09-14T22:20:50.726Z,22.00
2023-09-14T22:23:25.802Z,21.90
2023-09-14T22:26:30.022Z,21.90
2023-09-14T22:29:21.476Z,21.90
2023-09-14T22:32:13.464Z,21.80
2023-09-14T22:35:01.822Z,21.60
2023-09-14T22:37:50.518Z,21.70
2023-09-14T22:43:47.756Z,21.60
2023-09-14T22:46:28.228Z,21.50
2023-09-14T22:49:13.291Z,21.50
2023-09-14T22:51:57.183Z,21.40
2023-09-14T22:54:57.807Z,21.40
2023-09-14T22:57:52.419Z,21.30
2023-09-14T23:03:49.899Z,21.30
2023-09-14T23:06:39.643Z,21.30
2023-09-14T23:09:26.609Z,21.20
2023-09-14T23:12:17.684Z,21.20
2023-09-14T23:15:09.854Z,21.20
2023-09-14T23:17:55.717Z,21.10
2023-09-14T23:23:38.330Z,21.10
2023-09-14T23:26:27.508Z,21.00
2023-09-14T23:29:05.895Z,21.00
2023-09-14T23:31:54.951Z,21.00
2023-09-14T23:34:50.461Z,20.90
2023-09-14T23:37:47.080Z,20.90
2023-09-14T23:43:31.415Z,20.80
2023-09-14T23:46:20.499Z,20.80
2023-09-14T23:49:01.454Z,20.70
2023-09-14T23:51:46.798Z,20.70
2023-09-14T23:54:59.939Z,20.70
2023-09-14T23:57:47.406Z,20.70
