createdAt,value
2022-11-11T00:04:13.014Z,13.08
2022-11-11T00:14:17.154Z,12.87
2022-11-11T00:24:41.171Z,13.15
2022-11-11T00:35:05.586Z,12.85
2022-11-11T00:45:09.457Z,12.71
2022-11-11T00:55:13.865Z,12.69
2022-11-11T01:05:16.768Z,12.66
2022-11-11T01:15:20.771Z,12.50
2022-11-11T01:25:23.510Z,12.67
2022-11-11T01:35:28.026Z,12.55
2022-11-11T01:45:49.699Z,12.61
2022-11-11T01:55:54.157Z,12.44
2022-11-11T02:05:57.779Z,12.56
2022-11-11T02:16:02.009Z,12.17
2022-11-11T02:26:07.858Z,12.22
2022-11-11T02:36:15.454Z,12.18
2022-11-11T02:46:19.494Z,12.12
2022-11-11T02:56:36.091Z,12.19
2022-11-11T03:06:40.204Z,12.19
2022-11-11T03:17:00.869Z,11.98
2022-11-11T03:27:04.960Z,12.07
2022-11-11T03:37:27.230Z,12.21
2022-11-11T03:47:31.311Z,11.98
2022-11-11T03:57:33.954Z,11.89
2022-11-11T04:07:55.318Z,11.90
2022-11-11T04:18:02.876Z,12.05
2022-11-11T04:28:25.486Z,12.01
2022-11-11T04:38:45.551Z,11.90
2022-11-11T04:48:49.568Z,12.02
2022-11-11T04:59:12.220Z,12.18
2022-11-11T05:09:16.219Z,12.11
2022-11-11T05:19:36.794Z,12.18
2022-11-11T05:29:40.778Z,12.10
2022-11-11T05:39:43.757Z,12.01
2022-11-11T05:49:47.802Z,12.17
2022-11-11T05:59:50.487Z,12.14
2022-11-11T06:10:14.484Z,12.33
2022-11-11T06:20:17.523Z,12.55
2022-11-11T06:30:46.077Z,12.47
2022-11-11T06:40:44.789Z,12.32
2022-11-11T06:50:49.049Z,12.82
2022-11-11T07:00:52.204Z,12.79
2022-11-11T07:10:56.223Z,12.70
2022-11-11T07:20:58.806Z,12.88
2022-11-11T07:31:02.856Z,12.64
2022-11-11T07:41:06.089Z,12.48
2022-11-11T07:51:10.089Z,12.50
2022-11-11T08:01:12.832Z,12.56
2022-11-11T08:11:38.456Z,12.47
2022-11-11T08:21:41.168Z,12.50
2022-11-11T08:31:45.228Z,12.49
2022-11-11T08:41:48.453Z,12.56
2022-11-11T08:51:52.518Z,12.47
2022-11-11T09:01:55.503Z,12.57
2022-11-11T09:11:59.547Z,12.56
2022-11-11T09:22:02.368Z,12.43
2022-11-11T09:32:06.934Z,12.67
2022-11-11T09:42:18.573Z,12.71
2022-11-11T09:52:27.073Z,12.86
2022-11-11T10:02:35.653Z,12.70
2022-11-11T10:12:45.073Z,12.78
2022-11-11T10:22:52.423Z,12.80
2022-11-11T10:32:59.691Z,13.04
2022-11-11T10:43:02.335Z,12.95
2022-11-11T10:53:15.038Z,12.94
2022-11-11T11:03:23.969Z,13.18
2022-11-11T11:13:35.440Z,13.01
2022-11-11T11:23:40.184Z,12.90
2022-11-11T11:33:55.784Z,13.05
2022-11-11T11:43:58.403Z,13.05
2022-11-11T11:54:23.765Z,12.51
2022-11-11T12:04:47.047Z,13.14
2022-11-11T12:15:05.270Z,14.06
2022-11-11T12:25:17.127Z,20.02
2022-11-11T12:35:39.592Z,21.34
2022-11-11T12:45:48.879Z,19.73
2022-11-11T12:56:02.692Z,17.56
2022-11-11T13:06:20.682Z,17.40
2022-11-11T13:16:26.054Z,17.94
2022-11-11T13:26:34.226Z,16.70
2022-11-11T13:36:48.520Z,16.06
2022-11-11T13:46:51.361Z,15.58
2022-11-11T13:57:04.135Z,15.07
2022-11-11T14:07:09.057Z,14.72
2022-11-11T14:17:16.983Z,14.70
2022-11-11T14:27:26.286Z,14.66
2022-11-11T14:37:52.884Z,14.33
2022-11-11T14:47:56.368Z,14.34
2022-11-11T14:58:06.910Z,14.24
2022-11-11T15:08:22.609Z,14.10
2022-11-11T15:18:48.420Z,13.90
2022-11-11T15:29:06.367Z,13.61
2022-11-11T15:39:14.779Z,13.34
2022-11-11T15:49:38.502Z,13.07
2022-11-11T15:59:42.481Z,12.88
2022-11-11T16:09:46.082Z,12.78
2022-11-11T16:19:51.031Z,12.61
2022-11-11T16:29:53.683Z,12.31
2022-11-11T16:39:58.046Z,12.17
2022-11-11T16:50:06.069Z,12.19
2022-11-11T17:00:14.960Z,12.37
2022-11-11T17:10:19.722Z,12.45
2022-11-11T17:20:23.702Z,12.58
2022-11-11T17:30:26.576Z,12.61
2022-11-11T17:40:31.403Z,12.60
2022-11-11T17:50:34.363Z,12.53
2022-11-11T18:00:38.356Z,12.52
2022-11-11T18:10:41.018Z,12.56
2022-11-11T18:20:45.122Z,12.42
2022-11-11T18:30:47.792Z,12.19
2022-11-11T18:40:51.780Z,11.96
2022-11-11T18:50:55.006Z,11.68
2022-11-11T19:01:09.852Z,11.40
2022-11-11T19:11:12.553Z,11.09
2022-11-11T19:21:18.540Z,10.82
2022-11-11T19:31:23.306Z,10.60
2022-11-11T19:41:28.689Z,10.34
2022-11-11T19:51:31.383Z,10.21
2022-11-11T20:01:36.974Z,9.95
2022-11-11T20:11:42.947Z,9.71
2022-11-11T20:21:46.980Z,9.61
2022-11-11T20:31:49.552Z,9.47
2022-11-11T20:41:53.515Z,9.29
2022-11-11T20:51:56.168Z,9.05
2022-11-11T21:02:00.294Z,8.75
2022-11-11T21:12:03.062Z,8.57
2022-11-11T21:22:10.143Z,8.49
2022-11-11T21:32:13.011Z,8.38
2022-11-11T21:42:17.246Z,8.24
2022-11-11T21:52:19.879Z,8.36
2022-11-11T22:02:23.943Z,8.39
2022-11-11T22:12:26.593Z,8.17
2022-11-11T22:22:30.561Z,8.14
2022-11-11T22:32:33.174Z,8.06
2022-11-11T22:42:37.190Z,7.98
2022-11-11T22:52:39.894Z,7.91
2022-11-11T23:02:43.888Z,7.99
2022-11-11T23:12:46.549Z,7.91
2022-11-11T23:22:50.611Z,7.85
2022-11-11T23:32:53.910Z,7.72
2022-11-11T23:42:58.114Z,7.56
2022-11-11T23:53:00.779Z,7.54
