createdAt,value
2022-12-14T00:00:49.803Z,40.25
2022-12-14T00:01:53.467Z,33.72
2022-12-14T00:02:56.671Z,43.67
2022-12-14T00:03:59.833Z,36.33
2022-12-14T00:05:03.076Z,38.45
2022-12-14T00:06:11.115Z,38.60
2022-12-14T00:07:14.355Z,41.97
2022-12-14T00:08:18.557Z,39.83
2022-12-14T00:09:21.681Z,36.58
2022-12-14T00:10:25.161Z,33.20
2022-12-14T00:11:29.128Z,38.25
2022-12-14T00:12:32.367Z,41.90
2022-12-14T00:13:36.207Z,33.20
2022-12-14T00:14:40.292Z,41.22
2022-12-14T00:15:43.463Z,36.45
2022-12-14T00:16:46.772Z,40.38
2022-12-14T00:17:49.893Z,34.95
2022-12-14T00:18:55.176Z,37.05
2022-12-14T00:19:58.536Z,45.95
2022-12-14T00:21:09.825Z,37.85
2022-12-14T00:22:13.180Z,39.47
2022-12-14T00:23:16.422Z,40.03
2022-12-14T00:24:19.784Z,44.70
2022-12-14T00:25:23.749Z,38.35
2022-12-14T00:26:32.516Z,42.20
2022-12-14T00:27:36.109Z,37.75
2022-12-14T00:28:39.233Z,42.45
2022-12-14T00:29:42.356Z,40.33
2022-12-14T00:30:45.297Z,33.90
2022-12-14T00:31:49.840Z,40.58
2022-12-14T00:32:52.677Z,49.55
2022-12-14T00:33:55.624Z,31.70
2022-12-14T00:34:58.323Z,37.78
2022-12-14T00:36:01.961Z,35.50
2022-12-14T00:37:05.047Z,39.70
2022-12-14T00:38:07.808Z,37.75
2022-12-14T00:39:10.689Z,37.50
2022-12-14T00:40:13.380Z,34.83
2022-12-14T00:41:16.096Z,41.30
2022-12-14T00:42:18.661Z,36.45
2022-12-14T00:43:22.454Z,29.98
2022-12-14T00:44:25.097Z,46.17
2022-12-14T00:45:27.788Z,35.45
2022-12-14T00:46:30.430Z,42.85
2022-12-14T00:47:37.519Z,37.67
2022-12-14T00:48:43.225Z,37.55
2022-12-14T00:49:45.789Z,29.40
2022-12-14T00:50:53.107Z,34.65
2022-12-14T00:51:55.632Z,35.85
2022-12-14T00:52:58.151Z,30.17
2022-12-14T00:54:00.642Z,50.22
2022-12-14T00:55:03.514Z,42.42
2022-12-14T00:56:07.756Z,42.83
2022-12-14T00:57:10.513Z,34.13
2022-12-14T00:58:15.194Z,35.33
2022-12-14T00:59:22.880Z,29.95
2022-12-14T01:01:30.706Z,31.83
2022-12-14T01:02:33.500Z,36.70
2022-12-14T01:03:36.249Z,39.00
2022-12-14T01:04:38.719Z,37.15
2022-12-14T01:05:41.600Z,37.28
2022-12-14T01:06:49.289Z,37.20
2022-12-14T01:07:51.918Z,28.35
2022-12-14T01:08:54.417Z,37.75
2022-12-14T01:09:56.841Z,39.85
2022-12-14T01:10:59.240Z,36.90
2022-12-14T01:12:01.884Z,34.92
2022-12-14T01:13:04.524Z,34.42
2022-12-14T01:14:08.003Z,30.55
2022-12-14T01:15:10.894Z,41.47
2022-12-14T01:16:14.998Z,37.85
2022-12-14T01:17:17.608Z,32.30
2022-12-14T01:18:20.133Z,39.53
2022-12-14T01:19:22.647Z,32.78
2022-12-14T01:20:25.167Z,30.02
2022-12-14T01:21:27.930Z,42.17
2022-12-14T01:22:30.569Z,35.20
2022-12-14T01:23:33.095Z,36.92
2022-12-14T01:24:35.617Z,29.40
2022-12-14T01:25:38.131Z,32.85
2022-12-14T01:26:40.907Z,32.47
2022-12-14T01:27:43.425Z,40.10
2022-12-14T01:28:47.373Z,35.28
2022-12-14T01:29:49.894Z,35.20
2022-12-14T01:30:52.460Z,35.00
2022-12-14T01:31:54.937Z,33.42
2022-12-14T01:32:57.459Z,31.15
2022-12-14T01:33:59.979Z,37.25
2022-12-14T01:35:02.499Z,42.08
2022-12-14T01:36:16.547Z,32.17
2022-12-14T01:37:19.063Z,33.17
2022-12-14T01:38:21.585Z,35.90
2022-12-14T01:39:24.107Z,28.38
2022-12-14T01:40:26.634Z,31.35
2022-12-14T01:41:38.035Z,38.72
2022-12-14T01:42:40.558Z,33.60
2022-12-14T01:43:53.515Z,34.30
2022-12-14T01:44:58.083Z,38.83
2022-12-14T01:46:00.597Z,30.95
2022-12-14T01:47:12.834Z,34.58
2022-12-14T01:48:15.724Z,39.13
2022-12-14T01:49:25.802Z,37.38
2022-12-14T01:50:37.930Z,38.60
2022-12-14T01:51:45.969Z,29.73
2022-12-14T01:52:51.848Z,32.97
2022-12-14T01:53:56.409Z,24.63
2022-12-14T01:55:05.058Z,38.30
2022-12-14T01:56:08.057Z,37.83
2022-12-14T01:57:12.375Z,28.00
2022-12-14T01:58:18.739Z,27.85
2022-12-14T01:59:31.582Z,33.33
2022-12-14T02:00:34.586Z,32.40
2022-12-14T02:01:37.890Z,31.85
2022-12-14T02:02:49.187Z,29.80
2022-12-14T02:03:53.669Z,37.05
2022-12-14T02:05:02.794Z,34.17
2022-12-14T02:06:20.550Z,30.48
2022-12-14T02:07:25.351Z,37.58
2022-12-14T02:08:29.316Z,34.67
2022-12-14T02:09:40.721Z,35.58
2022-12-14T02:10:45.520Z,40.60
2022-12-14T02:12:14.438Z,35.22
2022-12-14T02:13:28.871Z,27.60
2022-12-14T02:14:32.564Z,27.42
2022-12-14T02:15:37.611Z,39.08
2022-12-14T02:16:41.809Z,35.63
2022-12-14T02:17:47.567Z,36.65
2022-12-14T02:18:50.692Z,34.53
2022-12-14T02:19:54.052Z,30.00
2022-12-14T02:21:06.893Z,28.38
2022-12-14T02:22:27.896Z,35.20
2022-12-14T02:24:15.062Z,34.90
2022-12-14T02:25:49.374Z,30.13
2022-12-14T02:27:14.225Z,27.65
2022-12-14T02:28:20.347Z,33.47
2022-12-14T02:29:41.228Z,35.00
2022-12-14T02:30:56.743Z,33.65
2022-12-14T02:32:21.072Z,30.65
2022-12-14T02:33:42.315Z,25.52
2022-12-14T02:35:04.638Z,30.25
2022-12-14T02:36:30.322Z,31.75
2022-12-14T02:37:33.081Z,20.27
2022-12-14T02:39:02.845Z,30.67
2022-12-14T02:40:14.182Z,29.00
2022-12-14T02:41:26.131Z,25.33
2022-12-14T02:42:40.771Z,26.15
2022-12-14T02:44:07.294Z,27.08
2022-12-14T02:45:18.455Z,28.17
2022-12-14T02:46:36.639Z,27.60
2022-12-14T02:47:46.111Z,29.50
2022-12-14T02:48:58.108Z,31.15
2022-12-14T02:50:09.702Z,34.25
2022-12-14T02:51:18.632Z,27.77
2022-12-14T02:52:45.277Z,28.52
2022-12-14T02:54:12.154Z,31.27
2022-12-14T02:55:31.912Z,29.25
2022-12-14T02:56:39.997Z,27.83
2022-12-14T02:58:23.036Z,34.05
2022-12-14T02:59:26.795Z,35.72
2022-12-14T03:00:33.587Z,23.52
2022-12-14T03:01:38.836Z,36.60
2022-12-14T03:02:44.658Z,30.05
2022-12-14T03:03:47.408Z,30.90
2022-12-14T03:04:51.158Z,26.63
2022-12-14T03:06:14.929Z,30.77
2022-12-14T03:07:40.569Z,31.23
2022-12-14T03:08:47.083Z,23.27
2022-12-14T03:09:49.578Z,26.67
2022-12-14T03:10:58.017Z,28.92
2022-12-14T03:12:12.165Z,29.38
2022-12-14T03:13:35.808Z,22.02
2022-12-14T03:14:48.164Z,25.02
2022-12-14T03:16:00.575Z,30.25
2022-12-14T03:17:19.779Z,25.50
2022-12-14T03:18:26.207Z,20.33
2022-12-14T03:19:43.367Z,24.60
2022-12-14T03:20:50.810Z,32.85
2022-12-14T03:22:08.449Z,29.10
2022-12-14T03:23:22.863Z,26.77
2022-12-14T03:24:43.859Z,24.98
2022-12-14T03:25:58.732Z,19.23
2022-12-14T03:27:35.106Z,24.05
2022-12-14T03:28:45.793Z,25.70
2022-12-14T03:31:36.447Z,17.35
2022-12-14T03:32:47.577Z,16.48
2022-12-14T03:33:53.938Z,36.38
2022-12-14T03:34:59.216Z,25.27
2022-12-14T03:36:26.106Z,32.65
2022-12-14T03:37:54.787Z,29.85
2022-12-14T03:39:00.561Z,31.63
2022-12-14T03:40:03.663Z,27.10
2022-12-14T03:41:40.386Z,31.48
2022-12-14T03:42:56.590Z,22.70
2022-12-14T03:44:32.473Z,27.30
2022-12-14T03:45:47.494Z,29.42
2022-12-14T03:47:09.083Z,34.72
2022-12-14T03:48:26.722Z,27.42
2022-12-14T03:49:53.480Z,24.40
2022-12-14T03:51:07.885Z,27.42
2022-12-14T03:52:24.926Z,24.33
2022-12-14T03:53:41.965Z,17.70
2022-12-14T03:55:03.208Z,33.50
2022-12-14T03:56:34.292Z,29.25
2022-12-14T03:57:40.057Z,26.67
2022-12-14T03:58:53.822Z,27.55
2022-12-14T04:00:09.936Z,29.10
2022-12-14T04:01:35.289Z,22.30
2022-12-14T04:02:41.030Z,23.65
2022-12-14T04:03:52.067Z,26.65
2022-12-14T04:04:59.630Z,27.85
2022-12-14T04:06:34.429Z,23.95
2022-12-14T04:07:49.188Z,20.00
2022-12-14T04:09:12.959Z,31.02
2022-12-14T04:10:41.034Z,29.00
2022-12-14T04:12:11.277Z,32.70
2022-12-14T04:13:38.758Z,22.70
2022-12-14T04:15:10.441Z,19.80
2022-12-14T04:16:36.743Z,19.38
2022-12-14T04:18:01.566Z,23.63
2022-12-14T04:19:10.567Z,23.25
2022-12-14T04:20:23.413Z,22.73
2022-12-14T04:21:38.291Z,25.13
2022-12-14T04:22:50.296Z,25.40
2022-12-14T04:24:17.775Z,18.77
2022-12-14T04:25:46.580Z,27.13
2022-12-14T04:28:30.505Z,23.75
2022-12-14T04:29:54.625Z,29.75
2022-12-14T04:31:03.627Z,28.85
2022-12-14T04:32:24.432Z,22.17
2022-12-14T04:33:46.967Z,28.00
2022-12-14T04:34:55.954Z,24.63
2022-12-14T04:36:03.998Z,25.48
2022-12-14T04:37:15.758Z,27.90
2022-12-14T04:38:34.840Z,28.25
2022-12-14T04:39:44.921Z,27.73
2022-12-14T04:40:56.223Z,23.92
2022-12-14T04:42:02.571Z,35.78
2022-12-14T04:43:17.325Z,27.85
2022-12-14T04:44:29.931Z,25.73
2022-12-14T04:45:41.595Z,23.33
2022-12-14T04:46:46.971Z,21.92
2022-12-14T04:47:57.895Z,27.65
2022-12-14T04:49:24.236Z,19.58
2022-12-14T04:50:35.149Z,21.42
2022-12-14T04:51:49.860Z,28.15
2022-12-14T04:52:59.824Z,24.65
2022-12-14T04:54:11.945Z,22.63
2022-12-14T04:55:22.319Z,28.02
2022-12-14T04:56:40.077Z,26.95
2022-12-14T04:57:55.793Z,20.73
2022-12-14T04:58:58.916Z,26.00
2022-12-14T05:00:02.154Z,25.77
2022-12-14T05:01:23.332Z,23.90
2022-12-14T05:02:53.558Z,25.02
2022-12-14T05:04:24.604Z,29.88
2022-12-14T05:06:52.044Z,17.50
2022-12-14T05:08:17.759Z,22.60
2022-12-14T05:09:45.842Z,25.48
2022-12-14T05:11:21.838Z,25.13
2022-12-14T05:12:32.888Z,24.90
2022-12-14T05:13:48.892Z,20.73
2022-12-14T05:15:09.364Z,23.52
2022-12-14T05:16:15.536Z,19.90
2022-12-14T05:17:18.899Z,31.95
2022-12-14T05:18:22.449Z,23.67
2022-12-14T05:19:26.827Z,31.00
2022-12-14T05:20:29.770Z,26.40
2022-12-14T05:21:47.534Z,28.05
2022-12-14T05:22:50.780Z,28.92
2022-12-14T05:23:53.532Z,25.98
2022-12-14T05:24:56.053Z,27.23
2022-12-14T05:25:58.581Z,27.73
2022-12-14T05:27:01.226Z,36.08
2022-12-14T05:28:03.990Z,29.38
2022-12-14T05:29:06.494Z,29.65
2022-12-14T05:30:09.870Z,37.75
2022-12-14T05:31:12.778Z,31.17
2022-12-14T05:32:15.378Z,35.67
2022-12-14T05:33:20.175Z,31.40
2022-12-14T05:34:23.181Z,21.25
2022-12-14T05:35:25.699Z,23.63
2022-12-14T05:36:28.230Z,25.75
2022-12-14T05:37:30.861Z,27.65
2022-12-14T05:38:33.273Z,25.65
2022-12-14T05:39:35.783Z,27.25
2022-12-14T05:40:38.302Z,23.35
2022-12-14T05:41:40.943Z,26.98
2022-12-14T05:42:46.116Z,30.15
2022-12-14T05:43:51.146Z,24.35
2022-12-14T05:44:53.672Z,22.38
2022-12-14T05:46:00.800Z,22.45
2022-12-14T05:47:03.519Z,21.25
2022-12-14T05:48:06.273Z,34.50
2022-12-14T05:49:09.034Z,28.45
2022-12-14T05:50:11.919Z,33.05
2022-12-14T05:51:14.677Z,23.00
2022-12-14T05:52:18.405Z,26.45
2022-12-14T05:53:21.640Z,30.23
2022-12-14T05:54:24.310Z,26.63
2022-12-14T05:55:26.925Z,35.92
2022-12-14T05:56:29.448Z,23.35
2022-12-14T05:57:32.462Z,25.77
2022-12-14T05:58:35.571Z,27.45
2022-12-14T05:59:38.211Z,25.17
2022-12-14T06:00:41.215Z,26.38
2022-12-14T06:01:45.372Z,28.65
2022-12-14T06:02:51.912Z,20.10
2022-12-14T06:03:55.021Z,24.17
2022-12-14T06:04:57.903Z,26.85
2022-12-14T06:06:05.593Z,26.80
2022-12-14T06:07:11.706Z,24.02
2022-12-14T06:08:14.705Z,27.65
2022-12-14T06:09:18.809Z,27.33
2022-12-14T06:10:21.818Z,28.13
2022-12-14T06:11:25.874Z,23.20
2022-12-14T06:12:28.992Z,20.50
2022-12-14T06:13:32.113Z,27.27
2022-12-14T06:14:35.482Z,24.83
2022-12-14T06:15:38.629Z,24.50
2022-12-14T06:16:43.402Z,26.15
2022-12-14T06:17:47.724Z,24.02
2022-12-14T06:18:53.605Z,25.48
2022-12-14T06:19:56.730Z,29.50
2022-12-14T06:21:00.149Z,24.83
2022-12-14T06:22:03.213Z,25.58
2022-12-14T06:23:06.330Z,23.23
2022-12-14T06:24:11.615Z,20.27
2022-12-14T06:25:15.097Z,24.45
2022-12-14T06:26:18.694Z,26.52
2022-12-14T06:27:21.817Z,21.85
2022-12-14T06:28:25.176Z,23.88
2022-12-14T06:29:28.418Z,27.40
2022-12-14T06:30:31.782Z,30.15
2022-12-14T06:31:35.384Z,22.08
2022-12-14T06:32:38.627Z,28.55
2022-12-14T06:33:41.747Z,18.92
2022-12-14T06:34:47.148Z,31.42
2022-12-14T06:35:50.629Z,22.60
2022-12-14T06:36:54.112Z,20.98
2022-12-14T06:37:57.354Z,27.23
2022-12-14T06:39:18.358Z,22.08
2022-12-14T06:40:21.597Z,19.27
2022-12-14T06:41:25.198Z,24.95
2022-12-14T06:42:29.082Z,25.52
2022-12-14T06:43:34.575Z,29.08
2022-12-14T06:44:38.084Z,29.88
2022-12-14T06:45:41.923Z,25.50
2022-12-14T06:46:45.439Z,29.08
2022-12-14T06:47:50.807Z,27.27
2022-12-14T06:48:56.855Z,21.13
2022-12-14T06:50:00.432Z,23.73
2022-12-14T06:51:05.500Z,33.92
2022-12-14T06:52:09.280Z,24.33
2022-12-14T06:53:14.473Z,23.60
2022-12-14T06:54:19.253Z,21.77
2022-12-14T06:55:26.966Z,25.13
2022-12-14T06:56:30.783Z,25.52
2022-12-14T06:57:34.404Z,26.40
2022-12-14T06:58:38.477Z,25.63
2022-12-14T06:59:42.151Z,25.52
2022-12-14T07:00:45.601Z,22.85
2022-12-14T07:01:50.281Z,29.63
2022-12-14T07:02:54.273Z,20.75
2022-12-14T07:04:01.145Z,20.95
2022-12-14T07:05:05.126Z,26.30
2022-12-14T07:06:09.932Z,23.83
2022-12-14T07:07:13.868Z,32.63
2022-12-14T07:08:16.609Z,28.23
2022-12-14T07:09:20.845Z,30.83
2022-12-14T07:10:24.222Z,23.10
2022-12-14T07:11:28.881Z,22.95
2022-12-14T07:12:32.853Z,38.58
2022-12-14T07:13:35.878Z,22.65
2022-12-14T07:14:38.725Z,20.48
2022-12-14T07:15:41.301Z,26.10
2022-12-14T07:16:48.264Z,28.27
2022-12-14T07:17:51.570Z,33.83
2022-12-14T07:18:55.170Z,19.05
2022-12-14T07:19:57.931Z,27.33
2022-12-14T07:21:07.048Z,21.40
2022-12-14T07:22:10.049Z,30.10
2022-12-14T07:23:12.942Z,23.00
2022-12-14T07:24:15.930Z,20.98
2022-12-14T07:25:18.710Z,28.23
2022-12-14T07:26:26.835Z,23.88
2022-12-14T07:27:29.838Z,21.27
2022-12-14T07:28:33.108Z,25.75
2022-12-14T07:29:35.619Z,26.92
2022-12-14T07:30:38.136Z,29.20
2022-12-14T07:31:40.859Z,21.92
2022-12-14T07:32:43.414Z,24.42
2022-12-14T07:33:46.302Z,29.20
2022-12-14T07:34:48.936Z,25.38
2022-12-14T07:35:51.474Z,22.65
2022-12-14T07:36:54.225Z,31.63
2022-12-14T07:37:56.739Z,27.90
2022-12-14T07:38:59.260Z,23.40
2022-12-14T07:40:01.787Z,24.90
2022-12-14T07:41:10.784Z,29.25
2022-12-14T07:42:13.181Z,24.35
2022-12-14T07:43:22.430Z,27.58
2022-12-14T07:44:24.950Z,23.55
2022-12-14T07:45:27.467Z,21.90
2022-12-14T07:46:32.346Z,24.67
2022-12-14T07:47:35.148Z,29.15
2022-12-14T07:48:38.510Z,23.25
2022-12-14T07:49:41.153Z,32.13
2022-12-14T07:50:43.809Z,25.63
2022-12-14T07:51:46.676Z,24.67
2022-12-14T07:52:49.198Z,21.70
2022-12-14T07:53:52.440Z,27.70
2022-12-14T07:54:54.960Z,27.73
2022-12-14T07:56:02.407Z,27.73
2022-12-14T07:57:04.926Z,22.70
2022-12-14T07:58:07.564Z,25.25
2022-12-14T07:59:15.252Z,22.38
2022-12-14T08:00:18.489Z,21.95
2022-12-14T08:01:23.984Z,26.77
2022-12-14T08:02:26.876Z,22.88
2022-12-14T08:03:29.947Z,19.35
2022-12-14T08:04:34.737Z,29.27
2022-12-14T08:05:40.580Z,23.73
2022-12-14T08:06:43.818Z,24.77
2022-12-14T08:07:46.733Z,24.13
2022-12-14T08:08:49.581Z,25.17
2022-12-14T08:09:52.465Z,19.67
2022-12-14T08:10:55.344Z,28.70
2022-12-14T08:11:58.470Z,29.08
2022-12-14T08:13:01.482Z,20.00
2022-12-14T08:14:07.474Z,30.23
2022-12-14T08:15:10.594Z,31.25
2022-12-14T08:16:16.625Z,33.45
2022-12-14T08:17:19.836Z,21.52
2022-12-14T08:18:23.320Z,30.80
2022-12-14T08:19:26.569Z,24.27
2022-12-14T08:20:29.681Z,26.10
2022-12-14T08:21:33.284Z,20.65
2022-12-14T08:22:36.405Z,22.92
2022-12-14T08:23:41.697Z,27.77
2022-12-14T08:24:49.499Z,27.02
2022-12-14T08:25:55.376Z,28.38
2022-12-14T08:26:58.973Z,27.30
2022-12-14T08:28:02.340Z,25.15
2022-12-14T08:29:05.823Z,21.58
2022-12-14T08:30:09.538Z,23.30
2022-12-14T08:31:15.337Z,28.73
2022-12-14T08:32:19.501Z,28.13
2022-12-14T08:33:23.343Z,24.63
2022-12-14T08:34:26.585Z,27.95
2022-12-14T08:35:29.953Z,22.65
2022-12-14T08:36:35.236Z,30.52
2022-12-14T08:37:44.152Z,26.80
2022-12-14T08:38:57.792Z,34.35
2022-12-14T08:41:05.600Z,20.77
2022-12-14T08:42:08.837Z,27.05
2022-12-14T08:43:12.202Z,27.23
2022-12-14T08:44:17.719Z,26.38
2022-12-14T08:45:21.208Z,29.30
2022-12-14T08:46:25.417Z,46.25
2022-12-14T08:47:28.766Z,40.85
2022-12-14T08:48:31.898Z,47.78
2022-12-14T08:49:35.018Z,45.25
2022-12-14T08:50:38.132Z,50.63
2022-12-14T08:51:41.136Z,43.42
2022-12-14T08:52:47.383Z,50.78
2022-12-14T08:53:50.196Z,45.35
2022-12-14T08:54:52.902Z,52.20
2022-12-14T08:55:55.540Z,43.50
2022-12-14T08:56:58.063Z,41.33
2022-12-14T08:58:00.764Z,34.88
2022-12-14T08:59:03.825Z,35.88
2022-12-14T09:00:08.916Z,36.03
2022-12-14T09:01:16.173Z,29.13
2022-12-14T09:02:19.041Z,28.25
2022-12-14T09:03:25.553Z,29.98
2022-12-14T09:04:28.321Z,28.02
2022-12-14T09:05:31.193Z,20.80
2022-12-14T09:06:37.095Z,27.08
2022-12-14T09:07:39.765Z,22.77
2022-12-14T09:08:42.479Z,24.83
2022-12-14T09:09:45.125Z,25.02
2022-12-14T09:10:51.843Z,20.23
2022-12-14T09:11:54.536Z,23.15
2022-12-14T09:12:59.204Z,23.33
2022-12-14T09:14:02.648Z,18.98
2022-12-14T09:15:06.130Z,23.38
2022-12-14T09:16:12.439Z,25.90
2022-12-14T09:17:15.175Z,23.65
2022-12-14T09:18:17.896Z,20.98
2022-12-14T09:19:20.446Z,21.02
2022-12-14T09:20:23.058Z,24.52
2022-12-14T09:21:25.703Z,27.48
2022-12-14T09:22:28.792Z,19.58
2022-12-14T09:23:33.337Z,25.35
2022-12-14T09:24:36.890Z,21.73
2022-12-14T09:25:39.724Z,26.75
2022-12-14T09:26:42.413Z,22.65
2022-12-14T09:27:49.493Z,19.80
2022-12-14T09:28:54.774Z,21.88
2022-12-14T09:29:57.302Z,21.48
2022-12-14T09:31:02.349Z,20.17
2022-12-14T09:32:05.402Z,20.90
2022-12-14T09:33:08.101Z,20.63
2022-12-14T09:34:10.986Z,22.55
2022-12-14T09:35:13.629Z,20.45
2022-12-14T09:36:18.432Z,19.23
2022-12-14T09:37:21.061Z,21.58
2022-12-14T09:38:23.580Z,19.02
2022-12-14T09:39:26.223Z,21.58
2022-12-14T09:40:31.744Z,19.35
2022-12-14T09:41:34.324Z,20.40
2022-12-14T09:43:01.624Z,20.42
2022-12-14T09:44:23.471Z,22.15
2022-12-14T09:45:32.567Z,22.13
2022-12-14T09:47:16.267Z,24.17
2022-12-14T09:48:24.550Z,19.10
2022-12-14T09:49:28.996Z,22.27
2022-12-14T09:50:32.232Z,22.65
2022-12-14T09:51:37.084Z,21.63
2022-12-14T09:52:45.078Z,22.85
2022-12-14T09:53:51.215Z,17.90
2022-12-14T09:54:55.155Z,19.17
2022-12-14T09:55:59.121Z,22.10
2022-12-14T09:57:07.280Z,22.13
2022-12-14T09:58:20.609Z,21.85
2022-12-14T09:59:28.289Z,19.33
2022-12-14T10:00:49.695Z,19.13
2022-12-14T10:02:33.094Z,17.42
2022-12-14T10:03:50.124Z,19.15
2022-12-14T10:05:35.383Z,20.83
2022-12-14T10:06:47.862Z,20.73
2022-12-14T10:08:08.499Z,18.30
2022-12-14T10:09:38.743Z,18.92
2022-12-14T10:10:50.505Z,19.05
2022-12-14T10:12:14.522Z,17.27
2022-12-14T10:13:33.203Z,16.73
2022-12-14T10:14:54.709Z,16.90
2022-12-14T10:16:13.954Z,17.15
2022-12-14T10:17:22.912Z,16.73
2022-12-14T10:19:03.606Z,16.55
2022-12-14T10:20:18.219Z,18.10
2022-12-14T10:21:24.238Z,19.63
2022-12-14T10:22:34.921Z,19.00
2022-12-14T10:24:48.853Z,18.77
2022-12-14T10:25:58.091Z,20.00
2022-12-14T10:27:02.167Z,17.00
2022-12-14T10:28:12.822Z,17.20
2022-12-14T10:30:22.939Z,19.35
2022-12-14T10:31:50.110Z,18.65
2022-12-14T10:33:03.739Z,19.40
2022-12-14T10:34:19.612Z,20.83
2022-12-14T10:35:50.542Z,21.77
2022-12-14T10:38:07.226Z,16.90
2022-12-14T10:39:27.032Z,19.77
2022-12-14T10:40:34.709Z,17.75
2022-12-14T10:41:59.433Z,20.00
2022-12-14T10:43:35.194Z,23.42
2022-12-14T10:45:04.378Z,22.70
2022-12-14T10:46:29.543Z,23.95
2022-12-14T10:47:38.084Z,22.95
2022-12-14T10:49:13.006Z,22.55
2022-12-14T10:50:38.091Z,20.48
2022-12-14T10:52:04.623Z,20.95
2022-12-14T10:53:20.219Z,21.13
2022-12-14T10:54:27.415Z,21.30
2022-12-14T10:55:35.617Z,19.98
2022-12-14T10:56:42.837Z,17.15
2022-12-14T10:57:46.259Z,19.10
2022-12-14T10:59:37.003Z,21.42
2022-12-14T11:00:42.238Z,19.63
2022-12-14T11:01:48.159Z,17.85
2022-12-14T11:02:54.971Z,21.10
2022-12-14T11:03:57.844Z,22.88
2022-12-14T11:05:03.918Z,18.20
2022-12-14T11:06:17.279Z,21.25
2022-12-14T11:07:37.322Z,20.50
2022-12-14T11:08:43.930Z,17.95
2022-12-14T11:09:52.440Z,19.63
2022-12-14T11:11:27.679Z,18.85
2022-12-14T11:12:30.565Z,18.20
2022-12-14T11:13:33.122Z,17.98
2022-12-14T11:14:41.615Z,19.35
2022-12-14T11:15:47.852Z,21.85
2022-12-14T11:16:50.728Z,21.40
2022-12-14T11:18:06.067Z,22.27
2022-12-14T11:19:17.854Z,22.90
2022-12-14T11:20:21.007Z,23.25
2022-12-14T11:21:30.370Z,17.83
2022-12-14T11:22:46.569Z,22.02
2022-12-14T11:23:55.095Z,18.08
2022-12-14T11:24:58.212Z,22.02
2022-12-14T11:26:09.774Z,21.77
2022-12-14T11:27:15.258Z,20.50
2022-12-14T11:28:36.924Z,19.08
2022-12-14T11:29:44.776Z,21.77
2022-12-14T11:31:20.992Z,19.13
2022-12-14T11:32:25.586Z,19.48
2022-12-14T11:33:50.273Z,21.55
2022-12-14T11:34:56.777Z,19.50
2022-12-14T11:35:59.661Z,18.98
2022-12-14T11:37:21.158Z,20.05
2022-12-14T11:38:26.902Z,21.98
2022-12-14T11:39:30.154Z,21.63
2022-12-14T11:40:36.748Z,19.38
2022-12-14T11:41:42.624Z,18.52
2022-12-14T11:43:01.827Z,19.38
2022-12-14T11:44:21.647Z,19.10
2022-12-14T11:45:27.156Z,19.87
2022-12-14T11:46:47.542Z,19.77
2022-12-14T11:48:10.001Z,17.10
2022-12-14T11:49:34.480Z,23.58
2022-12-14T11:50:37.356Z,19.10
2022-12-14T11:52:09.390Z,19.45
2022-12-14T11:53:14.916Z,20.33
2022-12-14T11:54:17.768Z,19.75
2022-12-14T11:55:27.150Z,22.27
2022-12-14T11:56:30.036Z,19.60
2022-12-14T11:57:37.007Z,22.10
2022-12-14T11:58:48.999Z,23.38
2022-12-14T12:00:05.681Z,22.15
2022-12-14T12:01:22.780Z,20.02
2022-12-14T12:02:30.477Z,20.40
2022-12-14T12:03:44.616Z,19.15
2022-12-14T12:04:54.346Z,22.45
2022-12-14T12:06:08.092Z,19.67
2022-12-14T12:07:28.373Z,20.70
2022-12-14T12:08:35.589Z,17.42
2022-12-14T12:09:41.700Z,20.55
2022-12-14T12:10:49.867Z,16.63
2022-12-14T12:11:53.459Z,17.58
2022-12-14T12:13:00.313Z,16.77
2022-12-14T12:14:35.624Z,20.40
2022-12-14T12:15:50.006Z,17.10
2022-12-14T12:16:53.469Z,16.35
2022-12-14T12:18:01.396Z,17.13
2022-12-14T12:19:15.806Z,17.58
2022-12-14T12:20:28.643Z,18.67
2022-12-14T12:21:35.595Z,21.02
2022-12-14T12:22:44.359Z,16.17
2022-12-14T12:24:23.841Z,18.58
2022-12-14T12:25:36.910Z,16.88
2022-12-14T12:26:56.848Z,17.90
2022-12-14T12:28:10.647Z,17.48
2022-12-14T12:29:13.888Z,18.75
2022-12-14T12:30:30.092Z,17.73
2022-12-14T12:31:45.749Z,15.95
2022-12-14T12:32:53.135Z,17.17
2022-12-14T12:34:01.178Z,15.80
2022-12-14T12:35:22.059Z,16.30
2022-12-14T12:37:52.063Z,16.90
2022-12-14T12:39:16.305Z,17.55
2022-12-14T12:40:21.825Z,18.55
2022-12-14T12:41:42.468Z,16.50
2022-12-14T12:44:01.673Z,19.38
2022-12-14T12:45:22.556Z,16.20
2022-12-14T12:46:31.758Z,17.00
2022-12-14T12:47:47.845Z,18.95
2022-12-14T12:49:01.441Z,18.35
2022-12-14T12:50:14.169Z,17.00
2022-12-14T12:51:25.445Z,15.90
2022-12-14T12:53:14.649Z,19.48
2022-12-14T12:54:47.412Z,21.45
2022-12-14T12:56:02.412Z,18.33
2022-12-14T12:57:08.296Z,16.27
2022-12-14T12:58:25.096Z,15.93
2022-12-14T12:59:30.741Z,16.88
2022-12-14T13:00:34.704Z,21.55
2022-12-14T13:01:45.393Z,18.00
2022-12-14T13:04:15.802Z,17.33
2022-12-14T13:05:46.136Z,16.48
2022-12-14T13:06:53.551Z,16.75
2022-12-14T13:08:03.635Z,18.83
2022-12-14T13:09:35.437Z,18.00
2022-12-14T13:11:16.797Z,18.60
2022-12-14T13:12:10.521Z,17.60
2022-12-14T13:13:22.523Z,16.55
2022-12-14T13:14:49.865Z,19.90
2022-12-14T13:15:56.796Z,16.45
2022-12-14T13:17:04.047Z,18.23
2022-12-14T13:18:56.030Z,17.73
2022-12-14T13:19:54.725Z,14.27
2022-12-14T13:20:57.931Z,18.17
2022-12-14T13:22:06.408Z,18.33
2022-12-14T13:23:36.579Z,16.75
2022-12-14T13:24:35.251Z,14.75
2022-12-14T13:25:56.011Z,18.13
2022-12-14T13:27:26.344Z,20.00
2022-12-14T13:28:37.866Z,17.17
2022-12-14T13:30:01.664Z,17.02
2022-12-14T13:31:30.870Z,19.80
2022-12-14T13:32:37.687Z,15.68
2022-12-14T13:33:55.180Z,16.52
2022-12-14T13:35:16.063Z,16.23
2022-12-14T13:36:46.070Z,15.23
2022-12-14T13:38:56.033Z,16.40
2022-12-14T13:40:34.063Z,17.05
2022-12-14T13:41:50.622Z,14.90
2022-12-14T13:43:24.706Z,16.20
2022-12-14T13:44:48.585Z,13.52
2022-12-14T13:45:51.707Z,16.73
2022-12-14T13:47:03.708Z,17.42
2022-12-14T13:48:22.601Z,13.98
2022-12-14T13:49:25.560Z,15.35
2022-12-14T13:50:37.026Z,16.83
2022-12-14T13:51:46.194Z,20.75
2022-12-14T13:52:59.152Z,20.00
2022-12-14T13:54:04.558Z,16.95
2022-12-14T13:55:34.211Z,18.00
2022-12-14T13:56:39.725Z,14.55
2022-12-14T13:57:42.962Z,16.05
2022-12-14T13:58:47.995Z,22.50
2022-12-14T13:59:53.049Z,17.10
2022-12-14T14:00:59.879Z,16.48
2022-12-14T14:02:03.608Z,17.73
2022-12-14T14:03:06.342Z,17.15
2022-12-14T14:04:13.413Z,16.05
2022-12-14T14:05:16.573Z,19.95
2022-12-14T14:06:38.287Z,16.60
2022-12-14T14:07:53.949Z,18.65
2022-12-14T14:08:56.781Z,14.90
2022-12-14T14:10:04.948Z,18.73
2022-12-14T14:11:38.212Z,15.63
2022-12-14T14:12:44.071Z,15.00
2022-12-14T14:13:49.600Z,14.75
2022-12-14T14:15:00.640Z,18.38
2022-12-14T14:18:13.594Z,18.58
2022-12-14T14:19:28.718Z,19.02
2022-12-14T14:20:59.154Z,16.52
2022-12-14T14:22:23.359Z,21.02
2022-12-14T14:23:31.481Z,19.00
2022-12-14T14:25:08.912Z,15.05
2022-12-14T14:26:23.079Z,17.75
2022-12-14T14:27:29.086Z,18.95
2022-12-14T14:28:32.468Z,17.20
2022-12-14T14:29:37.261Z,20.67
2022-12-14T14:30:51.771Z,17.02
2022-12-14T14:32:02.811Z,17.25
2022-12-14T14:33:48.370Z,15.63
2022-12-14T14:34:52.374Z,18.40
2022-12-14T14:36:21.419Z,18.20
2022-12-14T14:37:39.538Z,19.92
2022-12-14T14:38:43.502Z,16.08
2022-12-14T14:40:13.547Z,23.20
2022-12-14T14:41:28.865Z,23.80
2022-12-14T14:42:41.590Z,18.67
2022-12-14T14:43:54.209Z,26.80
2022-12-14T14:45:00.551Z,25.20
2022-12-14T14:46:07.873Z,27.40
2022-12-14T14:47:30.486Z,28.00
2022-12-14T14:48:42.321Z,29.13
2022-12-14T14:49:51.317Z,26.30
2022-12-14T14:51:05.244Z,27.30
2022-12-14T14:52:43.766Z,21.60
2022-12-14T14:53:50.505Z,17.88
2022-12-14T14:55:27.836Z,24.20
2022-12-14T14:56:31.288Z,18.67
2022-12-14T14:58:00.211Z,17.30
2022-12-14T14:59:14.853Z,20.05
2022-12-14T15:00:18.095Z,14.93
2022-12-14T15:01:25.282Z,17.42
2022-12-14T15:02:32.063Z,18.55
2022-12-14T15:03:43.342Z,17.27
2022-12-14T15:04:56.707Z,19.98
2022-12-14T15:06:00.946Z,19.92
2022-12-14T15:07:08.505Z,20.52
2022-12-14T15:08:29.961Z,21.20
2022-12-14T15:09:37.790Z,20.13
2022-12-14T15:10:44.801Z,21.08
2022-12-14T15:11:51.519Z,19.05
2022-12-14T15:13:02.877Z,18.55
2022-12-14T15:14:17.040Z,19.20
2022-12-14T15:15:39.763Z,18.50
2022-12-14T15:16:45.257Z,20.63