createdAt,value
2022-10-17T00:00:42.339Z,978.73
2022-10-17T00:01:42.369Z,978.72
2022-10-17T00:02:42.317Z,978.72
2022-10-17T00:03:42.310Z,978.71
2022-10-17T00:04:42.321Z,978.72
2022-10-17T00:05:42.294Z,978.72
2022-10-17T00:06:42.274Z,978.70
2022-10-17T00:07:42.268Z,978.72
2022-10-17T00:08:42.254Z,978.67
2022-10-17T00:09:42.246Z,978.72
2022-10-17T00:10:42.237Z,978.69
2022-10-17T00:11:42.228Z,978.67
2022-10-17T00:12:42.213Z,978.68
2022-10-17T00:13:42.205Z,978.68
2022-10-17T00:14:42.192Z,978.69
2022-10-17T00:15:42.185Z,978.66
2022-10-17T00:16:42.172Z,978.67
2022-10-17T00:17:42.166Z,978.69
2022-10-17T00:18:42.151Z,978.68
2022-10-17T00:19:42.143Z,978.69
2022-10-17T00:20:42.147Z,978.73
2022-10-17T00:21:42.122Z,978.78
2022-10-17T00:22:42.119Z,978.72
2022-10-17T00:23:42.102Z,978.71
2022-10-17T00:24:42.089Z,978.73
2022-10-17T00:25:42.081Z,978.76
2022-10-17T00:26:42.069Z,978.72
2022-10-17T00:27:42.060Z,978.77
2022-10-17T00:28:42.080Z,978.79
2022-10-17T00:29:42.040Z,978.77
2022-10-17T00:30:42.027Z,978.82
2022-10-17T00:31:42.085Z,978.82
2022-10-17T00:32:42.006Z,978.82
2022-10-17T00:33:41.999Z,978.81
2022-10-17T00:34:41.985Z,978.84
2022-10-17T00:35:41.977Z,978.83
2022-10-17T00:36:41.981Z,978.82
2022-10-17T00:37:41.956Z,978.86
2022-10-17T00:38:41.948Z,978.77
2022-10-17T00:39:41.936Z,978.81
2022-10-17T00:40:41.924Z,978.82
2022-10-17T00:41:41.915Z,978.80
2022-10-17T00:42:41.902Z,978.83
2022-10-17T00:43:41.894Z,978.79
2022-10-17T00:44:41.881Z,978.80
2022-10-17T00:45:41.875Z,978.82
2022-10-17T00:46:41.860Z,978.80
2022-10-17T00:47:41.852Z,978.80
2022-10-17T00:48:41.839Z,978.79
2022-10-17T00:49:41.831Z,978.78
2022-10-17T00:50:41.818Z,978.77
2022-10-17T00:51:41.810Z,978.76
2022-10-17T00:52:41.817Z,978.78
2022-10-17T00:53:41.789Z,978.81
2022-10-17T00:54:41.777Z,978.79
2022-10-17T00:55:41.769Z,978.83
2022-10-17T00:56:41.755Z,978.79
2022-10-17T00:57:41.747Z,978.83
2022-10-17T00:58:41.735Z,978.82
2022-10-17T00:59:41.726Z,978.80
2022-10-17T01:00:41.715Z,978.81
2022-10-17T01:01:41.780Z,978.82
2022-10-17T01:02:41.693Z,978.77
2022-10-17T01:03:41.689Z,978.81
2022-10-17T01:04:41.671Z,978.77
2022-10-17T01:05:41.663Z,978.78
2022-10-17T01:06:41.650Z,978.80
2022-10-17T01:07:41.742Z,978.81
2022-10-17T01:08:41.647Z,978.80
2022-10-17T01:09:41.619Z,978.84
2022-10-17T01:10:41.812Z,978.82
2022-10-17T01:11:41.600Z,978.85
2022-10-17T01:12:41.587Z,978.85
2022-10-17T01:13:41.579Z,978.87
2022-10-17T01:14:41.567Z,978.85
2022-10-17T01:15:41.558Z,978.83
2022-10-17T01:16:41.544Z,978.82
2022-10-17T01:17:41.537Z,978.78
2022-10-17T01:18:41.527Z,978.86
2022-10-17T01:19:41.515Z,978.83
2022-10-17T01:20:41.505Z,978.85
2022-10-17T01:21:41.494Z,978.87
2022-10-17T01:22:41.484Z,978.82
2022-10-17T01:23:41.472Z,978.86
2022-10-17T01:24:41.477Z,978.81
2022-10-17T01:25:41.465Z,978.81
2022-10-17T01:26:41.438Z,978.80
2022-10-17T01:27:41.430Z,978.83
2022-10-17T01:29:41.423Z,978.81
2022-10-17T01:30:41.395Z,978.79
2022-10-17T01:31:41.388Z,978.80
2022-10-17T01:32:41.373Z,978.81
2022-10-17T01:33:41.364Z,978.81
2022-10-17T01:34:41.356Z,978.80
2022-10-17T01:35:41.344Z,978.80
2022-10-17T01:36:41.330Z,978.78
2022-10-17T01:37:41.389Z,978.80
2022-10-17T01:38:41.310Z,978.81
2022-10-17T01:39:43.926Z,978.84
2022-10-17T01:40:41.304Z,978.84
2022-10-17T01:41:41.328Z,978.82
2022-10-17T01:42:41.266Z,978.84
2022-10-17T01:43:41.258Z,978.83
2022-10-17T01:44:41.244Z,978.87
2022-10-17T01:45:41.246Z,978.84
2022-10-17T01:46:41.273Z,978.87
2022-10-17T01:47:41.215Z,978.85
2022-10-17T01:48:41.202Z,978.83
2022-10-17T01:49:41.193Z,978.81
2022-10-17T01:50:41.180Z,978.81
2022-10-17T01:51:41.172Z,978.77
2022-10-17T01:52:41.157Z,978.82
2022-10-17T01:53:41.149Z,978.81
2022-10-17T01:54:41.135Z,978.78
2022-10-17T01:55:41.128Z,978.80
2022-10-17T01:56:41.134Z,978.79
2022-10-17T01:57:41.111Z,978.75
2022-10-17T01:58:41.093Z,978.77
2022-10-17T01:59:41.084Z,978.78
2022-10-17T02:00:41.071Z,978.81
2022-10-17T02:01:41.144Z,978.81
2022-10-17T02:02:41.050Z,978.78
2022-10-17T02:03:41.041Z,978.81
2022-10-17T02:04:41.128Z,978.80
2022-10-17T02:05:41.018Z,978.81
2022-10-17T02:06:41.005Z,978.82
2022-10-17T02:07:40.998Z,978.80
2022-10-17T02:08:40.984Z,978.79
2022-10-17T02:09:40.978Z,978.80
2022-10-17T02:10:40.962Z,978.81
2022-10-17T02:11:40.961Z,978.82
2022-10-17T02:12:40.958Z,978.83
2022-10-17T02:13:40.933Z,978.82
2022-10-17T02:14:40.919Z,978.80
2022-10-17T02:15:40.911Z,978.83
2022-10-17T02:16:40.899Z,978.80
2022-10-17T02:17:40.888Z,978.82
2022-10-17T02:18:40.876Z,978.81
2022-10-17T02:19:40.868Z,978.84
2022-10-17T02:20:40.853Z,978.78
2022-10-17T02:21:40.845Z,978.78
2022-10-17T02:22:40.831Z,978.77
2022-10-17T02:23:40.827Z,978.77
2022-10-17T02:24:40.809Z,978.77
2022-10-17T02:25:40.801Z,978.76
2022-10-17T02:26:40.788Z,978.73
2022-10-17T02:27:40.779Z,978.77
2022-10-17T02:28:40.826Z,978.78
2022-10-17T02:29:40.756Z,978.75
2022-10-17T02:30:40.746Z,978.83
2022-10-17T02:31:40.735Z,978.80
2022-10-17T02:32:40.724Z,978.78
2022-10-17T02:33:40.711Z,978.79
2022-10-17T02:34:40.707Z,978.80
2022-10-17T02:35:40.690Z,978.81
2022-10-17T02:36:40.680Z,978.80
2022-10-17T02:37:40.768Z,978.79
2022-10-17T02:38:40.659Z,978.81
2022-10-17T02:39:40.645Z,978.78
2022-10-17T02:40:40.637Z,978.78
2022-10-17T02:41:40.623Z,978.77
2022-10-17T02:42:40.615Z,978.77
2022-10-17T02:43:40.602Z,978.75
2022-10-17T02:45:40.600Z,978.73
2022-10-17T02:46:40.568Z,978.72
2022-10-17T02:47:40.559Z,978.74
2022-10-17T02:48:40.558Z,978.72
2022-10-17T02:49:40.537Z,978.70
2022-10-17T02:50:40.523Z,978.72
2022-10-17T02:51:40.515Z,978.69
2022-10-17T02:52:40.501Z,978.72
2022-10-17T02:53:40.492Z,978.70
2022-10-17T02:54:40.480Z,978.73
2022-10-17T02:55:40.471Z,978.67
2022-10-17T02:56:40.456Z,978.65
2022-10-17T02:57:40.448Z,978.65
2022-10-17T02:58:40.437Z,978.68
2022-10-17T02:59:40.428Z,978.65
2022-10-17T03:00:40.411Z,978.67
2022-10-17T03:01:40.509Z,978.73
2022-10-17T03:02:40.391Z,978.73
2022-10-17T03:03:40.383Z,978.78
2022-10-17T03:04:40.369Z,978.78
2022-10-17T03:05:40.361Z,978.80
2022-10-17T03:06:40.360Z,978.81
2022-10-17T03:07:40.340Z,978.84
2022-10-17T03:08:40.327Z,978.81
2022-10-17T03:09:40.316Z,978.88
2022-10-17T03:10:40.303Z,978.84
2022-10-17T03:11:40.294Z,978.85
2022-10-17T03:12:40.280Z,978.88
2022-10-17T03:13:40.271Z,978.91
2022-10-17T03:14:40.272Z,978.93
2022-10-17T03:15:40.252Z,978.94
2022-10-17T03:16:40.240Z,978.98
2022-10-17T03:17:40.321Z,978.95
2022-10-17T03:18:40.213Z,978.97
2022-10-17T03:19:40.206Z,978.97
2022-10-17T03:20:40.192Z,978.98
2022-10-17T03:21:40.182Z,978.95
2022-10-17T03:22:40.171Z,978.96
2022-10-17T03:23:40.162Z,978.97
2022-10-17T03:24:40.147Z,979.05
2022-10-17T03:25:40.139Z,979.02
2022-10-17T03:26:40.208Z,979.02
2022-10-17T03:27:40.117Z,979.00
2022-10-17T03:28:40.195Z,979.07
2022-10-17T03:29:40.096Z,979.09
2022-10-17T03:30:40.089Z,979.10
2022-10-17T03:31:40.075Z,979.09
2022-10-17T03:32:40.061Z,979.11
2022-10-17T03:33:40.097Z,979.08
2022-10-17T03:34:40.039Z,979.10
2022-10-17T03:35:40.150Z,979.12
2022-10-17T03:36:40.016Z,979.16
2022-10-17T03:37:40.013Z,979.15
2022-10-17T03:38:39.994Z,979.11
2022-10-17T03:39:39.985Z,979.11
2022-10-17T03:40:39.980Z,979.13
2022-10-17T03:41:39.963Z,979.13
2022-10-17T03:42:39.951Z,979.13
2022-10-17T03:43:39.945Z,979.11
2022-10-17T03:44:39.928Z,979.08
2022-10-17T03:45:39.919Z,979.12
2022-10-17T03:46:39.907Z,979.11
2022-10-17T03:47:39.898Z,979.08
2022-10-17T03:48:39.886Z,979.11
2022-10-17T03:49:39.898Z,979.13
2022-10-17T03:50:39.864Z,979.18
2022-10-17T03:51:39.861Z,979.18
2022-10-17T03:52:39.842Z,979.24
2022-10-17T03:53:39.839Z,979.26
2022-10-17T03:54:39.819Z,979.22
2022-10-17T03:55:39.811Z,979.24
2022-10-17T03:56:39.813Z,979.27
2022-10-17T03:57:42.165Z,979.31
2022-10-17T03:58:39.787Z,979.33
2022-10-17T03:59:39.766Z,979.37
2022-10-17T04:00:39.753Z,979.42
2022-10-17T04:01:39.785Z,979.47
2022-10-17T04:02:39.734Z,979.49
2022-10-17T04:03:39.724Z,979.51
2022-10-17T04:04:39.708Z,979.54
2022-10-17T04:05:39.719Z,979.51
2022-10-17T04:06:39.688Z,979.57
2022-10-17T04:07:39.678Z,979.55
2022-10-17T04:08:39.666Z,979.51
2022-10-17T04:09:39.656Z,979.50
2022-10-17T04:10:39.643Z,979.51
2022-10-17T04:11:39.635Z,979.55
2022-10-17T04:12:39.622Z,979.53
2022-10-17T04:13:39.611Z,979.53
2022-10-17T04:14:39.598Z,979.58
2022-10-17T04:15:39.590Z,979.57
2022-10-17T04:16:39.576Z,979.58
2022-10-17T04:17:39.567Z,979.58
2022-10-17T04:18:39.566Z,979.62
2022-10-17T04:19:39.546Z,979.66
2022-10-17T04:20:39.532Z,979.62
2022-10-17T04:21:39.546Z,979.61
2022-10-17T04:22:39.510Z,979.60
2022-10-17T04:23:39.503Z,979.59
2022-10-17T04:24:39.488Z,979.59
2022-10-17T04:25:39.480Z,979.60
2022-10-17T04:26:39.468Z,979.57
2022-10-17T04:27:39.459Z,979.61
2022-10-17T04:29:39.436Z,979.57
2022-10-17T04:30:41.204Z,979.60
2022-10-17T04:31:39.413Z,979.62
2022-10-17T04:32:39.404Z,979.64
2022-10-17T04:33:39.390Z,979.63
2022-10-17T04:34:39.378Z,979.62
2022-10-17T04:35:39.370Z,979.63
2022-10-17T04:36:39.355Z,979.66
2022-10-17T04:37:39.366Z,979.65
2022-10-17T04:38:39.333Z,979.65
2022-10-17T04:39:39.324Z,979.67
2022-10-17T04:40:39.311Z,979.69
2022-10-17T04:41:39.318Z,979.69
2022-10-17T04:42:39.290Z,979.69
2022-10-17T04:43:39.282Z,979.69
2022-10-17T04:44:39.267Z,979.65
2022-10-17T04:45:39.260Z,979.70
2022-10-17T04:46:39.246Z,979.70
2022-10-17T04:47:39.237Z,979.70
2022-10-17T04:48:39.223Z,979.69
2022-10-17T04:49:39.214Z,979.70
2022-10-17T04:50:39.202Z,979.70
2022-10-17T04:51:39.199Z,979.72
2022-10-17T04:52:39.181Z,979.76
2022-10-17T04:53:39.187Z,979.77
2022-10-17T04:54:39.160Z,979.74
2022-10-17T04:55:39.149Z,979.72
2022-10-17T04:56:39.137Z,979.74
2022-10-17T04:57:39.126Z,979.74
2022-10-17T04:58:39.114Z,979.76
2022-10-17T04:59:39.110Z,979.79
2022-10-17T05:00:39.164Z,979.72
2022-10-17T05:01:39.083Z,979.71
2022-10-17T05:02:39.070Z,979.77
2022-10-17T05:03:39.059Z,979.76
2022-10-17T05:04:39.047Z,979.76
2022-10-17T05:05:39.037Z,979.75
2022-10-17T05:06:39.026Z,979.76
2022-10-17T05:07:39.017Z,979.78
2022-10-17T05:09:39.013Z,979.77
2022-10-17T05:10:38.988Z,979.79
2022-10-17T05:11:38.971Z,979.78
2022-10-17T05:12:38.960Z,979.79
2022-10-17T05:13:38.948Z,979.84
2022-10-17T05:14:38.941Z,979.80
2022-10-17T05:15:38.927Z,979.84
2022-10-17T05:16:38.918Z,979.81
2022-10-17T05:17:38.904Z,979.79
2022-10-17T05:18:38.895Z,979.85
2022-10-17T05:19:38.885Z,979.88
2022-10-17T05:20:38.873Z,979.87
2022-10-17T05:21:38.867Z,979.88
2022-10-17T05:22:41.288Z,979.92
2022-10-17T05:23:38.839Z,979.90
2022-10-17T05:24:38.830Z,979.90
2022-10-17T05:25:38.838Z,979.91
2022-10-17T05:26:38.806Z,979.91
2022-10-17T05:27:38.795Z,979.93
2022-10-17T05:28:38.859Z,979.87
2022-10-17T05:29:38.784Z,979.91
2022-10-17T05:30:38.765Z,979.92
2022-10-17T05:31:38.751Z,979.90
2022-10-17T05:32:38.740Z,979.89
2022-10-17T05:33:38.735Z,979.91
2022-10-17T05:34:38.722Z,979.94
2022-10-17T05:35:38.708Z,979.91
2022-10-17T05:36:38.705Z,979.94
2022-10-17T05:37:38.684Z,979.94
2022-10-17T05:38:38.674Z,979.97
2022-10-17T05:39:38.663Z,979.94
2022-10-17T05:40:38.654Z,980.00
2022-10-17T05:41:38.659Z,979.97
2022-10-17T05:43:38.619Z,980.02
2022-10-17T05:44:38.610Z,980.04
2022-10-17T05:45:38.597Z,980.11
2022-10-17T05:46:38.588Z,980.07
2022-10-17T05:47:38.625Z,980.07
2022-10-17T05:48:38.566Z,980.08
2022-10-17T05:49:46.261Z,980.13
2022-10-17T05:50:38.546Z,980.11
2022-10-17T05:52:38.523Z,980.11
2022-10-17T05:53:38.512Z,980.10
2022-10-17T05:54:38.504Z,980.13
2022-10-17T05:55:38.489Z,980.11
2022-10-17T05:56:38.480Z,980.16
2022-10-17T05:57:38.483Z,980.17
2022-10-17T05:58:49.794Z,980.20
2022-10-17T05:59:38.445Z,980.17
2022-10-17T06:00:38.465Z,980.26
2022-10-17T06:01:38.452Z,980.27
2022-10-17T06:02:38.415Z,980.25
2022-10-17T06:03:38.402Z,980.25
2022-10-17T06:04:38.392Z,980.26
2022-10-17T06:05:38.380Z,980.23
2022-10-17T06:06:38.371Z,980.27
2022-10-17T06:07:38.359Z,980.28
2022-10-17T06:08:38.348Z,980.25
2022-10-17T06:09:38.398Z,980.31
2022-10-17T06:10:38.328Z,980.26
2022-10-17T06:11:38.315Z,980.29
2022-10-17T06:12:38.323Z,980.33
2022-10-17T06:13:38.312Z,980.29
2022-10-17T06:14:38.284Z,980.35
2022-10-17T06:15:38.372Z,980.33
2022-10-17T06:16:38.263Z,980.33
2022-10-17T06:17:38.251Z,980.27
2022-10-17T06:18:38.312Z,980.36
2022-10-17T06:19:38.230Z,980.38
2022-10-17T06:20:40.547Z,980.38
2022-10-17T06:21:38.208Z,980.44
2022-10-17T06:22:38.201Z,980.42
2022-10-17T06:23:38.189Z,980.42
2022-10-17T06:24:38.177Z,980.40
2022-10-17T06:25:38.167Z,980.48
2022-10-17T06:26:38.154Z,980.48
2022-10-17T06:27:38.143Z,980.46
2022-10-17T06:28:38.224Z,980.52
2022-10-17T06:29:38.137Z,980.51
2022-10-17T06:30:38.112Z,980.50
2022-10-17T06:31:38.098Z,980.52
2022-10-17T06:32:38.189Z,980.55
2022-10-17T06:33:38.078Z,980.50
2022-10-17T06:34:38.069Z,980.54
2022-10-17T06:35:38.060Z,980.58
2022-10-17T06:36:38.047Z,980.62
2022-10-17T06:37:38.308Z,980.60
2022-10-17T06:38:38.028Z,980.61
2022-10-17T06:39:38.014Z,980.66
2022-10-17T06:40:38.004Z,980.70
2022-10-17T06:41:37.992Z,980.72
2022-10-17T06:42:38.084Z,980.70
2022-10-17T06:43:37.971Z,980.74
2022-10-17T06:44:37.967Z,980.71
2022-10-17T06:45:38.069Z,980.78
2022-10-17T06:46:37.940Z,980.74
2022-10-17T06:47:37.930Z,980.82
2022-10-17T06:48:37.919Z,980.76
2022-10-17T06:49:37.906Z,980.82
2022-10-17T06:50:37.901Z,980.85
2022-10-17T06:51:37.887Z,980.85
2022-10-17T06:52:37.873Z,980.84
2022-10-17T06:53:37.868Z,980.83
2022-10-17T06:54:37.854Z,980.81
2022-10-17T06:55:37.844Z,980.83
2022-10-17T06:56:37.838Z,980.86
2022-10-17T06:57:37.822Z,980.85
2022-10-17T06:58:37.810Z,980.88
2022-10-17T06:59:37.801Z,980.88
2022-10-17T07:00:37.911Z,980.92
2022-10-17T07:01:38.922Z,980.91
2022-10-17T07:02:37.782Z,980.94
2022-10-17T07:03:37.759Z,980.97
2022-10-17T07:04:37.746Z,980.96
2022-10-17T07:05:37.736Z,980.93
2022-10-17T07:06:37.723Z,980.97
2022-10-17T07:07:40.137Z,980.97
2022-10-17T07:08:37.702Z,981.00
2022-10-17T07:09:37.693Z,981.04
2022-10-17T07:10:37.684Z,981.00
2022-10-17T07:11:37.672Z,981.05
2022-10-17T07:12:37.660Z,981.07
2022-10-17T07:13:39.304Z,981.07
2022-10-17T07:14:37.637Z,981.08
2022-10-17T07:15:37.636Z,981.08
2022-10-17T07:16:37.616Z,981.09
2022-10-17T07:17:37.626Z,981.14
2022-10-17T07:18:37.597Z,981.11
2022-10-17T07:19:37.589Z,981.14
2022-10-17T07:20:37.573Z,981.12
2022-10-17T07:21:39.202Z,981.14
2022-10-17T07:22:37.554Z,981.11
2022-10-17T07:23:37.548Z,981.18
2022-10-17T07:24:37.549Z,981.17
2022-10-17T07:25:40.053Z,981.18
2022-10-17T07:26:37.511Z,981.18
2022-10-17T07:27:37.504Z,981.18
2022-10-17T07:28:37.588Z,981.16
2022-10-17T07:29:37.484Z,981.18
2022-10-17T07:30:37.472Z,981.16
2022-10-17T07:31:37.463Z,981.18
2022-10-17T07:32:37.456Z,981.17
2022-10-17T07:33:37.496Z,981.22
2022-10-17T07:34:37.433Z,981.21
2022-10-17T07:35:37.422Z,981.20
2022-10-17T07:36:37.411Z,981.20
2022-10-17T07:37:37.407Z,981.21
2022-10-17T07:38:37.392Z,981.20
2022-10-17T07:39:37.385Z,981.25
2022-10-17T07:40:37.372Z,981.25
2022-10-17T07:41:37.364Z,981.23
2022-10-17T07:43:37.348Z,981.19
2022-10-17T07:44:37.332Z,981.20
2022-10-17T07:45:37.325Z,981.26
2022-10-17T07:46:37.314Z,981.26
2022-10-17T07:47:37.306Z,981.28
2022-10-17T07:48:37.295Z,981.32
2022-10-17T07:49:37.305Z,981.33
2022-10-17T07:50:37.275Z,981.36
2022-10-17T07:51:37.353Z,981.36
2022-10-17T07:52:37.255Z,981.37
2022-10-17T07:53:37.255Z,981.39
2022-10-17T07:54:37.239Z,981.39
2022-10-17T07:55:37.232Z,981.41
2022-10-17T07:56:37.224Z,981.38
2022-10-17T07:57:37.212Z,981.40
2022-10-17T07:58:37.201Z,981.42
2022-10-17T07:59:37.198Z,981.41
2022-10-17T08:00:37.400Z,981.46
2022-10-17T08:01:37.181Z,981.44
2022-10-17T08:02:37.166Z,981.42
2022-10-17T08:03:37.157Z,981.47
2022-10-17T08:04:37.149Z,981.46
2022-10-17T08:05:37.158Z,981.48
2022-10-17T08:06:37.134Z,981.49
2022-10-17T08:07:37.125Z,981.50
2022-10-17T08:08:37.110Z,981.50
2022-10-17T08:09:37.102Z,981.48
2022-10-17T08:10:37.092Z,981.43
2022-10-17T08:11:37.089Z,981.48
2022-10-17T08:12:37.074Z,981.47
2022-10-17T08:13:37.067Z,981.48
2022-10-17T08:14:37.057Z,981.51
2022-10-17T08:15:37.049Z,981.53
2022-10-17T08:16:37.037Z,981.54
2022-10-17T08:17:37.031Z,981.55
2022-10-17T08:18:37.025Z,981.53
2022-10-17T08:19:37.013Z,981.56
2022-10-17T08:20:37.001Z,981.55
2022-10-17T08:21:37.013Z,981.50
2022-10-17T08:22:36.984Z,981.53
2022-10-17T08:23:37.079Z,981.56
2022-10-17T08:24:36.968Z,981.53
2022-10-17T08:25:36.960Z,981.53
2022-10-17T08:26:40.653Z,981.57
2022-10-17T08:27:36.943Z,981.56
2022-10-17T08:28:37.051Z,981.55
2022-10-17T08:29:37.030Z,981.57
2022-10-17T08:30:36.936Z,981.54
2022-10-17T08:31:36.983Z,981.55
2022-10-17T08:32:36.945Z,981.56
2022-10-17T08:33:36.900Z,981.58
2022-10-17T08:34:36.881Z,981.53
2022-10-17T08:35:36.876Z,981.62
2022-10-17T08:36:36.899Z,981.57
2022-10-17T08:37:36.879Z,981.60
2022-10-17T08:38:37.610Z,981.62
2022-10-17T08:39:36.842Z,981.59
2022-10-17T08:40:36.832Z,981.65
2022-10-17T08:41:36.826Z,981.66
2022-10-17T08:42:36.816Z,981.63
2022-10-17T08:43:36.824Z,981.63
2022-10-17T08:44:36.799Z,981.61
2022-10-17T08:45:36.792Z,981.65
2022-10-17T08:46:36.866Z,981.61
2022-10-17T08:47:36.777Z,981.65
2022-10-17T08:48:36.767Z,981.63
2022-10-17T08:49:36.759Z,981.66
2022-10-17T08:50:36.754Z,981.65
2022-10-17T08:51:36.743Z,981.63
2022-10-17T08:52:36.733Z,981.63
2022-10-17T08:53:36.748Z,981.70
2022-10-17T08:54:36.719Z,981.65
2022-10-17T08:55:38.858Z,981.67
2022-10-17T08:56:47.945Z,981.68
2022-10-17T08:57:36.695Z,981.66
2022-10-17T08:58:36.686Z,981.70
2022-10-17T08:59:36.680Z,981.68
2022-10-17T09:00:36.670Z,981.71
2022-10-17T09:01:36.665Z,981.69
2022-10-17T09:02:36.746Z,981.71
2022-10-17T09:03:36.649Z,981.67
2022-10-17T09:04:36.641Z,981.66
2022-10-17T09:05:36.633Z,981.65
2022-10-17T09:06:36.624Z,981.65
2022-10-17T09:07:36.619Z,981.67
2022-10-17T09:08:36.607Z,981.66
2022-10-17T09:09:36.622Z,981.65
2022-10-17T09:10:36.593Z,981.67
2022-10-17T09:11:36.641Z,981.64
2022-10-17T09:12:36.578Z,981.60
2022-10-17T09:14:36.563Z,981.58
2022-10-17T09:15:36.558Z,981.57
2022-10-17T09:16:36.549Z,981.60
2022-10-17T09:17:36.544Z,981.58
2022-10-17T09:18:36.533Z,981.56
2022-10-17T09:19:36.528Z,981.61
2022-10-17T09:20:36.519Z,981.58
2022-10-17T09:21:36.512Z,981.60
2022-10-17T09:22:36.509Z,981.58
2022-10-17T09:23:39.092Z,981.62
2022-10-17T09:24:36.489Z,981.63
2022-10-17T09:25:36.502Z,981.58
2022-10-17T09:26:36.481Z,981.60
2022-10-17T09:27:36.484Z,981.61
2022-10-17T09:28:36.512Z,981.62
2022-10-17T09:29:40.272Z,981.62
2022-10-17T09:30:47.500Z,981.62
2022-10-17T09:31:36.439Z,981.62
2022-10-17T09:32:36.429Z,981.59
2022-10-17T09:33:53.353Z,981.63
2022-10-17T09:34:36.415Z,981.57
2022-10-17T09:35:36.410Z,981.60
2022-10-17T09:36:36.398Z,981.60
2022-10-17T09:37:36.395Z,981.62
2022-10-17T09:38:36.386Z,981.62
2022-10-17T09:39:36.381Z,981.66
2022-10-17T09:40:36.375Z,981.66
2022-10-17T09:41:45.820Z,981.62
2022-10-17T09:42:36.358Z,981.63
2022-10-17T09:43:36.352Z,981.64
2022-10-17T09:44:36.342Z,981.62
2022-10-17T09:45:36.338Z,981.63
2022-10-17T09:46:36.329Z,981.64
2022-10-17T09:47:36.323Z,981.67
2022-10-17T09:48:36.314Z,981.65
2022-10-17T09:49:36.311Z,981.67
2022-10-17T09:50:36.302Z,981.69
2022-10-17T09:51:36.296Z,981.69
2022-10-17T09:52:36.302Z,981.68
2022-10-17T09:53:36.280Z,981.68
2022-10-17T09:54:36.274Z,981.67
2022-10-17T09:55:36.275Z,981.69
2022-10-17T09:56:36.260Z,981.67
2022-10-17T09:57:36.273Z,981.71
2022-10-17T09:58:36.256Z,981.67
2022-10-17T09:59:36.244Z,981.71
2022-10-17T10:00:36.270Z,981.66
2022-10-17T10:01:36.228Z,981.64
2022-10-17T10:02:36.217Z,981.64
2022-10-17T10:03:36.214Z,981.64
2022-10-17T10:04:47.052Z,981.66
2022-10-17T10:05:36.219Z,981.67
2022-10-17T10:06:36.191Z,981.64
2022-10-17T10:07:36.191Z,981.63
2022-10-17T10:08:36.178Z,981.66
2022-10-17T10:09:38.139Z,981.63
2022-10-17T10:10:36.164Z,981.63
2022-10-17T10:11:36.158Z,981.66
2022-10-17T10:12:36.150Z,981.65
2022-10-17T10:13:36.165Z,981.70
2022-10-17T10:14:36.136Z,981.69
2022-10-17T10:15:36.132Z,981.74
2022-10-17T10:16:36.123Z,981.77
2022-10-17T10:17:36.118Z,981.70
2022-10-17T10:18:36.137Z,981.74
2022-10-17T10:19:36.108Z,981.76
2022-10-17T10:20:36.098Z,981.74
2022-10-17T10:21:37.340Z,981.78
2022-10-17T10:22:36.134Z,981.78
2022-10-17T10:23:36.081Z,981.79
2022-10-17T10:24:36.071Z,981.77
2022-10-17T10:25:36.066Z,981.80
2022-10-17T10:26:36.059Z,981.79
2022-10-17T10:27:36.060Z,981.83
2022-10-17T10:28:36.151Z,981.79
2022-10-17T10:29:36.060Z,981.78
2022-10-17T10:30:39.079Z,981.81
2022-10-17T10:31:36.031Z,981.82
2022-10-17T10:32:36.021Z,981.79
2022-10-17T10:33:39.302Z,981.82
2022-10-17T10:34:36.007Z,981.78
2022-10-17T10:35:36.207Z,981.78
2022-10-17T10:37:35.992Z,981.82
2022-10-17T10:38:35.984Z,981.81
2022-10-17T10:39:35.980Z,981.74
2022-10-17T10:40:35.970Z,981.77
2022-10-17T10:41:35.967Z,981.76
2022-10-17T10:42:36.049Z,981.78
2022-10-17T10:43:35.970Z,981.76
2022-10-17T10:44:35.947Z,981.75
2022-10-17T10:45:47.461Z,981.71
2022-10-17T10:46:35.938Z,981.72
2022-10-17T10:47:35.933Z,981.75
2022-10-17T10:48:35.923Z,981.74
2022-10-17T10:49:35.923Z,981.73
2022-10-17T10:50:35.912Z,981.73
2022-10-17T10:51:35.908Z,981.71
2022-10-17T10:52:35.900Z,981.75
2022-10-17T10:53:35.898Z,981.71
2022-10-17T10:54:35.938Z,981.70
2022-10-17T10:55:35.885Z,981.66
2022-10-17T10:56:35.985Z,981.67
2022-10-17T10:57:35.873Z,981.68
2022-10-17T10:58:38.941Z,981.69
2022-10-17T10:59:35.862Z,981.69
2022-10-17T11:00:35.927Z,981.63
2022-10-17T11:01:35.873Z,981.60
2022-10-17T11:02:35.843Z,981.61
2022-10-17T11:03:35.922Z,981.65
2022-10-17T11:04:35.830Z,981.62
2022-10-17T11:05:35.827Z,981.60
2022-10-17T11:06:35.823Z,981.59
2022-10-17T11:07:35.814Z,981.63
2022-10-17T11:08:35.811Z,981.63
2022-10-17T11:09:35.806Z,981.63
2022-10-17T11:10:35.800Z,981.63
2022-10-17T11:11:35.794Z,981.64
2022-10-17T11:12:35.853Z,981.61
2022-10-17T11:13:35.783Z,981.65
2022-10-17T11:14:35.781Z,981.67
2022-10-17T11:15:35.772Z,981.64
2022-10-17T11:16:35.768Z,981.64
2022-10-17T11:17:35.787Z,981.62
2022-10-17T11:18:35.758Z,981.60
2022-10-17T11:19:35.751Z,981.60
2022-10-17T11:20:35.761Z,981.59
2022-10-17T11:21:35.786Z,981.61
2022-10-17T11:22:36.335Z,981.53
2022-10-17T11:23:35.731Z,981.57
2022-10-17T11:24:35.727Z,981.55
2022-10-17T11:25:35.720Z,981.55
2022-10-17T11:26:35.717Z,981.56
2022-10-17T11:27:35.711Z,981.57
2022-10-17T11:28:35.767Z,981.55
2022-10-17T11:29:35.701Z,981.58
2022-10-17T11:30:35.815Z,981.56
2022-10-17T11:31:35.895Z,981.58
2022-10-17T11:32:35.688Z,981.60
2022-10-17T11:33:35.699Z,981.59
2022-10-17T11:34:35.678Z,981.56
2022-10-17T11:35:35.671Z,981.61
2022-10-17T11:36:35.668Z,981.62
2022-10-17T11:37:35.661Z,981.60
2022-10-17T11:38:35.660Z,981.56
2022-10-17T11:39:35.698Z,981.55
2022-10-17T11:40:35.649Z,981.56
2022-10-17T11:41:35.649Z,981.53
2022-10-17T11:42:35.639Z,981.58
2022-10-17T11:43:35.632Z,981.58
2022-10-17T11:44:35.629Z,981.51
2022-10-17T11:45:35.625Z,981.57
2022-10-17T11:46:35.621Z,981.57
2022-10-17T11:47:35.615Z,981.56
2022-10-17T11:48:35.611Z,981.52
2022-10-17T11:49:39.853Z,981.52
2022-10-17T11:53:05.180Z,981.47
2022-10-17T11:53:35.585Z,981.43
2022-10-17T11:54:35.584Z,981.37
2022-10-17T11:55:35.577Z,981.40
2022-10-17T11:56:37.995Z,981.41
2022-10-17T11:57:35.574Z,981.38
2022-10-17T11:58:35.906Z,981.38
2022-10-17T11:59:35.559Z,981.39
2022-10-17T12:00:37.970Z,981.37
2022-10-17T12:01:35.550Z,981.41
2022-10-17T12:02:35.548Z,981.37
2022-10-17T12:03:35.547Z,981.36
2022-10-17T12:04:35.608Z,981.32
2022-10-17T12:05:35.556Z,981.34
2022-10-17T12:06:35.530Z,981.35
2022-10-17T12:07:35.554Z,981.34
2022-10-17T12:08:35.519Z,981.35
2022-10-17T12:09:35.517Z,981.33
2022-10-17T12:10:35.515Z,981.34
2022-10-17T12:11:35.510Z,981.31
2022-10-17T12:12:35.504Z,981.30
2022-10-17T12:13:35.497Z,981.32
2022-10-17T12:14:35.496Z,981.30
2022-10-17T12:15:35.489Z,981.28
2022-10-17T12:16:35.536Z,981.25
2022-10-17T12:17:35.484Z,981.23
2022-10-17T12:18:35.477Z,981.26
2022-10-17T12:19:35.470Z,981.24
2022-10-17T12:20:35.468Z,981.21
2022-10-17T12:21:35.483Z,981.25
2022-10-17T12:22:35.461Z,981.22
2022-10-17T12:23:35.455Z,981.25
2022-10-17T12:24:35.451Z,981.23
2022-10-17T12:25:35.516Z,981.24
2022-10-17T12:26:35.445Z,981.23
2022-10-17T12:27:36.059Z,981.23
2022-10-17T12:28:35.533Z,981.17
2022-10-17T12:29:35.430Z,981.17
2022-10-17T12:30:35.427Z,981.19
2022-10-17T12:31:35.422Z,981.19
2022-10-17T12:33:00.579Z,981.20
2022-10-17T12:33:35.412Z,981.17
2022-10-17T12:34:35.450Z,981.18
2022-10-17T12:35:35.412Z,981.12
2022-10-17T12:36:35.406Z,981.11
2022-10-17T12:37:35.419Z,981.18
2022-10-17T12:39:35.392Z,981.13
2022-10-17T12:40:35.383Z,981.14