createdAt,value
2018-12-16T00:04:49.835Z,14.30
2018-12-16T00:09:48.192Z,9.37
2018-12-16T00:14:49.864Z,23.13
2018-12-16T00:19:51.952Z,11.87
2018-12-16T00:25:03.045Z,13.87
2018-12-16T00:30:06.562Z,15.97
2018-12-16T00:35:08.235Z,12.03
2018-12-16T00:40:10.320Z,23.03
2018-12-16T00:45:12.186Z,21.10
2018-12-16T00:50:13.938Z,28.03
2018-12-16T00:55:15.659Z,14.40
2018-12-16T01:00:17.410Z,19.83
2018-12-16T01:05:19.529Z,16.90
2018-12-16T01:10:21.410Z,16.10
2018-12-16T01:15:23.624Z,14.87
2018-12-16T01:20:25.579Z,8.23
2018-12-16T01:25:27.277Z,13.87
2018-12-16T01:30:29.336Z,21.97
2018-12-16T01:35:31.421Z,15.17
2018-12-16T01:40:33.106Z,17.73
2018-12-16T01:45:35.168Z,19.17
2018-12-16T01:50:36.875Z,20.30
2018-12-16T01:55:38.575Z,21.60
2018-12-16T02:00:41.085Z,21.30
2018-12-16T02:05:42.976Z,19.83
2018-12-16T02:10:46.124Z,13.83
2018-12-16T02:15:48.019Z,13.93
2018-12-16T02:20:50.727Z,17.40
2018-12-16T02:26:34.177Z,14.40
2018-12-16T02:31:38.104Z,12.90
2018-12-16T02:36:40.210Z,19.53
2018-12-16T02:41:42.283Z,25.47
2018-12-16T02:46:44.185Z,22.03
2018-12-16T02:51:45.861Z,16.50
2018-12-16T02:56:47.940Z,31.87
2018-12-16T03:01:49.616Z,19.87
2018-12-16T03:06:52.143Z,23.87
2018-12-16T03:11:54.796Z,14.93
2018-12-16T03:16:56.674Z,34.43
2018-12-16T03:21:59.154Z,20.43
2018-12-16T03:27:01.776Z,11.93
2018-12-16T03:32:03.589Z,35.37
2018-12-16T03:37:05.875Z,31.63
2018-12-16T03:42:08.351Z,23.23
2018-12-16T03:47:11.594Z,21.87
2018-12-16T03:52:13.463Z,22.97
2018-12-16T03:57:15.144Z,26.80
2018-12-16T04:02:17.067Z,41.27
2018-12-16T04:07:19.021Z,10.70
2018-12-16T04:12:21.239Z,36.83
2018-12-16T04:17:23.535Z,43.50
2018-12-16T04:22:25.446Z,38.50
2018-12-16T04:27:27.516Z,10.93
2018-12-16T04:32:29.804Z,33.37
2018-12-16T04:37:31.885Z,37.30
2018-12-16T04:42:33.559Z,42.87
2018-12-16T04:47:35.230Z,52.03
2018-12-16T04:52:36.906Z,41.00
2018-12-16T04:57:39.198Z,29.67
2018-12-16T05:02:41.077Z,22.77
2018-12-16T05:07:44.591Z,43.83
2018-12-16T05:12:46.473Z,37.50
2018-12-16T05:17:48.558Z,32.13
2018-12-16T05:22:50.438Z,44.10
2018-12-16T05:27:52.103Z,44.80
2018-12-16T05:32:53.978Z,29.70
2018-12-16T05:37:56.272Z,40.10
2018-12-16T05:42:58.764Z,38.63
2018-12-16T05:48:00.641Z,28.93
2018-12-16T05:53:02.726Z,23.97
2018-12-16T05:58:04.605Z,32.40
2018-12-16T06:03:06.686Z,33.03
2018-12-16T06:08:08.962Z,50.63
2018-12-16T06:13:11.056Z,22.97
2018-12-16T06:18:12.709Z,36.13
2018-12-16T06:23:14.813Z,53.17
2018-12-16T06:28:16.793Z,53.37
2018-12-16T06:33:18.776Z,36.13
2018-12-16T06:38:20.450Z,38.00
2018-12-16T06:43:22.531Z,39.03
2018-12-16T06:48:24.413Z,28.93
2018-12-16T06:53:26.492Z,47.43
2018-12-16T06:58:28.166Z,39.67
2018-12-16T07:03:30.248Z,40.80
2018-12-16T07:08:32.332Z,31.50
2018-12-16T07:13:35.654Z,39.63
2018-12-16T07:18:37.730Z,65.10
2018-12-16T07:23:40.222Z,44.97
2018-12-16T07:28:42.305Z,55.67
2018-12-16T07:33:44.630Z,50.30
2018-12-16T07:38:46.994Z,55.40
2018-12-16T07:43:49.172Z,56.27
2018-12-16T07:48:51.277Z,42.43
2018-12-16T07:53:53.544Z,36.30
2018-12-16T07:58:55.645Z,60.03
2018-12-16T08:03:57.503Z,32.90
2018-12-16T08:08:59.790Z,38.93
2018-12-16T08:14:02.078Z,45.83
2018-12-16T08:19:06.990Z,35.53
2018-12-16T08:24:08.358Z,62.73
2018-12-16T08:29:10.379Z,49.57
2018-12-16T08:34:12.054Z,38.83
2018-12-16T08:39:13.728Z,29.23
2018-12-16T08:44:15.404Z,29.73
2018-12-16T08:49:17.490Z,53.67
2018-12-16T08:54:19.536Z,60.13
2018-12-16T08:59:21.853Z,37.17
2018-12-16T09:04:24.140Z,24.77
2018-12-16T09:09:26.367Z,45.90
2018-12-16T09:14:28.922Z,19.37
2018-12-16T09:19:31.005Z,43.50
2018-12-16T09:24:37.199Z,58.10
2018-12-16T09:29:37.630Z,66.97
2018-12-16T09:34:39.282Z,54.10
2018-12-16T09:39:41.194Z,37.57
2018-12-16T09:44:43.581Z,47.50
2018-12-16T09:49:45.356Z,65.60
2018-12-16T09:54:47.035Z,43.87
2018-12-16T09:59:49.079Z,37.10
2018-12-16T10:04:53.040Z,43.60
2018-12-16T10:09:55.594Z,53.63
2018-12-16T10:14:57.714Z,26.07
2018-12-16T10:19:59.607Z,36.67
2018-12-16T10:25:07.711Z,55.37
2018-12-16T10:30:09.721Z,50.47
2018-12-16T10:35:11.599Z,61.17
2018-12-16T10:40:13.733Z,63.13
2018-12-16T10:45:15.772Z,42.17
2018-12-16T10:50:17.934Z,64.23
2018-12-16T10:55:19.734Z,65.57
2018-12-16T11:00:34.452Z,48.70
2018-12-16T11:05:37.625Z,58.10
2018-12-16T11:10:39.712Z,59.00
2018-12-16T11:15:41.450Z,37.20
2018-12-16T11:20:43.315Z,59.77
2018-12-16T11:25:45.880Z,61.23
2018-12-16T11:30:47.978Z,44.87
2018-12-16T11:35:49.651Z,62.83
2018-12-16T11:40:51.944Z,51.90
2018-12-16T11:45:53.627Z,38.07
2018-12-16T11:50:55.307Z,38.27
2018-12-16T11:55:57.397Z,44.27
2018-12-16T12:00:59.277Z,38.60
2018-12-16T12:06:00.952Z,52.80
2018-12-16T12:11:02.899Z,47.03
2018-12-16T12:16:05.170Z,43.47
2018-12-16T12:21:07.330Z,45.17
2018-12-16T12:26:10.459Z,44.13
2018-12-16T12:31:12.328Z,39.57
2018-12-16T12:36:14.211Z,39.57
2018-12-16T12:41:16.298Z,40.77
2018-12-16T12:46:18.594Z,38.03
2018-12-16T12:56:45.373Z,38.93
2018-12-16T13:01:47.263Z,40.37
2018-12-16T13:06:48.924Z,44.20
2018-12-16T13:11:51.039Z,44.47
2018-12-16T13:16:54.760Z,36.00
2018-12-16T13:21:57.641Z,40.97
2018-12-16T13:27:00.146Z,26.07
2018-12-16T13:32:02.010Z,28.40
2018-12-16T13:37:03.898Z,45.67
2018-12-16T13:42:05.981Z,29.33
2018-12-16T13:47:08.066Z,35.90
2018-12-16T13:52:10.149Z,30.43
2018-12-16T13:57:11.826Z,39.10
2018-12-16T14:02:13.496Z,39.97
2018-12-16T14:07:15.563Z,32.33
2018-12-16T14:12:17.253Z,34.13
2018-12-16T14:17:19.129Z,36.30
2018-12-16T14:22:21.212Z,33.00
2018-12-16T14:27:23.300Z,20.70
2018-12-16T14:32:24.953Z,37.70
2018-12-16T14:37:26.642Z,32.73
2018-12-16T14:42:43.883Z,32.43
2018-12-16T14:47:46.140Z,37.00
2018-12-16T14:52:47.844Z,46.70
2018-12-16T14:57:50.950Z,23.90
2018-12-16T15:02:53.239Z,49.77
2018-12-16T15:07:55.102Z,44.57
2018-12-16T15:12:56.992Z,34.03
2018-12-16T15:17:59.688Z,44.10
2018-12-16T15:23:05.047Z,48.50
2018-12-16T15:28:06.754Z,42.70
2018-12-16T15:33:09.420Z,44.27
2018-12-16T15:38:11.500Z,51.60
2018-12-16T15:43:13.176Z,55.27
2018-12-16T15:48:15.056Z,48.10
2018-12-16T15:53:17.544Z,45.40
2018-12-16T15:58:19.628Z,40.77
2018-12-16T16:03:21.711Z,46.87
2018-12-16T16:08:25.273Z,38.70
2018-12-16T16:13:27.108Z,43.90
2018-12-16T16:18:32.050Z,45.33
2018-12-16T16:23:33.911Z,53.87
2018-12-16T16:28:35.806Z,39.73
2018-12-16T16:33:37.688Z,49.80
2018-12-16T16:38:39.361Z,50.27
2018-12-16T16:43:41.244Z,37.13
2018-12-16T16:48:43.367Z,49.57
2018-12-16T16:53:45.860Z,35.10
2018-12-16T16:58:48.228Z,17.27
2018-12-16T17:03:50.800Z,48.97
2018-12-16T17:08:53.032Z,43.13
2018-12-16T17:13:56.190Z,52.53
2018-12-16T17:19:01.766Z,69.07
2018-12-16T17:24:03.641Z,38.90
2018-12-16T17:29:05.747Z,45.70
2018-12-16T17:34:07.807Z,47.60
2018-12-16T17:39:09.683Z,52.00
2018-12-16T17:44:20.287Z,42.10
2018-12-16T17:49:22.858Z,52.80
2018-12-16T17:54:26.539Z,41.90
2018-12-16T17:59:29.280Z,31.73
2018-12-16T18:04:31.162Z,57.53
2018-12-16T18:09:41.688Z,55.33
2018-12-16T18:14:43.925Z,45.90
2018-12-16T18:19:45.804Z,47.57
2018-12-16T18:24:47.892Z,43.57
2018-12-16T18:29:49.968Z,40.20
2018-12-16T18:35:06.814Z,45.47
2018-12-16T18:40:08.697Z,46.13
2018-12-16T18:45:10.779Z,46.00
2018-12-16T18:50:17.536Z,52.23
2018-12-16T18:55:19.793Z,45.27
2018-12-16T19:00:23.083Z,40.03
2018-12-16T19:05:25.867Z,47.40
2018-12-16T19:10:27.961Z,44.57
2018-12-16T19:15:33.015Z,43.40
2018-12-16T19:20:35.600Z,42.90
2018-12-16T19:25:40.345Z,41.07
2018-12-16T19:30:44.965Z,51.43
2018-12-16T19:35:48.253Z,49.13
2018-12-16T19:40:51.815Z,42.10
2018-12-16T19:45:56.664Z,42.63
2018-12-16T19:51:00.519Z,39.30
2018-12-16T19:56:03.836Z,50.53
2018-12-16T20:01:08.734Z,42.23
2018-12-16T20:06:17.490Z,46.73
2018-12-16T20:11:21.069Z,46.43
2018-12-16T20:16:24.580Z,36.80
2018-12-16T20:21:27.186Z,47.60
2018-12-16T20:26:30.907Z,39.60
2018-12-16T20:31:40.214Z,69.80
2018-12-16T20:36:42.423Z,46.53
2018-12-16T20:41:46.369Z,46.20
2018-12-16T20:46:48.328Z,44.47
2018-12-16T20:51:50.225Z,42.30
2018-12-16T20:56:52.306Z,52.83
2018-12-16T21:01:54.396Z,39.93
2018-12-16T21:06:56.277Z,49.10
2018-12-16T21:12:00.213Z,40.43
2018-12-16T21:17:08.261Z,40.63
2018-12-16T21:22:09.954Z,41.33
2018-12-16T21:27:12.058Z,43.77
2018-12-16T21:32:13.930Z,49.37
2018-12-16T21:37:16.238Z,39.03
2018-12-16T21:42:17.906Z,45.27
2018-12-16T21:47:20.015Z,64.77
2018-12-16T21:52:22.517Z,44.57
2018-12-16T21:57:24.402Z,43.57
2018-12-16T22:02:26.286Z,48.87
2018-12-16T22:07:28.376Z,54.80
2018-12-16T22:12:30.061Z,42.83
2018-12-16T22:17:31.952Z,49.67
2018-12-16T22:22:33.895Z,43.77
2018-12-16T22:27:40.204Z,44.70
2018-12-16T22:32:39.511Z,53.43
2018-12-16T22:37:41.455Z,46.80
2018-12-16T22:42:43.176Z,41.00
2018-12-16T22:47:44.880Z,49.10
2018-12-16T22:52:46.542Z,50.03
2018-12-16T22:57:48.652Z,43.87
2018-12-16T23:02:50.529Z,63.77
2018-12-16T23:07:52.141Z,41.77
2018-12-16T23:12:53.881Z,57.63
2018-12-16T23:17:55.954Z,62.07
2018-12-16T23:22:57.627Z,53.37
2018-12-16T23:27:59.310Z,47.60
2018-12-16T23:33:00.997Z,48.53
2018-12-16T23:38:03.070Z,56.90
2018-12-16T23:43:05.155Z,41.77
2018-12-16T23:48:07.028Z,52.80
2018-12-16T23:53:08.708Z,54.33
2018-12-16T23:58:10.376Z,49.90
