createdAt,value
2022-10-17T18:58:03.396Z,20.40
2022-10-17T19:00:50.127Z,19.50
2022-10-17T19:03:35.681Z,17.45
2022-10-17T19:06:24.583Z,19.02
2022-10-17T19:09:11.843Z,18.30
2022-10-17T19:11:57.266Z,21.80
2022-10-17T19:14:42.686Z,22.10
2022-10-17T19:17:27.879Z,23.23
2022-10-17T19:20:12.886Z,24.35
2022-10-17T19:22:58.336Z,31.02
2022-10-17T19:25:43.525Z,24.70
2022-10-17T19:28:28.769Z,27.83
2022-10-17T19:31:17.031Z,25.08
2022-10-17T19:34:04.444Z,27.42
2022-10-17T19:36:52.462Z,24.70
2022-10-17T19:39:38.013Z,29.48
2022-10-17T19:42:23.457Z,21.65
2022-10-17T19:45:09.423Z,25.25
2022-10-17T19:47:54.530Z,29.52
2022-10-17T19:50:46.141Z,25.02
2022-10-17T19:53:31.727Z,37.63
2022-10-17T19:56:19.990Z,22.65
2022-10-17T19:59:06.921Z,32.40
2022-10-17T20:01:52.485Z,31.52
2022-10-17T20:04:49.496Z,23.85
2022-10-17T20:07:45.303Z,22.65
2022-10-17T20:10:30.396Z,21.13
2022-10-17T20:13:16.063Z,21.42
2022-10-17T20:16:02.011Z,24.77
2022-10-17T20:18:49.914Z,25.30
2022-10-17T20:21:37.105Z,25.48
2022-10-17T20:24:22.447Z,23.27
2022-10-17T20:27:08.656Z,28.58
2022-10-17T20:29:53.896Z,24.40
2022-10-17T20:32:48.010Z,24.60
2022-10-17T20:35:33.139Z,20.80
2022-10-17T20:38:18.693Z,21.77
2022-10-17T20:41:06.747Z,21.20
2022-10-17T20:43:54.054Z,24.92
2022-10-17T20:46:45.241Z,20.48
2022-10-17T20:49:33.724Z,19.25
2022-10-17T20:52:19.171Z,19.70
2022-10-17T20:55:04.594Z,24.77
2022-10-17T20:57:53.243Z,23.20
2022-10-17T21:00:42.476Z,19.60
2022-10-17T21:03:29.043Z,18.00
2022-10-17T21:06:15.218Z,17.50
2022-10-17T21:09:00.939Z,13.20
2022-10-17T21:11:48.357Z,14.50
2022-10-17T21:14:33.977Z,12.50
2022-10-17T21:17:19.324Z,16.60
2022-10-17T21:20:05.106Z,14.63
2022-10-17T21:22:51.882Z,13.77
2022-10-17T21:25:40.524Z,13.25
2022-10-17T21:28:26.050Z,20.33
2022-10-17T21:31:13.039Z,25.88
2022-10-17T21:34:00.699Z,20.48
2022-10-17T21:36:45.974Z,21.58
2022-10-17T21:39:31.563Z,20.73
2022-10-17T21:42:16.903Z,18.40
2022-10-17T21:45:04.745Z,21.92
2022-10-17T21:48:12.144Z,19.38
2022-10-17T21:51:02.226Z,18.73
2022-10-17T21:53:48.225Z,18.35
2022-10-17T21:56:34.738Z,23.85
2022-10-17T21:59:19.882Z,16.52
2022-10-17T22:02:05.273Z,18.98
2022-10-17T22:04:50.236Z,18.50
2022-10-17T22:07:35.574Z,16.42
2022-10-17T22:10:20.863Z,16.08
2022-10-17T22:13:06.435Z,15.50
2022-10-17T22:15:51.541Z,19.48
2022-10-17T22:18:37.905Z,14.07
2022-10-17T22:21:24.458Z,15.35
2022-10-17T22:24:11.947Z,15.95
2022-10-17T22:26:56.926Z,17.20
2022-10-17T22:29:42.432Z,14.15
2022-10-17T22:32:27.481Z,16.42
2022-10-17T22:35:13.210Z,13.70
2022-10-17T22:37:58.251Z,15.27
2022-10-17T22:40:45.346Z,11.38
2022-10-17T22:43:31.291Z,14.95
2022-10-17T22:46:16.852Z,15.02
2022-10-17T22:49:02.376Z,12.88
2022-10-17T22:51:47.479Z,12.07
2022-10-17T22:54:32.845Z,11.85
2022-10-17T22:57:18.398Z,19.33
2022-10-17T23:00:06.003Z,11.85
2022-10-17T23:02:54.946Z,11.88
2022-10-17T23:05:40.866Z,16.55
2022-10-17T23:08:27.224Z,14.63
2022-10-17T23:11:13.206Z,19.20
2022-10-17T23:13:58.580Z,14.07
2022-10-17T23:16:43.919Z,12.68
2022-10-17T23:19:29.446Z,14.80
2022-10-17T23:22:14.771Z,13.55
2022-10-17T23:24:59.868Z,12.20
2022-10-17T23:27:45.370Z,15.45
2022-10-17T23:30:31.875Z,13.77
2022-10-17T23:33:17.139Z,17.88
2022-10-17T23:36:05.979Z,15.65
2022-10-17T23:38:53.746Z,17.58
2022-10-17T23:41:41.699Z,13.45
2022-10-17T23:44:27.185Z,20.63
2022-10-17T23:47:12.981Z,15.38
2022-10-17T23:49:58.564Z,16.60
2022-10-17T23:52:43.793Z,15.07
2022-10-17T23:55:29.182Z,13.02
2022-10-17T23:58:14.868Z,14.07
