createdAt,value
2024-05-09T00:01:28.865Z,93.47
2024-05-09T00:03:58.435Z,94.42
2024-05-09T00:06:28.329Z,94.68
2024-05-09T00:08:57.792Z,95.34
2024-05-09T00:11:30.068Z,96.53
2024-05-09T00:13:59.722Z,95.84
2024-05-09T00:16:29.610Z,96.20
2024-05-09T00:18:59.531Z,96.98
2024-05-09T00:21:29.314Z,96.30
2024-05-09T00:23:59.194Z,96.47
2024-05-09T00:26:31.665Z,96.37
2024-05-09T00:29:01.465Z,96.50
2024-05-09T00:31:30.994Z,96.61
2024-05-09T00:34:01.202Z,96.40
2024-05-09T00:36:30.728Z,97.38
2024-05-09T00:39:00.625Z,97.04
2024-05-09T00:41:32.766Z,97.00
2024-05-09T00:44:02.782Z,97.31
2024-05-09T00:46:32.715Z,97.28
2024-05-09T00:49:02.855Z,97.77
2024-05-09T00:51:32.434Z,97.73
2024-05-09T00:54:02.351Z,97.50
2024-05-09T00:56:36.452Z,97.90
2024-05-09T00:59:06.294Z,98.81
2024-05-09T01:01:36.259Z,99.05
2024-05-09T01:04:06.057Z,98.59
2024-05-09T01:06:36.130Z,98.63
2024-05-09T01:09:05.686Z,99.07
2024-05-09T01:11:42.287Z,99.24
2024-05-09T01:14:11.882Z,100.00
2024-05-09T01:16:42.639Z,99.96
2024-05-09T01:19:23.045Z,100.00
2024-05-09T01:21:52.560Z,99.45
2024-05-09T01:24:25.164Z,99.95
2024-05-09T01:26:55.228Z,99.85
2024-05-09T01:29:24.855Z,99.91
2024-05-09T01:31:54.932Z,99.68
2024-05-09T01:34:24.788Z,100.00
2024-05-09T01:36:54.296Z,100.00
2024-05-09T01:39:26.438Z,100.00
2024-05-09T01:41:56.342Z,100.00
2024-05-09T01:44:25.939Z,100.00
2024-05-09T01:46:55.619Z,99.69
2024-05-09T01:49:25.706Z,99.49
2024-05-09T01:51:55.351Z,99.31
2024-05-09T01:54:27.544Z,100.00
2024-05-09T01:56:57.640Z,99.91
2024-05-09T01:59:27.548Z,100.00
2024-05-09T02:01:58.105Z,100.00
2024-05-09T02:04:27.856Z,100.00
2024-05-09T02:06:57.997Z,100.00
2024-05-09T02:09:30.307Z,100.00
2024-05-09T02:12:00.130Z,100.00
2024-05-09T02:14:30.262Z,100.00
2024-05-09T02:17:00.023Z,100.00
2024-05-09T02:19:31.270Z,100.00
2024-05-09T02:22:01.045Z,100.00
2024-05-09T02:24:33.684Z,100.00
2024-05-09T02:27:03.324Z,100.00
2024-05-09T02:29:33.089Z,100.00
2024-05-09T02:32:02.786Z,100.00
2024-05-09T02:34:33.102Z,100.00
2024-05-09T02:37:02.784Z,100.00
2024-05-09T02:39:32.442Z,100.00
2024-05-09T02:42:02.071Z,100.00
2024-05-09T02:44:29.384Z,100.00
2024-05-09T02:46:59.427Z,100.00
2024-05-09T02:49:26.644Z,100.00
2024-05-09T02:51:56.301Z,100.00
2024-05-09T02:54:23.248Z,100.00
2024-05-09T02:56:55.797Z,100.00
2024-05-09T02:59:23.108Z,100.00
2024-05-09T03:01:52.771Z,100.00
2024-05-09T03:04:19.766Z,100.00
2024-05-09T03:06:50.428Z,100.00
2024-05-09T03:09:17.551Z,100.00
2024-05-09T03:11:47.994Z,100.00
2024-05-09T03:14:19.008Z,100.00
2024-05-09T03:16:48.995Z,100.00
2024-05-09T03:19:16.233Z,100.00
2024-05-09T03:21:45.891Z,100.00
2024-05-09T03:24:13.229Z,100.00
2024-05-09T03:26:44.110Z,100.00
2024-05-09T03:29:11.443Z,100.00
2024-05-09T03:31:44.269Z,100.00
2024-05-09T03:34:12.193Z,100.00
2024-05-09T03:36:44.737Z,100.00
2024-05-09T03:39:14.996Z,100.00
2024-05-09T03:41:44.945Z,100.00
2024-05-09T03:44:15.325Z,100.00
2024-05-09T03:46:45.052Z,100.00
2024-05-09T03:49:14.817Z,100.00
2024-05-09T03:51:42.553Z,100.00
2024-05-09T03:54:12.676Z,100.00
2024-05-09T03:56:40.123Z,100.00
2024-05-09T03:59:10.207Z,100.00
2024-05-09T04:01:37.444Z,100.00
2024-05-09T04:04:10.227Z,100.00
2024-05-09T04:06:37.186Z,100.00
2024-05-09T04:09:07.501Z,100.00
2024-05-09T04:11:34.627Z,100.00
2024-05-09T04:14:04.835Z,100.00
2024-05-09T04:16:32.216Z,100.00
2024-05-09T04:19:01.924Z,100.00
2024-05-09T04:21:31.598Z,100.00
2024-05-09T04:24:01.690Z,100.00
2024-05-09T04:26:28.697Z,100.00
2024-05-09T04:28:58.723Z,100.00
2024-05-09T04:31:25.708Z,100.00
2024-05-09T04:33:55.828Z,100.00
2024-05-09T04:36:23.430Z,100.00
2024-05-09T04:38:55.712Z,100.00
2024-05-09T04:41:22.890Z,100.00
2024-05-09T04:43:52.803Z,100.00
2024-05-09T04:46:20.146Z,100.00
2024-05-09T04:48:50.005Z,100.00
2024-05-09T04:51:17.157Z,100.00
2024-05-09T04:53:47.080Z,100.00
2024-05-09T04:56:16.885Z,100.00
2024-05-09T04:58:47.066Z,100.00
2024-05-09T05:01:16.047Z,100.00
2024-05-09T05:03:46.319Z,100.00
2024-05-09T05:06:13.715Z,100.00
2024-05-09T05:08:43.302Z,100.00
2024-05-09T05:11:12.280Z,100.00
2024-05-09T05:13:45.332Z,100.00
2024-05-09T05:16:12.304Z,100.00
2024-05-09T05:18:41.966Z,100.00
2024-05-09T05:21:09.393Z,100.00
2024-05-09T05:23:40.769Z,100.00
2024-05-09T05:26:08.209Z,100.00
2024-05-09T05:28:38.263Z,100.00
2024-05-09T05:31:07.895Z,100.00
2024-05-09T05:33:37.824Z,100.00
2024-05-09T05:36:05.555Z,100.00
2024-05-09T05:38:35.179Z,100.00
2024-05-09T05:41:02.497Z,100.00
2024-05-09T05:43:32.275Z,100.00
2024-05-09T05:45:59.446Z,100.00
2024-05-09T05:48:32.504Z,100.00
2024-05-09T05:51:01.857Z,100.00
2024-05-09T05:53:33.846Z,100.00
2024-05-09T05:56:00.927Z,100.00
2024-05-09T05:58:31.054Z,100.00
2024-05-09T06:00:58.367Z,100.00
2024-05-09T06:03:28.654Z,100.00
2024-05-09T06:06:04.367Z,100.00
2024-05-09T06:08:34.205Z,100.00
2024-05-09T06:11:01.416Z,100.00
2024-05-09T06:13:31.611Z,100.00
2024-05-09T06:15:59.977Z,100.00
2024-05-09T06:18:30.250Z,100.00
2024-05-09T06:21:00.109Z,100.00
2024-05-09T06:23:29.766Z,100.00
2024-05-09T06:25:56.768Z,100.00
2024-05-09T06:28:26.666Z,99.37
2024-05-09T06:30:53.586Z,98.35
2024-05-09T06:33:23.308Z,98.02
2024-05-09T06:35:50.498Z,97.91
2024-05-09T06:38:23.337Z,97.17
2024-05-09T06:40:50.541Z,96.96
2024-05-09T06:43:20.334Z,97.45
2024-05-09T06:45:48.734Z,97.40
2024-05-09T06:48:21.067Z,97.07
2024-05-09T06:50:49.414Z,97.62
2024-05-09T06:53:23.891Z,96.95
2024-05-09T06:55:51.119Z,96.22
2024-05-09T06:58:20.795Z,95.37
2024-05-09T07:00:48.245Z,94.73
2024-05-09T07:03:19.511Z,94.41
2024-05-09T07:05:49.120Z,92.40
2024-05-09T07:08:22.170Z,92.33
2024-05-09T07:10:49.669Z,92.60
2024-05-09T07:13:19.346Z,93.11
2024-05-09T07:15:46.611Z,92.97
2024-05-09T07:18:20.473Z,92.33
2024-05-09T07:20:49.405Z,91.98
2024-05-09T07:23:22.623Z,90.29
2024-05-09T07:25:49.663Z,89.28
2024-05-09T07:28:20.429Z,88.13
2024-05-09T07:30:49.139Z,88.25
2024-05-09T07:33:20.319Z,87.72
2024-05-09T07:35:49.465Z,87.98
2024-05-09T07:38:19.469Z,88.79
2024-05-09T07:40:49.712Z,88.11
2024-05-09T07:43:19.405Z,86.01
2024-05-09T07:45:52.564Z,85.76
2024-05-09T07:50:00.766Z,86.06
2024-05-09T07:53:49.732Z,85.06
2024-05-09T07:56:23.483Z,84.80
2024-05-09T07:58:55.923Z,83.72
2024-05-09T08:01:26.879Z,83.15
2024-05-09T08:03:57.268Z,83.23
2024-05-09T08:06:24.793Z,82.25
2024-05-09T08:08:54.803Z,79.63
2024-05-09T08:11:25.353Z,78.84
2024-05-09T08:13:55.226Z,79.37
2024-05-09T08:16:23.188Z,78.76
2024-05-09T08:18:53.795Z,77.17
2024-05-09T08:21:21.193Z,76.59
2024-05-09T08:23:51.447Z,78.02
2024-05-09T08:26:19.271Z,77.73
2024-05-09T08:28:52.512Z,77.73
2024-05-09T08:31:19.532Z,77.95
2024-05-09T08:33:51.142Z,76.08
2024-05-09T08:36:18.608Z,72.69
2024-05-09T08:38:48.223Z,70.35
2024-05-09T08:41:15.723Z,70.67
2024-05-09T08:43:47.302Z,71.34
2024-05-09T08:46:19.249Z,70.38
2024-05-09T08:48:53.808Z,69.76
2024-05-09T08:51:20.950Z,67.82
2024-05-09T08:53:50.656Z,64.78
2024-05-09T08:56:20.681Z,66.81
2024-05-09T08:58:52.788Z,66.54
2024-05-09T09:01:23.991Z,66.75
2024-05-09T09:03:55.690Z,66.20
2024-05-09T09:06:24.221Z,62.88
2024-05-09T09:08:54.176Z,64.26
2024-05-09T09:11:21.560Z,62.32
2024-05-09T09:13:52.450Z,62.34
2024-05-09T09:16:32.512Z,58.30
2024-05-09T09:19:03.913Z,55.70
2024-05-09T09:21:31.406Z,57.19
2024-05-09T09:24:01.499Z,55.03
2024-05-09T09:26:31.153Z,56.81
2024-05-09T09:29:04.394Z,54.98
2024-05-09T09:31:34.555Z,53.70
2024-05-09T09:34:10.281Z,54.68
2024-05-09T09:36:41.121Z,55.80
2024-05-09T09:39:12.513Z,53.51
2024-05-09T09:41:41.244Z,54.74
2024-05-09T09:44:13.379Z,54.74
2024-05-09T09:46:44.463Z,50.08
2024-05-09T09:49:15.150Z,51.19
2024-05-09T09:51:44.071Z,50.75
2024-05-09T09:54:15.536Z,50.57
2024-05-09T09:56:47.640Z,50.73
2024-05-09T09:59:18.339Z,52.61
2024-05-09T10:01:48.109Z,53.66
2024-05-09T10:04:21.026Z,53.57
2024-05-09T10:06:51.094Z,53.18
2024-05-09T10:09:22.083Z,51.61
2024-05-09T10:11:52.436Z,52.21
2024-05-09T10:14:24.918Z,49.79
2024-05-09T10:17:04.687Z,49.60
2024-05-09T10:19:35.354Z,49.78
2024-05-09T10:22:03.154Z,48.20
2024-05-09T10:24:49.290Z,44.88
2024-05-09T10:27:16.942Z,47.29
2024-05-09T10:29:56.135Z,48.63
2024-05-09T10:32:28.339Z,49.12
2024-05-09T10:35:08.034Z,47.60
2024-05-09T10:37:35.678Z,47.81
2024-05-09T10:40:11.920Z,48.14
2024-05-09T10:42:44.670Z,46.25
2024-05-09T10:45:14.950Z,43.36
2024-05-09T10:47:45.262Z,44.62
2024-05-09T10:50:22.453Z,46.18
2024-05-09T10:52:55.690Z,43.11
2024-05-09T10:55:25.928Z,43.52
2024-05-09T10:57:53.158Z,45.10
2024-05-09T11:00:30.107Z,44.18
2024-05-09T11:03:03.816Z,42.37
2024-05-09T11:05:35.243Z,39.14
2024-05-09T11:08:02.926Z,43.00
2024-05-09T11:10:34.435Z,40.10
2024-05-09T11:13:01.876Z,42.35
2024-05-09T11:15:40.957Z,43.34
2024-05-09T11:18:25.016Z,38.32
2024-05-09T11:20:56.757Z,39.72
2024-05-09T11:23:26.419Z,37.05
2024-05-09T11:25:57.218Z,37.70
2024-05-09T11:28:26.700Z,37.38
2024-05-09T11:31:08.899Z,39.79
2024-05-09T11:33:41.647Z,37.77
2024-05-09T11:36:11.531Z,40.10
2024-05-09T11:38:38.594Z,42.32
2024-05-09T11:41:08.994Z,39.32
2024-05-09T11:43:35.766Z,35.58
2024-05-09T11:46:05.839Z,38.38
2024-05-09T11:48:33.118Z,40.32
2024-05-09T11:51:05.895Z,39.10
2024-05-09T11:53:36.024Z,39.50
2024-05-09T11:56:03.359Z,39.20
2024-05-09T11:58:34.889Z,37.60
2024-05-09T12:01:02.404Z,39.55
2024-05-09T12:03:32.648Z,38.98
2024-05-09T12:06:03.026Z,36.89
2024-05-09T12:08:32.907Z,34.24
2024-05-09T12:11:00.437Z,34.71
2024-05-09T12:13:30.632Z,35.34
2024-05-09T12:15:58.573Z,37.25
2024-05-09T12:18:28.323Z,40.13
2024-05-09T12:20:55.480Z,33.75
2024-05-09T12:23:27.837Z,38.50
2024-05-09T12:25:54.853Z,36.89
2024-05-09T12:28:26.522Z,38.63
2024-05-09T12:30:54.064Z,35.16
2024-05-09T12:33:23.804Z,38.26
2024-05-09T12:35:51.419Z,37.53
2024-05-09T12:38:21.274Z,35.99
2024-05-09T12:40:56.950Z,33.74
2024-05-09T12:43:27.010Z,38.75
2024-05-09T12:45:54.191Z,39.33
2024-05-09T12:48:24.488Z,40.16
2024-05-09T12:50:51.863Z,39.75
2024-05-09T12:53:21.477Z,38.82
2024-05-09T12:55:56.417Z,40.49
2024-05-09T12:58:32.332Z,40.92
2024-05-09T13:01:02.512Z,42.41
2024-05-09T13:03:29.706Z,40.30
2024-05-09T13:05:59.532Z,40.27
2024-05-09T13:08:27.291Z,37.03
2024-05-09T13:10:57.035Z,37.97
2024-05-09T13:13:24.133Z,37.94
2024-05-09T13:15:57.193Z,40.08
2024-05-09T13:18:24.224Z,37.51
2024-05-09T13:20:54.036Z,39.50
2024-05-09T13:23:21.300Z,33.59
2024-05-09T13:25:51.257Z,37.05
2024-05-09T13:28:18.371Z,43.30
2024-05-09T13:30:48.510Z,41.15
2024-05-09T13:33:18.356Z,41.97
2024-05-09T13:35:50.567Z,41.02
2024-05-09T13:38:19.166Z,39.01
2024-05-09T13:40:50.027Z,39.10
2024-05-09T13:43:18.397Z,41.58
2024-05-09T13:45:48.853Z,39.52
2024-05-09T13:48:19.748Z,36.85
2024-05-09T13:50:50.003Z,40.61
2024-05-09T13:53:16.946Z,39.32
2024-05-09T13:55:46.603Z,43.84
2024-05-09T13:58:14.553Z,42.72
2024-05-09T14:00:48.244Z,42.52
2024-05-09T14:03:20.428Z,41.26
2024-05-09T14:05:52.424Z,38.20
2024-05-09T14:08:21.460Z,40.28
2024-05-09T14:10:52.812Z,41.12
2024-05-09T14:13:20.213Z,35.62
2024-05-09T14:15:54.255Z,38.43
2024-05-09T14:18:24.160Z,38.34
2024-05-09T14:20:54.192Z,36.51
2024-05-09T14:23:21.157Z,41.62
2024-05-09T14:25:53.256Z,39.20
2024-05-09T14:28:20.796Z,38.75
2024-05-09T14:30:50.561Z,39.00
2024-05-09T14:33:23.524Z,37.55
2024-05-09T14:35:56.343Z,36.66
2024-05-09T14:38:23.972Z,36.77
2024-05-09T14:40:53.817Z,34.99
2024-05-09T14:43:21.081Z,37.58
2024-05-09T14:45:51.420Z,39.40
2024-05-09T14:48:19.975Z,35.93
2024-05-09T14:50:51.036Z,37.84
2024-05-09T14:53:20.878Z,40.58
2024-05-09T14:55:50.586Z,40.79
2024-05-09T14:58:18.049Z,42.50
2024-05-09T15:00:51.506Z,39.87
2024-05-09T15:03:20.816Z,36.68
2024-05-09T15:05:51.990Z,34.79
2024-05-09T15:08:22.648Z,39.50
2024-05-09T15:10:52.702Z,39.39
2024-05-09T15:13:21.613Z,38.10
2024-05-09T15:15:51.552Z,39.96
2024-05-09T15:18:18.884Z,35.77
2024-05-09T15:20:49.019Z,34.18
2024-05-09T15:23:16.432Z,36.48
2024-05-09T15:25:48.817Z,40.25
2024-05-09T15:28:16.804Z,42.76
2024-05-09T15:30:47.538Z,46.09
2024-05-09T15:33:15.121Z,43.70
2024-05-09T15:35:47.128Z,40.40
2024-05-09T15:38:15.059Z,41.60
2024-05-09T15:40:45.098Z,42.64
2024-05-09T15:43:15.180Z,44.57
2024-05-09T15:45:45.269Z,42.95
2024-05-09T15:48:12.635Z,44.90
2024-05-09T15:50:43.022Z,42.67
2024-05-09T15:53:12.283Z,41.15
2024-05-09T15:55:42.719Z,42.75
2024-05-09T15:58:10.169Z,43.88
2024-05-09T16:00:46.299Z,40.85
2024-05-09T16:03:15.569Z,40.37
2024-05-09T16:05:48.302Z,41.39
2024-05-09T16:08:16.263Z,42.38
2024-05-09T16:10:47.815Z,42.51
2024-05-09T16:13:15.727Z,44.09
2024-05-09T16:15:49.210Z,43.02
2024-05-09T16:18:16.532Z,42.67
2024-05-09T16:20:49.233Z,43.78
2024-05-09T16:23:19.869Z,44.23
2024-05-09T16:25:48.467Z,42.38
2024-05-09T16:28:19.868Z,43.06
2024-05-09T16:30:50.532Z,43.69
2024-05-09T16:33:24.146Z,45.27
2024-05-09T16:35:51.898Z,47.09
2024-05-09T16:38:22.547Z,47.45
2024-05-09T16:40:49.681Z,45.42
2024-05-09T16:43:19.983Z,46.56
2024-05-09T16:45:51.241Z,47.18
2024-05-09T16:48:20.994Z,47.72
2024-05-09T16:50:47.991Z,47.78
2024-05-09T16:53:17.893Z,45.87
2024-05-09T16:55:44.937Z,42.64
2024-05-09T16:58:15.093Z,41.85
2024-05-09T17:00:43.804Z,45.35
2024-05-09T17:03:17.654Z,47.18
2024-05-09T17:05:46.897Z,47.15
2024-05-09T17:08:20.165Z,43.07
2024-05-09T17:10:48.986Z,42.50
2024-05-09T17:13:19.982Z,41.06
2024-05-09T17:15:50.359Z,41.08
2024-05-09T17:18:23.636Z,40.65
2024-05-09T17:20:52.370Z,41.69
2024-05-09T17:23:21.995Z,41.27
2024-05-09T17:25:51.552Z,39.85
2024-05-09T17:28:18.929Z,38.73
2024-05-09T17:30:49.198Z,39.79
2024-05-09T17:33:16.575Z,38.88
2024-05-09T17:35:50.884Z,38.15
2024-05-09T17:38:18.996Z,38.06
2024-05-09T17:40:48.615Z,38.57
2024-05-09T17:43:15.979Z,37.64
2024-05-09T17:45:45.760Z,38.17
2024-05-09T17:48:13.269Z,38.36
2024-05-09T17:50:43.376Z,38.50
2024-05-09T17:53:13.978Z,39.72
2024-05-09T17:55:44.502Z,40.21
2024-05-09T17:58:13.401Z,42.03
2024-05-09T18:00:43.236Z,42.80
2024-05-09T18:03:12.604Z,40.69
2024-05-09T18:05:44.654Z,41.81
2024-05-09T18:08:15.437Z,42.57
2024-05-09T18:10:45.397Z,43.04
2024-05-09T18:13:13.906Z,43.51
2024-05-09T18:15:45.191Z,46.21
2024-05-09T18:18:13.397Z,48.77
2024-05-09T18:20:45.817Z,49.58
2024-05-09T18:23:18.211Z,50.35
2024-05-09T18:25:49.099Z,49.99
2024-05-09T18:28:17.169Z,53.36
2024-05-09T18:30:47.870Z,54.82
2024-05-09T18:33:15.175Z,57.10
2024-05-09T18:35:46.168Z,59.81
2024-05-09T18:38:16.138Z,62.28
2024-05-09T18:40:48.487Z,64.09
2024-05-09T18:43:17.315Z,66.07
2024-05-09T18:45:47.750Z,66.07
2024-05-09T18:48:15.428Z,68.05
2024-05-09T18:50:45.286Z,69.79
2024-05-09T18:53:13.501Z,72.11
2024-05-09T18:55:46.266Z,71.15
2024-05-09T18:58:13.532Z,62.62
2024-05-09T19:00:45.928Z,66.20
2024-05-09T19:03:16.129Z,65.26
2024-05-09T19:05:46.712Z,66.16
2024-05-09T19:08:15.525Z,65.59
2024-05-09T19:10:48.146Z,68.79
2024-05-09T19:13:15.846Z,70.54
2024-05-09T19:15:45.554Z,69.40
2024-05-09T19:18:14.121Z,70.42
2024-05-09T19:20:44.949Z,68.13
2024-05-09T19:23:12.181Z,69.76
2024-05-09T19:25:42.100Z,70.83
2024-05-09T19:28:11.832Z,69.91
2024-05-09T19:30:43.018Z,69.98
2024-05-09T19:33:12.381Z,71.83
2024-05-09T19:35:44.020Z,70.81
2024-05-09T19:38:11.979Z,69.31
2024-05-09T19:40:41.855Z,69.44
2024-05-09T19:43:12.141Z,69.53
2024-05-09T19:45:41.888Z,69.18
2024-05-09T19:48:09.221Z,69.05
2024-05-09T19:50:43.188Z,70.07
2024-05-09T19:53:12.691Z,71.76
2024-05-09T19:55:42.768Z,70.88
2024-05-09T19:58:13.406Z,72.49
2024-05-09T20:00:44.539Z,70.20
2024-05-09T20:03:13.739Z,69.00
2024-05-09T20:05:45.024Z,68.73
2024-05-09T20:08:13.143Z,69.47
2024-05-09T20:10:42.967Z,70.09
2024-05-09T20:13:14.086Z,71.19
2024-05-09T20:15:43.923Z,71.97
2024-05-09T20:18:11.442Z,72.05
2024-05-09T20:20:43.773Z,71.19
2024-05-09T20:23:12.806Z,70.39
2024-05-09T20:25:43.060Z,71.95
2024-05-09T20:28:12.760Z,75.62
2024-05-09T20:30:42.915Z,75.45
2024-05-09T20:33:10.731Z,73.91
2024-05-09T20:35:40.564Z,73.49
2024-05-09T20:38:07.721Z,74.03
2024-05-09T20:40:39.374Z,73.93
2024-05-09T20:43:08.250Z,73.53
2024-05-09T20:45:41.114Z,76.11
2024-05-09T20:48:09.715Z,76.13
2024-05-09T20:50:42.020Z,75.42
2024-05-09T20:53:11.547Z,75.87
2024-05-09T20:55:42.031Z,75.90
2024-05-09T20:58:09.630Z,77.87
2024-05-09T21:00:44.888Z,77.86
2024-05-09T21:03:15.193Z,78.51
2024-05-09T21:05:46.992Z,79.37
2024-05-09T21:08:14.736Z,78.58
2024-05-09T21:10:44.748Z,78.76
2024-05-09T21:13:12.287Z,76.65
2024-05-09T21:15:44.901Z,76.32
2024-05-09T21:18:12.545Z,73.31
2024-05-09T21:20:42.645Z,72.04
2024-05-09T21:23:09.679Z,72.29
2024-05-09T21:25:39.925Z,72.74
2024-05-09T21:28:07.646Z,72.95
2024-05-09T21:30:41.636Z,72.41
2024-05-09T21:33:14.617Z,72.70
2024-05-09T21:35:45.520Z,73.11
2024-05-09T21:38:14.759Z,74.44
2024-05-09T21:40:45.524Z,74.40
2024-05-09T21:43:12.878Z,72.85
2024-05-09T21:45:43.127Z,74.98
2024-05-09T21:48:13.488Z,79.33
2024-05-09T21:50:43.995Z,81.27
2024-05-09T21:53:11.850Z,81.39
2024-05-09T21:55:42.036Z,80.57
2024-05-09T21:58:09.109Z,80.01
2024-05-09T22:00:40.709Z,80.06
2024-05-09T22:03:09.386Z,79.73
2024-05-09T22:05:44.857Z,79.64
2024-05-09T22:08:13.074Z,80.20
2024-05-09T22:10:42.888Z,81.28
2024-05-09T22:13:10.003Z,81.67
2024-05-09T22:15:41.301Z,82.89
2024-05-09T22:18:10.097Z,80.79
2024-05-09T22:20:45.835Z,79.90
2024-05-09T22:23:14.899Z,79.43
2024-05-09T22:25:45.455Z,80.38
2024-05-09T22:28:14.781Z,80.27
2024-05-09T22:30:47.427Z,79.52
2024-05-09T22:33:15.381Z,78.34
2024-05-09T22:35:48.966Z,78.62
2024-05-09T22:38:16.305Z,78.51
2024-05-09T22:40:49.011Z,81.00
2024-05-09T22:43:21.337Z,81.48
2024-05-09T22:45:53.079Z,82.20
2024-05-09T22:48:20.815Z,81.90
2024-05-09T22:50:53.785Z,82.94
2024-05-09T22:53:22.210Z,82.27
2024-05-09T22:55:51.770Z,82.46
2024-05-09T22:58:19.131Z,85.26
2024-05-09T23:00:49.491Z,87.54
2024-05-09T23:03:16.661Z,86.35
2024-05-09T23:05:46.442Z,84.95
2024-05-09T23:08:16.484Z,84.76
2024-05-09T23:10:46.302Z,84.92
2024-05-09T23:13:14.039Z,84.13
2024-05-09T23:15:44.306Z,85.01
2024-05-09T23:18:11.750Z,84.42
2024-05-09T23:20:41.602Z,85.53
2024-05-09T23:23:10.880Z,85.99
2024-05-09T23:25:44.479Z,85.02
2024-05-09T23:28:12.219Z,87.22
2024-05-09T23:30:42.852Z,89.41
2024-05-09T23:33:10.865Z,86.35
2024-05-09T23:35:40.906Z,86.61
2024-05-09T23:38:07.921Z,87.57
2024-05-09T23:40:40.811Z,89.08
2024-05-09T23:43:12.643Z,89.98
2024-05-09T23:45:43.739Z,88.00
2024-05-09T23:48:11.486Z,86.98
2024-05-09T23:50:41.911Z,86.56
2024-05-09T23:53:10.541Z,87.89
2024-05-09T23:55:41.027Z,89.73
2024-05-09T23:58:08.678Z,89.21
