createdAt,value
2022-09-03T00:00:19.590Z,2.35
2022-09-03T00:03:13.365Z,2.05
2022-09-03T00:06:07.883Z,1.90
2022-09-03T00:09:00.139Z,2.10
2022-09-03T00:12:04.588Z,1.90
2022-09-03T00:15:04.753Z,1.80
2022-09-03T00:18:02.937Z,1.95
2022-09-03T00:20:58.869Z,2.08
2022-09-03T00:23:48.575Z,2.10
2022-09-03T00:26:35.717Z,2.13
2022-09-03T00:29:35.519Z,1.83
2022-09-03T00:33:19.957Z,1.85
2022-09-03T00:36:14.909Z,2.55
2022-09-03T00:39:00.127Z,2.17
2022-09-03T00:42:13.300Z,1.90
2022-09-03T00:45:07.856Z,1.80
2022-09-03T00:48:12.027Z,2.00
2022-09-03T00:51:35.271Z,2.13
2022-09-03T00:54:33.157Z,2.30
2022-09-03T00:57:38.894Z,1.92
2022-09-03T01:00:24.437Z,2.20
2022-09-03T01:03:15.617Z,2.00
2022-09-03T01:06:07.287Z,2.40
2022-09-03T01:09:17.041Z,2.22
2022-09-03T01:12:02.435Z,2.35
2022-09-03T01:15:00.320Z,2.53
2022-09-03T01:18:13.605Z,2.50
2022-09-03T01:21:09.094Z,2.78
2022-09-03T01:24:13.608Z,2.67
2022-09-03T01:27:11.120Z,3.05
2022-09-03T01:30:06.166Z,2.38
2022-09-03T01:33:06.962Z,2.90
2022-09-03T01:36:03.186Z,2.53
2022-09-03T01:39:13.585Z,2.95
2022-09-03T01:42:20.174Z,2.92
2022-09-03T01:45:31.502Z,3.05
2022-09-03T01:48:59.275Z,3.20
2022-09-03T01:51:45.282Z,3.03
2022-09-03T01:55:09.293Z,3.30
2022-09-03T01:58:34.336Z,3.55
2022-09-03T02:01:29.484Z,3.40
2022-09-03T02:04:20.518Z,2.88
2022-09-03T02:07:06.248Z,3.17
2022-09-03T02:09:51.574Z,3.33
2022-09-03T02:12:43.108Z,3.70
2022-09-03T02:15:31.167Z,3.13
2022-09-03T02:18:21.035Z,2.85
2022-09-03T02:21:07.672Z,3.03
2022-09-03T02:23:53.586Z,3.13
2022-09-03T02:26:39.114Z,3.22
2022-09-03T02:29:25.252Z,3.00
2022-09-03T02:32:15.005Z,2.72
2022-09-03T02:35:00.582Z,3.03
2022-09-03T02:37:45.998Z,3.15
2022-09-03T02:40:31.329Z,2.88
2022-09-03T02:43:52.716Z,2.75
2022-09-03T02:46:51.978Z,3.00
2022-09-03T02:49:37.369Z,2.45
2022-09-03T02:52:22.954Z,3.25
2022-09-03T02:55:08.935Z,2.85
2022-09-03T02:57:54.263Z,2.78
2022-09-03T03:00:39.573Z,3.38
2022-09-03T03:03:26.435Z,2.60
2022-09-03T03:06:13.981Z,3.22
2022-09-03T03:09:00.120Z,3.30
2022-09-03T03:11:46.839Z,3.13
2022-09-03T03:14:32.229Z,3.50
2022-09-03T03:17:17.709Z,3.10
2022-09-03T03:20:03.687Z,3.22
2022-09-03T03:22:49.084Z,3.03
2022-09-03T03:25:37.011Z,3.50
2022-09-03T03:28:22.579Z,3.42
2022-09-03T03:31:13.355Z,3.40
2022-09-03T03:34:02.034Z,3.72
2022-09-03T03:36:47.354Z,3.35
2022-09-03T03:39:34.546Z,3.83
2022-09-03T03:42:19.873Z,3.30
2022-09-03T03:45:06.733Z,4.20
2022-09-03T03:47:52.882Z,3.72
2022-09-03T03:50:38.508Z,4.75
2022-09-03T03:53:23.807Z,3.60
2022-09-03T03:56:12.347Z,3.83
2022-09-03T03:58:59.515Z,3.83
2022-09-03T04:01:45.342Z,4.10
2022-09-03T04:04:31.232Z,3.53
2022-09-03T04:07:16.560Z,3.65
2022-09-03T04:10:02.009Z,3.78
2022-09-03T04:12:47.355Z,3.38
2022-09-03T04:15:32.794Z,3.65
2022-09-03T04:18:18.262Z,3.10
2022-09-03T04:21:08.202Z,3.40
2022-09-03T04:23:54.966Z,3.33
2022-09-03T04:26:40.866Z,3.55
2022-09-03T04:29:26.556Z,3.38
2022-09-03T04:32:30.433Z,3.25
2022-09-03T04:35:16.154Z,3.72
2022-09-03T04:38:01.941Z,3.50
2022-09-03T04:40:53.109Z,3.25
2022-09-03T04:43:39.051Z,3.50
2022-09-03T04:46:33.696Z,4.10
2022-09-03T04:49:20.752Z,3.33
2022-09-03T04:52:06.296Z,3.33
2022-09-03T04:54:52.971Z,3.30
2022-09-03T04:57:39.388Z,3.45
2022-09-03T05:00:26.177Z,3.47
2022-09-03T05:03:12.746Z,3.35
2022-09-03T05:05:59.603Z,2.83
2022-09-03T05:08:49.101Z,3.38
2022-09-03T05:11:36.511Z,2.83
2022-09-03T05:14:23.740Z,3.13
2022-09-03T05:17:09.772Z,3.20
2022-09-03T05:19:55.606Z,2.90
2022-09-03T05:22:41.273Z,3.13
2022-09-03T05:25:28.546Z,2.80
2022-09-03T05:28:14.731Z,3.15
2022-09-03T05:31:04.918Z,2.80
2022-09-03T05:33:53.456Z,2.72
2022-09-03T05:36:40.371Z,2.95
2022-09-03T05:39:27.235Z,2.80
2022-09-03T05:42:15.069Z,2.90
2022-09-03T05:45:00.895Z,3.10
2022-09-03T05:47:46.338Z,2.80
2022-09-03T05:50:32.110Z,3.00
2022-09-03T05:53:18.437Z,3.40
2022-09-03T05:56:07.826Z,3.30
2022-09-03T05:58:56.119Z,2.70
2022-09-03T06:01:50.955Z,3.10
2022-09-03T06:04:38.867Z,4.78
2022-09-03T06:07:25.515Z,3.05
2022-09-03T06:10:12.818Z,3.47
2022-09-03T06:13:04.195Z,3.15
2022-09-03T06:15:49.727Z,3.05
2022-09-03T06:18:35.729Z,3.08
2022-09-03T06:21:21.795Z,3.00
2022-09-03T06:24:07.764Z,3.08
2022-09-03T06:26:53.627Z,3.08
2022-09-03T06:29:39.938Z,3.80
2022-09-03T06:32:25.440Z,3.95
2022-09-03T06:35:11.326Z,5.57
2022-09-03T06:37:57.428Z,3.85
2022-09-03T06:40:44.169Z,3.03
2022-09-03T06:43:31.953Z,3.00
2022-09-03T06:46:20.524Z,3.03
2022-09-03T06:49:06.506Z,2.92
2022-09-03T06:51:52.283Z,2.65
2022-09-03T06:54:39.645Z,2.95
2022-09-03T06:57:25.405Z,2.67
2022-09-03T07:00:12.367Z,3.05
2022-09-03T07:03:00.344Z,3.38
2022-09-03T07:05:47.758Z,2.90
2022-09-03T07:08:34.466Z,4.00
2022-09-03T07:11:23.526Z,3.03
2022-09-03T07:14:09.688Z,2.97
2022-09-03T07:16:56.912Z,3.28
2022-09-03T07:19:42.471Z,2.90
2022-09-03T07:22:31.487Z,3.80
2022-09-03T07:25:18.638Z,2.30
2022-09-03T07:28:07.090Z,2.40
2022-09-03T07:30:54.601Z,2.60
2022-09-03T07:33:42.110Z,2.85
2022-09-03T07:36:35.372Z,2.60
2022-09-03T07:39:22.921Z,2.25
2022-09-03T07:42:10.958Z,2.55
2022-09-03T07:44:56.948Z,2.38
2022-09-03T07:47:48.705Z,2.20
2022-09-03T07:50:39.348Z,2.37
2022-09-03T07:53:25.365Z,2.10
2022-09-03T07:56:12.931Z,2.45
2022-09-03T07:58:59.698Z,2.50
2022-09-03T08:01:45.218Z,2.50
2022-09-03T08:04:31.375Z,2.38
2022-09-03T08:07:17.396Z,2.45
2022-09-03T08:10:05.113Z,2.53
2022-09-03T08:12:51.087Z,2.72
2022-09-03T08:15:37.579Z,2.67
2022-09-03T08:18:23.303Z,2.38
2022-09-03T08:21:16.258Z,2.45
2022-09-03T08:24:05.879Z,3.42
2022-09-03T08:26:52.668Z,2.88
2022-09-03T08:29:38.777Z,2.72
2022-09-03T08:32:24.542Z,2.80
2022-09-03T08:35:10.992Z,2.70
2022-09-03T08:37:57.153Z,2.50
2022-09-03T08:40:44.827Z,3.35
2022-09-03T08:43:31.514Z,2.38
2022-09-03T08:46:17.450Z,2.80
2022-09-03T08:49:03.189Z,2.90
2022-09-03T08:51:51.862Z,2.92
2022-09-03T08:54:38.153Z,2.90
2022-09-03T08:57:25.660Z,2.85
2022-09-03T09:00:12.782Z,3.05
2022-09-03T09:03:21.769Z,2.20
2022-09-03T09:06:26.326Z,2.60
2022-09-03T09:09:27.951Z,2.00
2022-09-03T09:12:41.314Z,2.45
2022-09-03T09:15:52.559Z,2.25
2022-09-03T09:18:56.804Z,2.10
2022-09-03T09:22:01.297Z,2.35
2022-09-03T09:24:49.203Z,2.20
2022-09-03T09:27:35.133Z,2.10
2022-09-03T09:30:21.304Z,2.42
2022-09-03T09:33:08.254Z,2.17
2022-09-03T09:35:54.492Z,2.42
2022-09-03T09:38:41.538Z,2.47
2022-09-03T09:41:29.838Z,1.95
2022-09-03T09:44:21.089Z,2.30
2022-09-03T09:47:12.654Z,2.28
2022-09-03T09:50:00.626Z,2.05
2022-09-03T09:53:01.056Z,2.17
2022-09-03T09:55:55.963Z,2.10
2022-09-03T09:58:41.834Z,2.30
2022-09-03T10:01:30.503Z,2.25
2022-09-03T10:04:27.782Z,2.10
2022-09-03T10:07:33.754Z,2.20
2022-09-03T10:10:23.509Z,2.95
2022-09-03T10:13:25.070Z,1.83
2022-09-03T10:16:26.051Z,1.77
2022-09-03T10:19:20.969Z,1.80
2022-09-03T10:22:18.692Z,2.67
2022-09-03T10:25:05.159Z,1.88
2022-09-03T10:27:55.703Z,1.52
2022-09-03T10:31:20.382Z,2.08
2022-09-03T10:34:41.610Z,1.80
2022-09-03T10:37:51.329Z,1.80
2022-09-03T10:40:42.766Z,1.92
2022-09-03T10:43:52.025Z,1.73
2022-09-03T10:46:55.307Z,1.90
2022-09-03T10:50:01.818Z,1.65
2022-09-03T10:53:31.504Z,1.80
2022-09-03T10:56:25.566Z,1.70
2022-09-03T10:59:31.242Z,1.83
2022-09-03T11:02:32.585Z,2.08
2022-09-03T11:05:31.949Z,2.25
2022-09-03T11:08:25.136Z,2.30
2022-09-03T11:11:39.942Z,1.83
2022-09-03T11:14:45.274Z,1.90
2022-09-03T11:17:43.150Z,1.60
2022-09-03T11:20:30.558Z,1.55
2022-09-03T11:23:17.297Z,1.60
2022-09-03T11:26:12.885Z,1.33
2022-09-03T11:32:07.917Z,1.27
2022-09-03T11:34:55.464Z,1.13
2022-09-03T11:38:03.152Z,1.38
2022-09-03T11:41:00.871Z,1.17
2022-09-03T11:43:47.325Z,1.80
2022-09-03T11:46:35.248Z,1.30
2022-09-03T11:49:33.454Z,1.20
2022-09-03T11:52:40.662Z,1.30
2022-09-03T11:55:32.627Z,1.05
2022-09-03T11:58:30.028Z,1.15
2022-09-03T12:01:22.953Z,1.60
2022-09-03T12:04:15.686Z,1.10
2022-09-03T12:07:32.756Z,1.35
2022-09-03T12:10:46.504Z,1.40
2022-09-03T12:13:58.508Z,1.10
2022-09-03T12:17:05.635Z,1.42
2022-09-03T12:20:00.169Z,1.08
2022-09-03T12:22:46.710Z,1.10
2022-09-03T12:25:34.432Z,1.20
2022-09-03T12:28:25.618Z,1.20
2022-09-03T12:31:24.768Z,1.70
2022-09-03T12:34:13.958Z,1.08
2022-09-03T12:37:01.594Z,1.02
2022-09-03T12:40:11.872Z,1.30
2022-09-03T12:46:33.643Z,1.10
2022-09-03T12:49:30.490Z,1.20
2022-09-03T12:52:29.714Z,1.05
2022-09-03T12:55:45.866Z,1.13
2022-09-03T12:58:45.475Z,1.30
2022-09-03T13:01:47.350Z,1.20
2022-09-03T13:04:36.829Z,1.08
2022-09-03T13:07:35.000Z,1.10
2022-09-03T13:10:32.726Z,1.27
2022-09-03T13:13:28.183Z,1.17
2022-09-03T13:16:43.107Z,1.67
2022-09-03T13:19:38.213Z,1.00
2022-09-03T13:22:53.235Z,1.13
2022-09-03T13:25:49.151Z,1.17
2022-09-03T13:28:39.672Z,1.60
2022-09-03T13:31:38.820Z,1.10
2022-09-03T13:34:33.731Z,1.20
2022-09-03T13:37:39.630Z,1.15
2022-09-03T13:40:31.507Z,1.20
2022-09-03T13:44:07.806Z,1.13
2022-09-03T13:47:08.465Z,1.05
2022-09-03T13:50:23.502Z,1.40
2022-09-03T13:53:30.330Z,1.08
2022-09-03T13:56:20.177Z,1.00
2022-09-03T13:59:35.095Z,1.10
2022-09-03T14:02:43.171Z,0.95
2022-09-03T14:05:57.904Z,1.33
2022-09-03T14:08:59.809Z,1.27
2022-09-03T14:12:04.144Z,1.08
2022-09-03T14:15:09.510Z,1.30
2022-09-03T14:18:11.185Z,1.35
2022-09-03T14:21:03.234Z,0.93
2022-09-03T14:24:06.281Z,1.45
2022-09-03T14:27:02.523Z,1.00
2022-09-03T14:29:58.295Z,1.10
2022-09-03T14:33:13.930Z,1.05
2022-09-03T14:36:23.124Z,1.10
2022-09-03T14:39:46.096Z,1.40
2022-09-03T14:42:51.901Z,1.10
2022-09-03T14:45:45.618Z,1.45
2022-09-03T14:49:09.579Z,1.35
2022-09-03T14:52:18.313Z,1.35
2022-09-03T14:55:20.248Z,1.60
2022-09-03T14:58:23.596Z,1.20
2022-09-03T15:01:19.684Z,1.55
2022-09-03T15:04:24.667Z,1.60
2022-09-03T15:07:41.730Z,2.35
2022-09-03T15:10:55.914Z,1.33
2022-09-03T15:14:11.217Z,1.63
2022-09-03T15:17:17.800Z,1.70
2022-09-03T15:20:24.595Z,1.70
2022-09-03T15:23:52.140Z,3.38
2022-09-03T15:27:05.647Z,2.25
2022-09-03T15:30:21.637Z,2.08
2022-09-03T15:33:18.238Z,1.90
2022-09-03T15:36:27.077Z,1.98
2022-09-03T15:39:27.639Z,1.92
2022-09-03T15:42:29.078Z,1.50
2022-09-03T15:45:36.945Z,1.98
2022-09-03T15:48:48.969Z,1.73
2022-09-03T15:51:55.324Z,1.60
2022-09-03T15:54:53.249Z,1.73
2022-09-03T15:57:51.575Z,1.58
2022-09-03T16:00:55.512Z,1.23
2022-09-03T16:03:57.262Z,1.63
2022-09-03T16:07:01.406Z,1.80
2022-09-03T16:10:25.964Z,1.45
2022-09-03T16:13:47.927Z,1.95
2022-09-03T16:17:01.277Z,1.60
2022-09-03T16:20:06.930Z,1.70
2022-09-03T16:23:06.427Z,1.48
2022-09-03T16:26:16.524Z,1.67
2022-09-03T16:29:16.242Z,1.60
2022-09-03T16:32:20.612Z,1.58
2022-09-03T16:35:17.667Z,2.10
2022-09-03T16:38:46.838Z,1.77
2022-09-03T16:42:02.463Z,1.60
2022-09-03T16:45:51.556Z,2.10
2022-09-03T16:49:17.170Z,1.65
2022-09-03T16:52:18.021Z,1.90
2022-09-03T16:55:22.358Z,1.63
2022-09-03T16:58:22.199Z,1.60
2022-09-03T17:01:21.313Z,1.70
2022-09-03T17:04:25.705Z,1.40
2022-09-03T17:07:29.716Z,1.35
2022-09-03T17:10:39.356Z,1.38
2022-09-03T17:13:43.743Z,1.70
2022-09-03T17:16:57.704Z,1.88
2022-09-03T17:19:58.197Z,1.85
2022-09-03T17:23:10.133Z,2.78
2022-09-03T17:26:31.458Z,1.77
2022-09-03T17:29:38.306Z,1.83
2022-09-03T17:32:57.920Z,2.00
2022-09-03T17:36:08.264Z,1.70
2022-09-03T17:39:23.871Z,1.92
2022-09-03T17:42:26.525Z,1.85
2022-09-03T17:45:21.974Z,1.80
2022-09-03T17:48:23.424Z,1.90
2022-09-03T17:51:27.743Z,1.90
2022-09-03T17:54:26.324Z,1.40
2022-09-03T17:57:30.864Z,1.60
2022-09-03T18:00:30.938Z,1.58
2022-09-03T18:03:27.991Z,2.00
2022-09-03T18:06:42.953Z,2.05
2022-09-03T18:09:40.183Z,1.70
2022-09-03T18:13:03.592Z,2.30
2022-09-03T18:15:56.035Z,2.35
2022-09-03T18:18:52.573Z,2.10
2022-09-03T18:21:57.789Z,1.90
2022-09-03T18:25:17.942Z,2.00
2022-09-03T18:28:28.701Z,1.70
2022-09-03T18:31:34.804Z,2.13
2022-09-03T18:34:49.330Z,2.17
2022-09-03T18:41:18.033Z,1.88
2022-09-03T18:44:28.804Z,2.08
2022-09-03T18:48:17.911Z,1.83
2022-09-03T18:51:40.398Z,1.70
2022-09-03T18:55:17.920Z,1.63
2022-09-03T18:58:57.418Z,1.85
2022-09-03T19:02:05.205Z,2.03
2022-09-03T19:05:18.656Z,2.50
2022-09-03T19:08:26.189Z,1.70
2022-09-03T19:11:55.663Z,1.70
2022-09-03T19:15:18.249Z,2.42
2022-09-03T19:18:41.382Z,1.83
2022-09-03T19:21:59.918Z,1.88
2022-09-03T19:25:04.494Z,2.22
2022-09-03T19:28:33.971Z,2.10
2022-09-03T19:31:41.741Z,2.10
2022-09-03T19:35:05.610Z,2.50
2022-09-03T19:38:46.303Z,2.13
2022-09-03T19:41:59.096Z,2.00
2022-09-03T19:45:21.909Z,2.20
2022-09-03T19:48:45.451Z,2.03
2022-09-03T19:52:05.637Z,2.47
2022-09-03T19:55:17.020Z,1.80
2022-09-03T19:58:42.065Z,2.00
2022-09-03T20:01:53.017Z,2.00
2022-09-03T20:05:03.998Z,2.50
2022-09-03T20:08:13.274Z,2.08
2022-09-03T20:11:00.703Z,1.88
2022-09-03T20:14:05.217Z,2.00
2022-09-03T20:17:20.019Z,2.10
2022-09-03T20:20:54.520Z,1.70
2022-09-03T20:24:24.836Z,2.28
2022-09-03T20:27:32.124Z,2.38
2022-09-03T20:30:20.506Z,1.95
2022-09-03T20:33:15.016Z,2.38
2022-09-03T20:36:21.281Z,1.73
2022-09-03T20:39:22.675Z,2.40
2022-09-03T20:42:40.710Z,2.10
2022-09-03T20:45:51.785Z,1.75
2022-09-03T20:48:40.376Z,2.00
2022-09-03T20:51:36.326Z,1.98
2022-09-03T20:54:47.620Z,1.75
2022-09-03T20:58:01.078Z,1.90
2022-09-03T21:01:04.695Z,1.92
2022-09-03T21:04:38.424Z,1.90
2022-09-03T21:07:43.173Z,2.00
2022-09-03T21:10:58.428Z,2.53
2022-09-03T21:13:53.582Z,1.92
2022-09-03T21:17:18.772Z,1.80
2022-09-03T21:20:27.876Z,2.10
2022-09-03T21:23:31.551Z,2.00
2022-09-03T21:26:23.519Z,2.20
2022-09-03T21:29:12.515Z,2.10
2022-09-03T21:32:22.704Z,2.20
2022-09-03T21:35:30.541Z,2.33
2022-09-03T21:38:26.987Z,2.85
2022-09-03T21:41:21.578Z,2.42
2022-09-03T21:44:13.983Z,2.47
2022-09-03T21:47:13.558Z,2.70
2022-09-03T21:50:17.038Z,2.35
2022-09-03T21:53:18.516Z,2.83
2022-09-03T21:56:21.793Z,2.80
2022-09-03T21:59:45.127Z,2.22
2022-09-03T22:02:33.445Z,2.47
2022-09-03T22:05:20.513Z,2.90
2022-09-03T22:08:31.876Z,2.67
2022-09-03T22:11:46.849Z,2.83
2022-09-03T22:14:43.665Z,2.35
2022-09-03T22:17:57.065Z,2.75
2022-09-03T22:20:52.922Z,2.13
2022-09-03T22:24:14.933Z,2.63
2022-09-03T22:27:08.389Z,2.75
2022-09-03T22:30:08.649Z,3.38
2022-09-03T22:33:34.528Z,2.90
2022-09-03T22:36:31.170Z,3.20
2022-09-03T22:39:25.514Z,3.20
2022-09-03T22:42:29.124Z,2.72
2022-09-03T22:45:26.646Z,2.60
2022-09-03T22:48:35.438Z,3.28
2022-09-03T22:51:21.961Z,2.85
2022-09-03T22:54:23.452Z,2.80
2022-09-03T22:57:10.916Z,2.85
2022-09-03T23:00:09.777Z,3.15
2022-09-03T23:03:03.643Z,2.38
2022-09-03T23:06:04.640Z,2.47
2022-09-03T23:09:02.832Z,2.22
2022-09-03T23:12:15.229Z,2.70
2022-09-03T23:15:06.521Z,2.20
2022-09-03T23:18:06.770Z,1.98
2022-09-03T23:21:06.059Z,2.20
2022-09-03T23:24:03.880Z,2.35
2022-09-03T23:26:53.520Z,2.72
2022-09-03T23:29:53.741Z,2.53
2022-09-03T23:32:39.758Z,2.30
2022-09-03T23:35:34.478Z,2.60
2022-09-03T23:38:36.413Z,2.47
2022-09-03T23:41:36.250Z,2.40
2022-09-03T23:44:43.528Z,2.88
2022-09-03T23:47:41.765Z,2.70
2022-09-03T23:50:46.372Z,2.50
2022-09-03T23:53:59.952Z,2.95
2022-09-03T23:56:57.286Z,2.90
2022-09-03T23:59:51.669Z,3.47
