createdAt,value
2018-12-27T00:05:20.064Z,56.67
2018-12-27T00:12:03.489Z,49.97
2018-12-27T00:18:47.724Z,50.50
2018-12-27T00:25:32.053Z,48.53
2018-12-27T00:32:15.733Z,50.07
2018-12-27T00:38:59.961Z,56.77
2018-12-27T00:45:44.586Z,46.93
2018-12-27T00:52:28.001Z,51.53
2018-12-27T00:59:11.790Z,52.53
2018-12-27T01:05:55.214Z,58.07
2018-12-27T01:12:38.645Z,47.00
2018-12-27T01:19:22.069Z,52.60
2018-12-27T01:26:05.509Z,47.37
2018-12-27T01:32:48.930Z,50.17
2018-12-27T01:39:32.465Z,45.77
2018-12-27T01:46:15.909Z,47.77
2018-12-27T01:52:59.349Z,47.43
2018-12-27T01:59:42.809Z,49.43
2018-12-27T02:06:26.241Z,49.57
2018-12-27T02:13:09.678Z,46.93
2018-12-27T02:19:53.133Z,40.80
2018-12-27T02:26:36.590Z,43.27
2018-12-27T02:33:20.042Z,44.37
2018-12-27T02:40:03.479Z,46.17
2018-12-27T02:46:46.981Z,41.33
2018-12-27T02:53:30.374Z,48.23
2018-12-27T03:00:13.909Z,41.77
2018-12-27T03:06:57.338Z,43.87
2018-12-27T03:13:40.774Z,46.30
2018-12-27T03:20:24.213Z,48.10
2018-12-27T03:27:07.645Z,44.47
2018-12-27T03:33:52.851Z,44.53
2018-12-27T03:40:34.563Z,43.57
2018-12-27T03:47:18.026Z,45.47
2018-12-27T03:54:01.461Z,42.67
2018-12-27T04:00:44.910Z,43.60
2018-12-27T04:07:28.397Z,45.30
2018-12-27T04:14:11.839Z,46.80
2018-12-27T04:20:55.279Z,41.40
2018-12-27T04:27:38.701Z,48.80
2018-12-27T04:34:22.130Z,38.30
2018-12-27T04:41:05.565Z,40.27
2018-12-27T04:47:48.988Z,35.47
2018-12-27T04:54:32.409Z,38.43
2018-12-27T05:01:19.187Z,43.67
2018-12-27T05:08:02.642Z,39.53
2018-12-27T05:14:46.072Z,43.00
2018-12-27T05:21:29.509Z,46.37
2018-12-27T05:28:12.950Z,36.07
2018-12-27T05:34:56.399Z,45.57
2018-12-27T05:41:39.829Z,43.00
2018-12-27T05:48:23.297Z,41.93
2018-12-27T05:55:06.745Z,47.43
2018-12-27T06:01:50.222Z,40.07
2018-12-27T06:08:33.741Z,36.70
2018-12-27T06:15:17.129Z,37.53
2018-12-27T06:22:00.567Z,35.63
2018-12-27T06:28:44.006Z,33.10
2018-12-27T06:35:27.433Z,30.57
2018-12-27T06:42:10.866Z,33.30
2018-12-27T06:48:54.294Z,33.77
2018-12-27T06:55:37.725Z,31.33
2018-12-27T07:02:21.178Z,29.83
2018-12-27T07:09:07.121Z,33.07
2018-12-27T07:15:50.557Z,32.97
2018-12-27T07:22:33.989Z,32.30
2018-12-27T07:29:17.498Z,32.73
2018-12-27T07:36:00.940Z,34.00
2018-12-27T07:42:44.369Z,33.20
2018-12-27T07:49:27.801Z,36.10
2018-12-27T07:56:11.269Z,29.20
2018-12-27T08:02:54.721Z,27.70
2018-12-27T08:09:38.162Z,27.97
2018-12-27T08:16:21.797Z,25.13
2018-12-27T08:23:05.265Z,25.10
2018-12-27T08:29:48.697Z,19.87
2018-12-27T08:36:32.130Z,21.97
2018-12-27T08:43:15.561Z,23.03
2018-12-27T08:49:58.990Z,23.03
2018-12-27T08:56:42.449Z,22.67
2018-12-27T09:03:25.889Z,21.00
2018-12-27T09:10:09.313Z,20.33
2018-12-27T09:16:52.746Z,17.63
2018-12-27T09:23:36.221Z,19.10
2018-12-27T09:30:19.645Z,19.27
2018-12-27T09:37:03.065Z,18.47
2018-12-27T09:43:46.873Z,16.47
2018-12-27T09:50:30.449Z,21.33
2018-12-27T09:57:13.913Z,18.23
2018-12-27T10:03:57.342Z,20.40
2018-12-27T10:10:40.809Z,23.87
2018-12-27T10:17:24.249Z,17.10
2018-12-27T10:24:07.668Z,18.00
2018-12-27T10:30:51.102Z,19.93
2018-12-27T10:37:34.544Z,16.60
2018-12-27T10:44:17.974Z,18.63
2018-12-27T10:51:01.429Z,25.17
2018-12-27T10:57:44.881Z,17.50
2018-12-27T11:04:28.322Z,17.23
2018-12-27T11:11:11.749Z,17.00
2018-12-27T11:24:51.089Z,16.63
2018-12-27T11:31:34.566Z,17.47
2018-12-27T11:38:18.042Z,21.70
2018-12-27T11:45:01.517Z,20.40
2018-12-27T11:51:44.977Z,17.37
2018-12-27T11:58:28.445Z,18.00
2018-12-27T12:05:11.951Z,19.17
2018-12-27T12:11:55.425Z,19.50
2018-12-27T12:18:38.889Z,20.17
2018-12-27T12:25:22.369Z,20.13
2018-12-27T12:32:05.824Z,21.23
2018-12-27T12:38:49.309Z,21.13
2018-12-27T12:45:32.761Z,20.93
2018-12-27T12:52:16.234Z,23.60
2018-12-27T12:58:59.697Z,21.77
2018-12-27T13:05:43.172Z,27.80
2018-12-27T13:12:26.634Z,20.27
2018-12-27T13:19:10.105Z,24.00
2018-12-27T13:25:53.572Z,24.03
2018-12-27T13:32:37.039Z,21.77
2018-12-27T13:39:20.506Z,24.70
2018-12-27T13:46:03.996Z,21.27
2018-12-27T13:52:54.051Z,19.60
2018-12-27T13:59:37.506Z,19.67
2018-12-27T14:06:20.973Z,21.77
2018-12-27T14:13:04.443Z,22.10
2018-12-27T14:19:47.913Z,22.73
2018-12-27T14:26:31.395Z,24.90
2018-12-27T14:33:14.874Z,22.67
2018-12-27T14:39:58.343Z,27.90
2018-12-27T14:46:41.846Z,20.70
2018-12-27T14:53:25.394Z,23.50
2018-12-27T15:00:10.607Z,25.83
2018-12-27T15:06:54.110Z,28.30
2018-12-27T15:13:37.576Z,30.53
2018-12-27T15:20:21.053Z,33.43
2018-12-27T15:27:04.505Z,32.40
2018-12-27T15:33:48.166Z,37.57
2018-12-27T15:40:31.651Z,36.60
2018-12-27T15:47:15.130Z,32.23
2018-12-27T15:53:58.609Z,34.90
2018-12-27T16:00:42.417Z,36.83
2018-12-27T16:07:25.910Z,40.30
2018-12-27T16:14:09.373Z,36.77
2018-12-27T16:20:52.849Z,40.33
2018-12-27T16:27:36.305Z,33.60
2018-12-27T16:34:19.778Z,37.80
2018-12-27T16:41:03.257Z,35.07
2018-12-27T16:47:46.722Z,32.03
2018-12-27T16:54:30.190Z,39.53
2018-12-27T17:01:13.719Z,40.67
2018-12-27T17:07:57.202Z,40.77
2018-12-27T17:14:40.690Z,38.57
2018-12-27T17:21:24.157Z,36.70
2018-12-27T17:28:07.666Z,39.40
2018-12-27T17:34:51.142Z,41.17
2018-12-27T17:41:34.609Z,40.93
2018-12-27T17:48:18.109Z,45.20
2018-12-27T17:55:01.584Z,40.47
2018-12-27T18:01:45.051Z,46.83
2018-12-27T18:08:28.542Z,40.87
2018-12-27T18:15:12.016Z,41.73
2018-12-27T18:21:55.486Z,42.50
2018-12-27T18:28:38.957Z,41.30
2018-12-27T18:35:22.415Z,42.73
2018-12-27T18:42:05.884Z,46.50
2018-12-27T18:48:49.364Z,50.53
2018-12-27T18:55:32.845Z,51.90
2018-12-27T19:02:16.306Z,52.30
2018-12-27T19:08:59.811Z,52.53
2018-12-27T19:15:52.876Z,47.40
2018-12-27T19:22:48.575Z,45.47
2018-12-27T19:29:32.050Z,48.40
2018-12-27T19:36:15.510Z,52.03
2018-12-27T19:42:58.981Z,47.80
2018-12-27T19:49:42.478Z,53.20
2018-12-27T19:56:25.933Z,46.73
2018-12-27T20:03:09.401Z,49.17
2018-12-27T20:09:52.873Z,53.07
2018-12-27T20:16:36.334Z,46.43
2018-12-27T20:23:19.789Z,44.90
2018-12-27T20:30:03.247Z,53.10
2018-12-27T20:36:46.729Z,49.33
2018-12-27T20:43:30.173Z,54.13
2018-12-27T20:50:13.645Z,48.67
2018-12-27T20:56:57.158Z,59.03
2018-12-27T21:03:40.608Z,52.17
2018-12-27T21:10:24.323Z,50.23
2018-12-27T21:17:08.562Z,46.90
2018-12-27T21:23:52.665Z,47.30
2018-12-27T21:30:36.126Z,49.07
2018-12-27T21:37:20.133Z,46.23
2018-12-27T21:44:03.895Z,47.03
2018-12-27T21:50:48.090Z,50.93
2018-12-27T21:57:32.207Z,51.40
2018-12-27T22:04:16.365Z,60.83
2018-12-27T22:11:00.663Z,62.40
2018-12-27T22:17:44.818Z,59.80
2018-12-27T22:24:28.428Z,62.57
2018-12-27T22:31:11.885Z,67.30
2018-12-27T22:37:55.344Z,64.30
2018-12-27T22:44:38.813Z,55.33
2018-12-27T22:51:22.293Z,58.80
2018-12-27T22:58:05.821Z,54.70
2018-12-27T23:04:50.021Z,58.73
2018-12-27T23:11:33.725Z,72.13
2018-12-27T23:18:17.181Z,61.60
2018-12-27T23:25:00.630Z,58.93
2018-12-27T23:31:44.795Z,58.33
2018-12-27T23:38:28.639Z,49.83
2018-12-27T23:45:12.102Z,49.97
2018-12-27T23:51:55.569Z,54.93
2018-12-27T23:58:39.022Z,49.37
