createdAt,value
2022-08-17T00:00:51.699Z,0.00
2022-08-17T00:01:52.749Z,0.00
2022-08-17T00:02:43.937Z,0.00
2022-08-17T00:03:42.929Z,0.00
2022-08-17T00:04:47.030Z,0.00
2022-08-17T00:05:43.905Z,0.00
2022-08-17T00:06:42.906Z,0.00
2022-08-17T00:07:42.883Z,0.00
2022-08-17T00:08:42.873Z,0.00
2022-08-17T00:09:42.866Z,0.00
2022-08-17T00:10:42.845Z,0.00
2022-08-17T00:11:43.057Z,0.00
2022-08-17T00:12:44.735Z,0.00
2022-08-17T00:13:42.825Z,0.00
2022-08-17T00:14:42.812Z,0.00
2022-08-17T00:15:42.809Z,0.00
2022-08-17T00:16:55.871Z,0.00
2022-08-17T00:17:43.786Z,0.00
2022-08-17T00:18:53.808Z,0.00
2022-08-17T00:19:43.783Z,0.00
2022-08-17T00:20:42.754Z,0.00
2022-08-17T00:22:29.849Z,0.00
2022-08-17T00:22:43.750Z,0.00
2022-08-17T00:23:49.060Z,0.00
2022-08-17T00:24:43.712Z,0.00
2022-08-17T00:25:42.707Z,0.00
2022-08-17T00:26:44.877Z,0.00
2022-08-17T00:27:42.686Z,0.00
2022-08-17T00:28:42.670Z,0.00
2022-08-17T00:29:42.853Z,0.00
2022-08-17T00:30:50.849Z,0.00
2022-08-17T00:31:43.677Z,0.00
2022-08-17T00:33:23.255Z,0.00
2022-08-17T00:33:43.630Z,0.00
2022-08-17T00:34:42.616Z,0.00
2022-08-17T00:35:42.642Z,0.00
2022-08-17T00:36:42.589Z,0.00
2022-08-17T00:37:42.599Z,0.00
2022-08-17T00:38:42.576Z,0.00
2022-08-17T00:39:42.592Z,0.00
2022-08-17T00:40:44.507Z,0.00
2022-08-17T00:41:42.890Z,0.00
2022-08-17T00:42:42.590Z,0.00
2022-08-17T00:43:42.524Z,0.00
2022-08-17T00:44:42.514Z,0.00
2022-08-17T00:45:42.561Z,0.00
2022-08-17T00:46:42.500Z,0.00
2022-08-17T00:47:42.507Z,0.00
2022-08-17T00:48:42.568Z,0.00
2022-08-17T00:49:42.469Z,0.00
2022-08-17T00:50:42.458Z,0.00
2022-08-17T00:51:42.455Z,0.00
2022-08-17T00:52:42.483Z,0.00
2022-08-17T00:53:42.432Z,0.00
2022-08-17T00:54:42.662Z,0.00
2022-08-17T00:55:42.416Z,0.00
2022-08-17T00:56:42.399Z,0.00
2022-08-17T00:57:42.410Z,0.00
2022-08-17T00:58:42.605Z,0.00
2022-08-17T00:59:42.705Z,0.00
2022-08-17T01:00:42.450Z,0.00
2022-08-17T01:01:42.376Z,0.00
2022-08-17T01:02:43.056Z,0.00
2022-08-17T01:03:42.338Z,0.00
2022-08-17T01:04:42.323Z,0.00
2022-08-17T01:05:42.644Z,0.00
2022-08-17T01:06:42.321Z,0.00
2022-08-17T01:07:42.308Z,0.00
2022-08-17T01:08:42.292Z,0.00
2022-08-17T01:09:42.283Z,0.00
2022-08-17T01:10:59.866Z,0.00
2022-08-17T01:11:43.279Z,0.00
2022-08-17T01:12:42.289Z,0.00
2022-08-17T01:13:42.264Z,0.00
2022-08-17T01:14:42.225Z,0.00
2022-08-17T01:15:42.218Z,0.00
2022-08-17T01:16:42.223Z,0.00
2022-08-17T01:17:42.210Z,0.00
2022-08-17T01:18:42.195Z,0.00
2022-08-17T01:19:42.272Z,0.00
2022-08-17T01:20:47.902Z,0.00
2022-08-17T01:21:42.181Z,0.00
2022-08-17T01:22:42.185Z,0.00
2022-08-17T01:23:42.147Z,0.00
2022-08-17T01:24:42.129Z,0.00
2022-08-17T01:25:42.120Z,0.00
2022-08-17T01:26:42.127Z,0.00
2022-08-17T01:27:42.097Z,0.00
2022-08-17T01:28:54.180Z,0.00
2022-08-17T01:29:43.085Z,0.00
2022-08-17T01:30:56.943Z,0.00
2022-08-17T01:31:43.077Z,0.00
2022-08-17T01:32:42.195Z,0.00
2022-08-17T01:33:42.045Z,0.00
2022-08-17T01:34:43.589Z,0.00
2022-08-17T01:35:43.106Z,0.00
2022-08-17T01:36:42.020Z,0.00
2022-08-17T01:37:42.017Z,0.00
2022-08-17T01:38:41.995Z,0.00
2022-08-17T01:39:42.068Z,0.00
2022-08-17T01:40:41.975Z,0.00
2022-08-17T01:41:41.967Z,0.00
2022-08-17T01:42:42.004Z,0.00
2022-08-17T01:43:41.944Z,0.00
2022-08-17T01:44:41.927Z,0.00
2022-08-17T01:45:41.932Z,0.00
2022-08-17T01:46:41.924Z,0.00
2022-08-17T01:47:41.923Z,0.00
2022-08-17T01:48:41.899Z,0.00
2022-08-17T01:49:41.892Z,0.00
2022-08-17T01:50:41.882Z,0.00
2022-08-17T01:51:41.895Z,0.00
2022-08-17T01:52:41.961Z,0.00
2022-08-17T01:53:41.860Z,0.00
2022-08-17T01:54:41.836Z,0.00
2022-08-17T01:55:41.836Z,0.00
2022-08-17T01:56:41.819Z,0.00
2022-08-17T01:57:41.833Z,0.00
2022-08-17T01:58:41.805Z,0.00
2022-08-17T01:59:41.797Z,0.00
2022-08-17T02:00:59.726Z,0.00
2022-08-17T02:01:42.848Z,0.00
2022-08-17T02:02:41.854Z,0.00
2022-08-17T02:03:41.759Z,0.00
2022-08-17T02:04:42.747Z,0.00
2022-08-17T02:05:41.740Z,0.00
2022-08-17T02:06:52.879Z,0.00
2022-08-17T02:07:59.741Z,0.00
2022-08-17T02:09:01.932Z,0.00
2022-08-17T02:09:42.771Z,0.00
2022-08-17T02:10:46.652Z,0.00
2022-08-17T02:11:42.701Z,0.00
2022-08-17T02:12:41.690Z,0.00
2022-08-17T02:13:41.660Z,0.00
2022-08-17T02:14:41.668Z,0.00
2022-08-17T02:15:41.853Z,0.00
2022-08-17T02:16:41.633Z,0.00
2022-08-17T02:17:41.631Z,0.00
2022-08-17T02:18:41.648Z,0.00
2022-08-17T02:19:41.595Z,0.00
2022-08-17T02:20:42.859Z,0.00
2022-08-17T02:21:41.582Z,0.00
2022-08-17T02:22:41.630Z,0.00
2022-08-17T02:23:41.579Z,0.00
2022-08-17T02:24:59.932Z,0.00
2022-08-17T02:25:42.546Z,0.00
2022-08-17T02:26:41.540Z,0.00
2022-08-17T02:27:41.615Z,0.00
2022-08-17T02:28:41.526Z,0.00
2022-08-17T02:29:41.512Z,0.00
2022-08-17T02:30:59.802Z,0.00
2022-08-17T02:31:42.488Z,0.00
2022-08-17T02:32:41.503Z,0.00
2022-08-17T02:33:43.188Z,0.00
2022-08-17T02:34:41.467Z,0.00
2022-08-17T02:35:41.453Z,0.00
2022-08-17T02:36:41.830Z,0.00
2022-08-17T02:37:41.581Z,0.00
2022-08-17T02:38:41.428Z,0.00
2022-08-17T02:39:41.460Z,0.00
2022-08-17T02:40:41.411Z,0.00
2022-08-17T02:41:41.399Z,0.00
2022-08-17T02:42:41.411Z,0.00
2022-08-17T02:43:41.379Z,0.00
2022-08-17T02:44:41.369Z,0.00
2022-08-17T02:45:41.436Z,0.00
2022-08-17T02:46:41.504Z,0.00
2022-08-17T02:47:41.415Z,0.00
2022-08-17T02:48:41.353Z,0.00
2022-08-17T02:49:45.113Z,0.00
2022-08-17T02:50:42.314Z,0.00
2022-08-17T02:51:41.303Z,0.00
2022-08-17T02:53:01.583Z,0.00
2022-08-17T02:53:42.387Z,0.00
2022-08-17T02:54:42.507Z,0.00
2022-08-17T02:55:41.263Z,0.00
2022-08-17T02:56:41.261Z,0.00
2022-08-17T02:57:41.271Z,0.00
2022-08-17T02:58:41.243Z,0.00
2022-08-17T02:59:46.741Z,0.00
2022-08-17T03:00:42.229Z,0.00
2022-08-17T03:01:41.247Z,0.00
2022-08-17T03:02:41.232Z,0.00
2022-08-17T03:03:41.199Z,0.00
2022-08-17T03:04:41.192Z,0.00
2022-08-17T03:05:41.173Z,0.00
2022-08-17T03:06:41.163Z,0.00
2022-08-17T03:07:41.155Z,0.00
2022-08-17T03:08:41.157Z,0.00
2022-08-17T03:09:41.131Z,0.00
2022-08-17T03:10:41.127Z,0.00
2022-08-17T03:11:41.111Z,0.00
2022-08-17T03:12:41.115Z,0.00
2022-08-17T03:13:41.107Z,0.00
2022-08-17T03:14:41.852Z,0.00
2022-08-17T03:15:43.882Z,0.00
2022-08-17T03:16:41.071Z,0.00
2022-08-17T03:17:41.056Z,0.00
2022-08-17T03:18:41.070Z,0.00
2022-08-17T03:19:43.063Z,0.00
2022-08-17T03:20:41.045Z,0.00
2022-08-17T03:21:41.018Z,0.00
2022-08-17T03:22:41.021Z,0.00
2022-08-17T03:23:41.010Z,0.00
2022-08-17T03:24:40.987Z,0.00
2022-08-17T03:25:40.977Z,0.00
2022-08-17T03:26:40.977Z,0.00
2022-08-17T03:27:41.978Z,0.00
2022-08-17T03:28:40.955Z,0.00
2022-08-17T03:29:40.974Z,0.00
2022-08-17T03:30:40.937Z,0.00
2022-08-17T03:31:40.940Z,0.00
2022-08-17T03:32:40.918Z,0.00
2022-08-17T03:33:40.922Z,0.00
2022-08-17T03:34:40.893Z,0.00
2022-08-17T03:35:40.895Z,0.00
2022-08-17T03:36:40.882Z,0.00
2022-08-17T03:37:40.863Z,4.00
2022-08-17T03:38:41.161Z,4.00
2022-08-17T03:39:40.917Z,0.00
2022-08-17T03:40:56.792Z,4.00
2022-08-17T03:41:41.828Z,4.00
2022-08-17T03:42:40.826Z,4.00
2022-08-17T03:43:40.822Z,4.00
2022-08-17T03:44:40.853Z,4.00
2022-08-17T03:45:40.784Z,8.00
2022-08-17T03:46:40.785Z,8.00
2022-08-17T03:47:40.820Z,8.00
2022-08-17T03:48:40.763Z,8.00
2022-08-17T03:49:40.753Z,8.00
2022-08-17T03:50:40.745Z,12.00
2022-08-17T03:51:40.735Z,12.00
2022-08-17T03:52:40.722Z,20.00
2022-08-17T03:53:40.731Z,20.00
2022-08-17T03:54:40.713Z,24.00
2022-08-17T03:55:40.695Z,24.00
2022-08-17T03:56:40.692Z,28.00
2022-08-17T03:57:40.683Z,32.00
2022-08-17T03:58:40.699Z,36.00
2022-08-17T03:59:40.868Z,48.00
2022-08-17T04:00:40.910Z,52.00
2022-08-17T04:01:40.682Z,64.00
2022-08-17T04:02:40.623Z,72.00
2022-08-17T04:03:40.634Z,80.00
2022-08-17T04:04:40.612Z,88.00
2022-08-17T04:05:40.594Z,100.00
2022-08-17T04:06:40.593Z,112.00
2022-08-17T04:07:40.600Z,124.00
2022-08-17T04:08:40.570Z,136.00
2022-08-17T04:09:40.555Z,148.00
2022-08-17T04:10:41.949Z,156.00
2022-08-17T04:11:40.532Z,164.00
2022-08-17T04:12:40.544Z,176.00
2022-08-17T04:13:40.518Z,184.00
2022-08-17T04:14:52.960Z,188.00
2022-08-17T04:15:41.496Z,200.00
2022-08-17T04:16:40.553Z,208.00
2022-08-17T04:17:40.491Z,220.00
2022-08-17T04:18:40.470Z,232.00
2022-08-17T04:19:40.454Z,244.00
2022-08-17T04:20:40.450Z,264.00
2022-08-17T04:21:40.482Z,280.00
2022-08-17T04:22:40.448Z,300.00
2022-08-17T04:23:40.425Z,316.00
2022-08-17T04:24:40.413Z,340.00
2022-08-17T04:25:40.402Z,356.00
2022-08-17T04:26:52.234Z,380.00
2022-08-17T04:27:41.413Z,408.00
2022-08-17T04:28:40.375Z,428.00
2022-08-17T04:29:50.049Z,444.00
2022-08-17T04:30:41.354Z,472.00
2022-08-17T04:31:40.345Z,492.00
2022-08-17T04:33:19.177Z,520.00
2022-08-17T04:33:41.327Z,552.00
2022-08-17T04:34:40.312Z,584.00
2022-08-17T04:35:40.305Z,612.00
2022-08-17T04:36:40.301Z,632.00
2022-08-17T04:37:41.366Z,652.00
2022-08-17T04:38:40.287Z,668.00
2022-08-17T04:39:40.327Z,692.00
2022-08-17T04:40:40.260Z,720.00
2022-08-17T04:41:40.250Z,752.00
2022-08-17T04:42:40.271Z,800.00
2022-08-17T04:43:40.245Z,856.00
2022-08-17T04:44:40.225Z,916.00
2022-08-17T04:45:40.213Z,992.00
2022-08-17T04:46:41.206Z,1084.00
2022-08-17T04:47:40.189Z,1180.00
2022-08-17T04:48:40.196Z,1292.00
2022-08-17T04:49:40.177Z,1404.00
2022-08-17T04:50:40.170Z,1528.00
2022-08-17T04:51:40.165Z,1660.00
2022-08-17T04:52:54.438Z,1800.00
2022-08-17T04:53:41.257Z,1928.00
2022-08-17T04:54:40.139Z,2048.00
2022-08-17T04:55:40.164Z,2152.00
2022-08-17T04:56:40.119Z,2248.00
2022-08-17T04:57:44.536Z,2336.00
2022-08-17T04:58:40.201Z,2400.00
2022-08-17T04:59:40.091Z,2452.00
2022-08-17T05:00:40.085Z,2504.00
2022-08-17T05:01:40.103Z,2548.00
2022-08-17T05:02:40.164Z,2564.00
2022-08-17T05:03:41.060Z,2564.00
2022-08-17T05:04:40.035Z,2548.00
2022-08-17T05:05:40.031Z,2544.00
2022-08-17T05:06:40.012Z,2548.00
2022-08-17T05:07:40.005Z,2544.00
2022-08-17T05:08:40.001Z,2532.00
2022-08-17T05:09:40.031Z,2496.00
2022-08-17T05:10:45.507Z,2472.00
2022-08-17T05:11:44.822Z,2416.00
2022-08-17T05:12:39.961Z,2364.00
2022-08-17T05:13:39.959Z,2308.00
2022-08-17T05:14:39.938Z,2288.00
2022-08-17T05:15:39.932Z,2296.00
2022-08-17T05:16:40.919Z,2316.00
2022-08-17T05:17:39.920Z,2368.00
2022-08-17T05:18:39.934Z,2428.00
2022-08-17T05:19:39.894Z,2480.00
2022-08-17T05:20:39.877Z,2520.00
2022-08-17T05:21:39.870Z,2548.00
2022-08-17T05:22:39.857Z,2568.00
2022-08-17T05:23:43.137Z,2592.00
2022-08-17T05:24:50.467Z,2592.00
2022-08-17T05:25:40.831Z,2560.00
2022-08-17T05:26:39.902Z,2536.00
2022-08-17T05:27:39.815Z,2528.00
2022-08-17T05:28:39.849Z,2544.00
2022-08-17T05:29:39.789Z,2552.00
2022-08-17T05:30:39.780Z,2552.00
2022-08-17T05:31:39.771Z,2552.00
2022-08-17T05:32:40.462Z,2540.00
2022-08-17T05:33:43.984Z,2560.00
2022-08-17T05:34:39.738Z,2604.00
2022-08-17T05:35:39.731Z,2624.00
2022-08-17T05:36:43.955Z,2628.00
2022-08-17T05:37:39.709Z,2624.00
2022-08-17T05:38:39.704Z,2620.00
2022-08-17T05:39:39.771Z,2648.00
2022-08-17T05:40:39.679Z,2640.00
2022-08-17T05:41:39.666Z,2612.00
2022-08-17T05:42:39.674Z,2628.00
2022-08-17T05:43:39.671Z,2644.00
2022-08-17T05:44:39.708Z,2660.00
2022-08-17T05:45:55.907Z,2688.00
2022-08-17T05:46:40.621Z,2732.00
2022-08-17T05:47:39.613Z,2768.00
2022-08-17T05:48:40.454Z,2804.00
2022-08-17T05:49:39.599Z,2848.00
2022-08-17T05:50:39.580Z,2872.00
2022-08-17T05:51:39.655Z,2884.00
2022-08-17T05:52:39.561Z,2884.00
2022-08-17T05:53:39.564Z,2892.00
2022-08-17T05:54:39.548Z,2892.00
2022-08-17T05:55:39.529Z,2876.00
2022-08-17T05:56:39.531Z,2840.00
2022-08-17T05:57:49.674Z,2808.00
2022-08-17T05:58:40.512Z,2772.00
2022-08-17T05:59:39.491Z,2732.00
2022-08-17T06:00:41.825Z,2692.00
2022-08-17T06:01:39.542Z,2660.00
2022-08-17T06:02:42.016Z,2644.00
2022-08-17T06:03:40.464Z,2632.00
2022-08-17T06:04:39.523Z,2612.00
2022-08-17T06:05:39.437Z,2572.00
2022-08-17T06:06:39.415Z,2604.00
2022-08-17T06:07:39.409Z,2620.00
2022-08-17T06:08:39.416Z,2600.00
2022-08-17T06:09:39.391Z,2572.00
2022-08-17T06:10:39.394Z,2600.00
2022-08-17T06:11:39.382Z,2608.00
2022-08-17T06:12:39.361Z,2620.00
2022-08-17T06:13:39.369Z,2616.00
2022-08-17T06:14:39.343Z,2624.00
2022-08-17T06:15:39.347Z,2584.00
2022-08-17T06:16:39.323Z,2696.00
2022-08-17T06:17:39.327Z,2704.00
2022-08-17T06:18:39.315Z,2692.00
2022-08-17T06:19:39.298Z,2724.00
2022-08-17T06:20:39.302Z,2744.00
2022-08-17T06:21:39.358Z,2748.00
2022-08-17T06:22:39.355Z,2744.00
2022-08-17T06:23:39.268Z,2784.00
2022-08-17T06:24:39.246Z,2812.00
2022-08-17T06:25:39.239Z,2840.00
2022-08-17T06:26:42.970Z,2908.00
2022-08-17T06:27:39.223Z,2968.00
2022-08-17T06:28:39.253Z,2992.00
2022-08-17T06:29:39.218Z,2988.00
2022-08-17T06:30:57.759Z,2992.00
2022-08-17T06:31:40.188Z,3000.00
2022-08-17T06:32:39.168Z,3020.00
2022-08-17T06:33:39.178Z,3040.00
2022-08-17T06:34:39.157Z,3100.00
2022-08-17T06:35:39.138Z,3132.00
2022-08-17T06:36:39.131Z,3160.00
2022-08-17T06:37:39.136Z,3172.00
2022-08-17T06:38:39.138Z,3188.00
2022-08-17T06:39:39.155Z,3220.00
2022-08-17T06:40:39.092Z,3264.00
2022-08-17T06:41:39.086Z,3312.00
2022-08-17T06:43:05.710Z,3364.00
2022-08-17T06:43:40.091Z,3428.00
2022-08-17T06:44:43.631Z,3476.00
2022-08-17T06:45:40.048Z,3520.00
2022-08-17T06:46:39.050Z,3556.00
2022-08-17T06:47:39.023Z,3620.00
2022-08-17T06:48:39.011Z,3688.00
2022-08-17T06:49:39.025Z,3788.00
2022-08-17T06:50:38.994Z,3888.00
2022-08-17T06:51:38.985Z,4004.00
2022-08-17T06:52:46.656Z,4052.00
2022-08-17T06:53:39.961Z,4000.00
2022-08-17T06:54:38.966Z,3940.00
2022-08-17T06:55:38.948Z,4000.00
2022-08-17T06:56:53.727Z,4184.00
2022-08-17T06:57:39.927Z,4276.00
2022-08-17T06:58:40.285Z,4168.00
2022-08-17T06:59:54.618Z,4192.00
2022-08-17T07:00:40.001Z,4180.00
2022-08-17T07:01:38.933Z,3936.00
2022-08-17T07:02:52.431Z,3924.00
2022-08-17T07:03:39.872Z,3956.00
2022-08-17T07:04:38.876Z,4356.00
2022-08-17T07:05:38.938Z,4640.00
2022-08-17T07:06:38.836Z,4948.00
2022-08-17T07:07:38.838Z,5284.00
2022-08-17T07:08:38.836Z,5076.00
2022-08-17T07:09:38.817Z,4780.00
2022-08-17T07:10:38.805Z,4848.00
2022-08-17T07:11:38.790Z,5384.00
2022-08-17T07:12:38.787Z,5268.00
2022-08-17T07:13:38.795Z,5008.00
2022-08-17T07:14:38.761Z,4852.00
2022-08-17T07:15:38.758Z,4708.00
2022-08-17T07:16:38.745Z,4020.00
2022-08-17T07:17:48.064Z,4024.00
2022-08-17T07:18:38.743Z,4076.00
2022-08-17T07:19:38.714Z,4232.00
2022-08-17T07:20:38.704Z,4256.00
2022-08-17T07:21:38.702Z,4304.00
2022-08-17T07:22:50.572Z,4364.00
2022-08-17T07:23:39.693Z,4432.00
2022-08-17T07:24:38.665Z,4476.00
2022-08-17T07:25:38.659Z,4540.00
2022-08-17T07:26:38.647Z,4612.00
2022-08-17T07:27:38.643Z,4668.00
2022-08-17T07:28:38.647Z,4764.00
2022-08-17T07:29:38.623Z,4880.00
2022-08-17T07:30:46.954Z,5024.00
2022-08-17T07:31:39.601Z,5188.00
2022-08-17T07:32:38.588Z,5336.00
2022-08-17T07:33:38.601Z,5496.00
2022-08-17T07:34:38.564Z,5660.00
2022-08-17T07:35:41.415Z,5892.00
2022-08-17T07:36:39.551Z,6124.00
2022-08-17T07:37:38.545Z,6380.00
2022-08-17T07:38:38.556Z,6716.00
2022-08-17T07:39:59.609Z,7340.00
2022-08-17T07:40:39.554Z,11836.00
2022-08-17T07:41:57.555Z,19104.00
2022-08-17T07:42:44.535Z,20576.00
2022-08-17T07:43:38.490Z,22880.00
2022-08-17T07:44:38.484Z,24224.00
2022-08-17T07:45:38.463Z,24256.00
2022-08-17T07:46:38.453Z,23616.00
2022-08-17T07:47:38.449Z,26240.00
2022-08-17T07:48:38.446Z,24384.00
2022-08-17T07:49:38.439Z,16544.00
2022-08-17T07:50:38.411Z,9752.00
2022-08-17T07:51:38.450Z,7640.00
2022-08-17T07:52:50.397Z,7568.00
2022-08-17T07:53:39.397Z,7640.00
2022-08-17T07:54:38.395Z,7720.00
2022-08-17T07:55:38.370Z,7852.00
2022-08-17T07:56:38.413Z,8076.00
2022-08-17T07:57:38.353Z,8372.00
2022-08-17T07:58:38.338Z,8676.00
2022-08-17T07:59:38.357Z,8968.00
2022-08-17T08:00:38.319Z,9252.00
2022-08-17T08:01:39.632Z,10040.00
2022-08-17T08:02:38.317Z,11316.00
2022-08-17T08:03:38.300Z,19840.00
2022-08-17T08:05:50.162Z,33024.00
2022-08-17T08:06:39.279Z,34464.00
2022-08-17T08:07:38.288Z,33600.00
2022-08-17T08:08:38.294Z,28192.00
2022-08-17T08:09:38.253Z,33600.00
2022-08-17T08:10:38.249Z,32512.00
2022-08-17T08:11:42.441Z,36544.00
2022-08-17T08:12:39.213Z,38528.00
2022-08-17T08:13:38.205Z,34976.00
2022-08-17T08:14:38.206Z,33120.00
2022-08-17T08:15:38.186Z,37024.00
2022-08-17T08:16:38.219Z,35584.00
2022-08-17T08:17:38.167Z,35840.00
2022-08-17T08:18:53.636Z,27392.00
2022-08-17T08:19:39.169Z,28768.00
2022-08-17T08:20:52.103Z,22816.00
2022-08-17T08:21:39.212Z,17120.00
2022-08-17T08:22:38.115Z,13352.00
2022-08-17T08:23:38.105Z,11356.00
2022-08-17T08:24:38.168Z,11096.00
2022-08-17T08:25:38.087Z,10576.00
2022-08-17T08:26:38.080Z,11064.00
2022-08-17T08:27:38.071Z,10928.00
2022-08-17T08:28:38.052Z,11248.00
2022-08-17T08:29:38.092Z,11088.00
2022-08-17T08:30:38.057Z,11288.00
2022-08-17T08:31:42.170Z,11432.00
2022-08-17T08:32:38.030Z,11724.00
2022-08-17T08:33:38.013Z,11616.00
2022-08-17T08:34:53.495Z,11272.00
2022-08-17T08:35:39.004Z,11860.00
2022-08-17T08:37:14.145Z,12360.00
2022-08-17T08:37:42.633Z,13096.00
2022-08-17T08:38:38.010Z,15904.00
2022-08-17T08:39:38.061Z,27296.00
2022-08-17T08:40:37.969Z,42912.00
2022-08-17T08:41:37.940Z,53088.00
2022-08-17T08:42:37.954Z,54112.00
2022-08-17T08:43:37.932Z,55072.00
2022-08-17T08:44:59.702Z,56352.00
2022-08-17T08:45:38.980Z,57824.00
2022-08-17T08:46:37.891Z,29120.00
2022-08-17T08:47:37.928Z,34208.00
2022-08-17T08:48:58.186Z,49664.00
2022-08-17T08:50:02.584Z,46656.00
2022-08-17T08:50:38.872Z,42368.00
2022-08-17T08:51:37.850Z,38016.00
2022-08-17T08:52:37.841Z,38624.00
2022-08-17T08:53:37.826Z,24928.00
2022-08-17T08:54:37.828Z,29056.00
2022-08-17T08:55:37.842Z,19040.00
2022-08-17T08:56:37.853Z,55616.00
2022-08-17T08:57:37.801Z,52320.00
2022-08-17T08:58:41.951Z,69376.00
2022-08-17T08:59:41.836Z,33120.00
2022-08-17T09:00:37.864Z,35072.00
2022-08-17T09:01:37.947Z,31296.00
2022-08-17T09:02:37.840Z,62848.00
2022-08-17T09:03:52.166Z,33600.00
2022-08-17T09:05:10.650Z,32928.00
2022-08-17T09:05:38.755Z,25184.00
2022-08-17T09:06:39.453Z,24032.00
2022-08-17T09:07:37.831Z,23104.00
2022-08-17T09:08:37.718Z,22432.00
2022-08-17T09:09:37.719Z,20864.00
2022-08-17T09:10:37.826Z,19520.00
2022-08-17T09:12:02.220Z,22080.00
2022-08-17T09:12:38.658Z,19648.00
2022-08-17T09:13:37.699Z,30176.00
2022-08-17T09:14:46.730Z,27008.00
2022-08-17T09:15:38.717Z,16768.00
2022-08-17T09:16:37.661Z,15584.00
2022-08-17T09:17:37.624Z,14912.00
2022-08-17T09:19:01.043Z,14220.00
2022-08-17T09:19:38.601Z,14236.00
2022-08-17T09:20:37.632Z,14512.00
2022-08-17T09:21:37.648Z,14752.00
2022-08-17T09:22:38.581Z,15308.00
2022-08-17T09:23:37.578Z,16960.00
2022-08-17T09:24:37.553Z,17760.00
2022-08-17T09:25:37.546Z,72480.00
2022-08-17T09:26:37.575Z,77376.00
2022-08-17T09:27:37.537Z,81536.00
2022-08-17T09:28:37.542Z,75776.00
2022-08-17T09:29:37.516Z,62880.00
2022-08-17T09:30:37.512Z,73952.00
2022-08-17T09:31:49.181Z,55456.00
2022-08-17T09:32:38.489Z,39488.00
2022-08-17T09:33:37.508Z,37504.00
2022-08-17T09:34:37.480Z,59232.00
2022-08-17T09:35:37.630Z,27104.00
2022-08-17T09:36:37.461Z,29088.00
2022-08-17T09:37:37.443Z,24640.00
2022-08-17T09:38:37.437Z,25472.00
2022-08-17T09:39:37.440Z,38240.00
2022-08-17T09:40:37.415Z,71936.00
2022-08-17T09:41:37.424Z,67296.00
2022-08-17T09:42:37.404Z,40736.00
2022-08-17T09:43:37.395Z,49696.00
2022-08-17T09:44:37.388Z,44736.00
2022-08-17T09:45:37.381Z,40544.00
2022-08-17T09:46:38.954Z,30272.00
2022-08-17T09:47:37.364Z,23072.00
2022-08-17T09:48:37.351Z,21088.00
2022-08-17T09:49:37.347Z,22048.00
2022-08-17T09:51:03.747Z,18464.00
2022-08-17T09:51:38.384Z,17376.00
2022-08-17T09:52:37.317Z,17984.00
2022-08-17T09:53:37.306Z,17728.00
2022-08-17T09:54:39.855Z,17184.00
2022-08-17T09:55:37.287Z,17056.00
2022-08-17T09:56:40.009Z,17952.00
2022-08-17T09:57:37.270Z,19552.00
2022-08-17T09:58:37.266Z,23424.00
2022-08-17T09:59:38.572Z,20192.00
2022-08-17T10:00:37.250Z,20800.00
2022-08-17T10:01:37.301Z,20672.00
2022-08-17T10:02:37.230Z,20768.00
2022-08-17T10:03:37.257Z,22560.00
2022-08-17T10:04:37.211Z,23520.00
2022-08-17T10:05:37.201Z,23072.00
2022-08-17T10:06:37.222Z,22240.00
2022-08-17T10:07:37.182Z,21504.00
2022-08-17T10:08:37.177Z,22112.00
2022-08-17T10:09:37.169Z,24032.00
2022-08-17T10:10:37.159Z,32192.00
2022-08-17T10:11:37.164Z,27424.00
2022-08-17T10:12:37.140Z,33664.00
2022-08-17T10:13:37.159Z,76128.00
2022-08-17T10:14:43.974Z,28800.00
2022-08-17T10:15:38.129Z,22496.00
2022-08-17T10:16:37.126Z,19520.00
2022-08-17T10:17:37.100Z,20192.00
2022-08-17T10:18:37.092Z,21792.00
2022-08-17T10:19:37.072Z,25216.00
2022-08-17T10:20:37.075Z,48928.00
2022-08-17T10:21:37.245Z,92672.00
2022-08-17T10:22:37.888Z,51552.00
2022-08-17T10:23:37.045Z,28288.00
2022-08-17T10:24:37.036Z,56448.00
2022-08-17T10:25:54.261Z,18304.00
2022-08-17T10:26:46.255Z,14268.00
2022-08-17T10:27:38.067Z,13208.00
2022-08-17T10:28:37.011Z,13492.00
2022-08-17T10:29:47.278Z,17024.00
2022-08-17T10:30:38.075Z,13664.00
2022-08-17T10:31:37.008Z,12416.00
2022-08-17T10:32:36.970Z,11352.00
2022-08-17T10:33:36.953Z,10668.00
2022-08-17T10:34:41.106Z,9744.00
2022-08-17T10:35:36.938Z,8572.00
2022-08-17T10:36:36.962Z,7412.00
2022-08-17T10:37:36.928Z,7036.00
2022-08-17T10:38:36.920Z,7220.00
2022-08-17T10:39:52.609Z,7524.00
2022-08-17T10:40:37.905Z,8036.00
2022-08-17T10:41:40.210Z,8856.00
2022-08-17T10:42:36.879Z,9960.00
2022-08-17T10:43:36.865Z,11536.00
2022-08-17T10:44:40.799Z,13728.00
2022-08-17T10:45:36.846Z,16864.00
2022-08-17T10:46:36.887Z,19744.00
2022-08-17T10:47:54.747Z,21024.00
2022-08-17T10:48:37.909Z,19872.00
2022-08-17T10:49:36.815Z,16800.00
2022-08-17T10:50:36.813Z,14340.00
2022-08-17T10:51:36.820Z,12520.00
2022-08-17T10:52:36.783Z,11484.00
2022-08-17T10:53:36.783Z,10872.00
2022-08-17T10:54:36.771Z,10520.00
2022-08-17T10:55:36.770Z,10000.00
2022-08-17T10:56:36.772Z,9480.00
2022-08-17T10:57:36.744Z,8960.00
2022-08-17T10:58:36.741Z,8644.00
2022-08-17T10:59:36.729Z,8568.00
2022-08-17T11:00:36.887Z,9552.00
2022-08-17T11:01:36.731Z,8652.00
2022-08-17T11:02:36.704Z,8512.00
2022-08-17T11:03:36.715Z,8720.00
2022-08-17T11:04:36.684Z,8952.00
2022-08-17T11:05:40.202Z,9212.00
2022-08-17T11:06:37.704Z,9484.00
2022-08-17T11:07:36.656Z,9244.00
2022-08-17T11:08:36.649Z,8596.00
2022-08-17T11:09:36.667Z,7988.00
2022-08-17T11:10:36.628Z,7708.00
2022-08-17T11:11:36.618Z,7840.00
2022-08-17T11:12:36.631Z,8352.00
2022-08-17T11:13:36.594Z,8588.00
2022-08-17T11:14:36.592Z,8660.00
2022-08-17T11:15:36.608Z,8656.00
2022-08-17T11:16:36.576Z,8296.00
2022-08-17T11:17:36.569Z,7732.00
2022-08-17T11:18:36.603Z,7044.00
2022-08-17T11:19:36.544Z,6588.00
2022-08-17T11:20:36.544Z,6220.00
2022-08-17T11:21:36.518Z,6032.00
2022-08-17T11:22:36.707Z,5696.00
2022-08-17T11:23:36.498Z,5380.00
2022-08-17T11:24:36.492Z,5224.00
2022-08-17T11:25:36.478Z,5152.00
2022-08-17T11:26:36.493Z,5212.00
2022-08-17T11:27:36.478Z,5236.00
2022-08-17T11:28:36.457Z,5208.00
2022-08-17T11:29:36.444Z,5132.00
2022-08-17T11:30:36.436Z,5100.00
2022-08-17T11:31:38.280Z,5180.00
2022-08-17T11:32:36.427Z,5148.00
2022-08-17T11:33:36.857Z,5172.00
2022-08-17T11:34:36.402Z,5236.00
2022-08-17T11:35:36.393Z,5332.00
2022-08-17T11:36:36.515Z,5616.00
2022-08-17T11:37:36.387Z,6152.00
2022-08-17T11:38:36.369Z,6852.00
2022-08-17T11:39:36.440Z,7684.00
2022-08-17T11:40:36.370Z,8568.00
2022-08-17T11:41:36.341Z,9244.00
2022-08-17T11:42:36.345Z,9788.00
2022-08-17T11:43:39.564Z,10288.00
2022-08-17T11:44:37.326Z,10732.00
2022-08-17T11:45:36.311Z,11224.00
2022-08-17T11:46:36.305Z,11808.00
2022-08-17T11:47:36.306Z,12448.00
2022-08-17T11:48:36.366Z,13136.00
2022-08-17T11:49:36.265Z,13988.00
2022-08-17T11:50:36.296Z,15404.00
2022-08-17T11:51:36.256Z,16800.00
2022-08-17T11:52:36.259Z,18976.00
2022-08-17T11:53:36.246Z,22048.00
2022-08-17T11:54:36.225Z,19872.00
2022-08-17T11:55:39.664Z,20000.00
2022-08-17T11:56:37.217Z,20288.00
2022-08-17T11:57:36.269Z,19552.00
2022-08-17T11:58:36.192Z,18144.00
2022-08-17T11:59:36.179Z,16928.00
2022-08-17T12:00:36.176Z,16832.00
2022-08-17T12:01:36.163Z,17728.00
2022-08-17T12:02:36.218Z,17216.00
2022-08-17T12:03:36.139Z,16352.00
2022-08-17T12:04:36.225Z,15776.00
2022-08-17T12:05:36.128Z,14960.00
2022-08-17T12:06:36.117Z,14248.00
2022-08-17T12:07:36.120Z,13276.00
2022-08-17T12:08:36.100Z,12556.00
2022-08-17T12:09:36.085Z,11820.00
2022-08-17T12:10:36.079Z,11496.00
2022-08-17T12:12:04.626Z,11068.00
2022-08-17T12:12:37.072Z,10804.00
2022-08-17T12:13:38.531Z,10840.00
2022-08-17T12:15:05.696Z,10412.00
2022-08-17T12:15:37.037Z,9408.00
2022-08-17T12:16:36.024Z,8740.00
2022-08-17T12:17:41.364Z,8416.00
2022-08-17T12:18:36.001Z,8260.00
2022-08-17T12:19:35.994Z,8008.00
2022-08-17T12:20:35.989Z,7940.00
2022-08-17T12:21:35.993Z,7880.00
2022-08-17T12:22:35.983Z,7760.00
2022-08-17T12:23:35.966Z,7604.00