createdAt,value
2022-11-26T00:00:14.903Z,100529.80
2022-11-26T00:09:00.727Z,100528.39
2022-11-26T00:17:24.161Z,100529.45
2022-11-26T00:25:56.805Z,100533.75
2022-11-26T00:34:19.785Z,100534.66
2022-11-26T00:42:42.845Z,100543.24
2022-11-26T00:51:06.250Z,100548.77
2022-11-26T00:59:29.274Z,100547.60
2022-11-26T01:07:53.448Z,100543.35
2022-11-26T01:16:23.717Z,100545.92
2022-11-26T01:24:46.796Z,100544.23
2022-11-26T01:33:10.380Z,100544.55
2022-11-26T01:41:56.330Z,100543.01
2022-11-26T01:50:31.468Z,100544.86
2022-11-26T01:59:08.903Z,100544.80
2022-11-26T02:07:32.240Z,100544.34
2022-11-26T02:16:04.147Z,100539.33
2022-11-26T02:24:42.525Z,100542.70
2022-11-26T02:33:12.733Z,100545.85
2022-11-26T02:41:43.253Z,100560.04
2022-11-26T02:50:13.179Z,100565.29
2022-11-26T02:58:36.879Z,100563.27
2022-11-26T03:07:03.604Z,100571.73
2022-11-26T03:15:26.720Z,100580.73
2022-11-26T03:23:50.255Z,100584.48
2022-11-26T03:32:13.258Z,100576.23
2022-11-26T03:40:36.932Z,100575.63
2022-11-26T03:48:59.947Z,100576.67
2022-11-26T03:57:23.264Z,100578.02
2022-11-26T04:05:46.184Z,100581.26
2022-11-26T04:14:09.200Z,100587.84
2022-11-26T04:22:32.141Z,100593.92
2022-11-26T04:30:55.271Z,100606.96
2022-11-26T04:39:18.283Z,100615.75
2022-11-26T04:47:43.139Z,100613.47
2022-11-26T04:56:06.761Z,100609.11
2022-11-26T05:04:30.254Z,100608.58
2022-11-26T05:12:53.193Z,100614.83
2022-11-26T05:21:16.081Z,100625.92
2022-11-26T05:29:38.985Z,100637.20
2022-11-26T05:38:01.969Z,100642.83
2022-11-26T05:46:27.936Z,100650.36
2022-11-26T05:54:51.021Z,100645.43
2022-11-26T06:03:19.599Z,100651.71
2022-11-26T06:11:43.228Z,100664.48
2022-11-26T06:20:06.963Z,100675.36
2022-11-26T06:28:29.839Z,100681.39
2022-11-26T06:36:52.911Z,100691.36
2022-11-26T06:45:16.796Z,100694.33
2022-11-26T06:53:39.781Z,100692.77
2022-11-26T07:02:02.964Z,100696.58
2022-11-26T07:10:26.386Z,100712.14
2022-11-26T07:18:56.398Z,100723.34
2022-11-26T07:27:22.337Z,100727.27
2022-11-26T07:35:45.420Z,100735.17
2022-11-26T07:44:12.758Z,100743.59
2022-11-26T07:52:35.848Z,100738.95
2022-11-26T08:01:07.027Z,100755.80
2022-11-26T08:09:30.404Z,100771.58
2022-11-26T08:17:57.469Z,100777.73
2022-11-26T08:26:27.467Z,100782.16
2022-11-26T08:34:54.072Z,100797.37
2022-11-26T08:43:17.114Z,100801.80
2022-11-26T08:51:40.454Z,100803.98
2022-11-26T09:00:05.474Z,100807.93
2022-11-26T09:08:28.559Z,100805.27
2022-11-26T09:16:52.348Z,100809.13
2022-11-26T09:25:15.383Z,100809.99
2022-11-26T09:33:38.379Z,100817.20
2022-11-26T09:42:06.462Z,100825.34
2022-11-26T09:50:33.366Z,100834.07
2022-11-26T09:59:01.700Z,100832.55
2022-11-26T10:07:52.177Z,100836.63
2022-11-26T10:16:29.855Z,100844.42
2022-11-26T10:24:53.600Z,100845.73
2022-11-26T10:33:20.634Z,100847.43
2022-11-26T10:41:44.169Z,100846.00
2022-11-26T10:50:25.141Z,100842.60
2022-11-26T10:58:53.061Z,100843.48
2022-11-26T11:07:38.113Z,100849.52
2022-11-26T11:16:03.021Z,100849.66
2022-11-26T11:24:28.905Z,100862.14
2022-11-26T11:32:56.810Z,100869.73
2022-11-26T11:41:48.619Z,100874.00
2022-11-26T11:50:29.423Z,100885.08
2022-11-26T11:59:21.513Z,100884.61
2022-11-26T12:07:57.780Z,100898.00
2022-11-26T12:16:25.022Z,100900.72
2022-11-26T12:25:07.311Z,100896.88
2022-11-26T12:33:41.532Z,100905.72
2022-11-26T12:42:14.833Z,100910.26
2022-11-26T12:50:46.073Z,100908.84
2022-11-26T12:59:29.651Z,100907.10
2022-11-26T13:08:11.626Z,100905.49
2022-11-26T13:16:39.194Z,100914.17
2022-11-26T13:25:26.980Z,100917.34
2022-11-26T13:34:28.397Z,100924.92
2022-11-26T13:43:15.323Z,100935.55
2022-11-26T13:51:54.493Z,100950.65
2022-11-26T14:00:25.619Z,100948.84
2022-11-26T14:08:51.644Z,100947.02
2022-11-26T14:17:42.410Z,100949.71
2022-11-26T14:26:07.663Z,100956.13
2022-11-26T14:34:42.514Z,100964.85
2022-11-26T14:43:07.720Z,100974.13
2022-11-26T14:51:32.668Z,100982.49
2022-11-26T15:00:02.080Z,100979.20
2022-11-26T15:08:26.836Z,100991.66
2022-11-26T15:16:56.665Z,100994.58
2022-11-26T15:25:24.363Z,101004.52
2022-11-26T15:33:47.780Z,101009.94
2022-11-26T15:42:32.440Z,101014.25
2022-11-26T15:50:57.894Z,101023.67
2022-11-26T15:59:22.641Z,101030.39
2022-11-26T16:08:01.044Z,101032.70
2022-11-26T16:16:26.407Z,101033.87
2022-11-26T16:25:16.330Z,101044.08
2022-11-26T16:33:39.607Z,101056.95
2022-11-26T16:42:02.761Z,101059.13
2022-11-26T16:50:29.475Z,101068.83
2022-11-26T16:58:58.042Z,101079.56
2022-11-26T17:07:26.364Z,101080.25
2022-11-26T17:15:51.669Z,101089.70
2022-11-26T17:24:17.671Z,101096.73
2022-11-26T17:32:44.172Z,101092.88
2022-11-26T17:41:07.520Z,101098.50
2022-11-26T17:49:30.389Z,101097.62
2022-11-26T17:57:55.317Z,101099.05
2022-11-26T18:06:28.173Z,101107.10
2022-11-26T18:14:51.430Z,101113.58
2022-11-26T18:23:19.331Z,101109.44
2022-11-26T18:31:48.570Z,101107.21
2022-11-26T18:40:19.785Z,101115.10
2022-11-26T18:48:49.876Z,101124.73
2022-11-26T18:57:13.580Z,101138.79
2022-11-26T19:05:40.375Z,101141.26
2022-11-26T19:14:18.029Z,101142.06
2022-11-26T19:22:46.433Z,101138.71
2022-11-26T19:31:12.307Z,101141.88
2022-11-26T19:39:35.464Z,101154.80
2022-11-26T19:47:58.469Z,101163.91
2022-11-26T19:56:29.909Z,101170.92
2022-11-26T20:04:53.792Z,101178.04
2022-11-26T20:13:17.826Z,101182.70
2022-11-26T20:21:40.924Z,101187.08
2022-11-26T20:30:04.984Z,101190.02
2022-11-26T20:38:27.963Z,101191.33
2022-11-26T20:46:50.984Z,101192.48
2022-11-26T20:55:13.990Z,101195.16
2022-11-26T21:03:36.885Z,101204.16
2022-11-26T21:11:59.939Z,101196.66
2022-11-26T21:20:22.983Z,101197.66
2022-11-26T21:28:53.900Z,101201.90
2022-11-26T21:37:16.997Z,101196.50
2022-11-26T21:45:40.049Z,101191.61
2022-11-26T21:54:03.450Z,101195.91
2022-11-26T22:02:26.356Z,101196.98
2022-11-26T22:10:49.559Z,101197.97
2022-11-26T22:19:13.167Z,101201.10
2022-11-26T22:27:36.320Z,101206.05
2022-11-26T22:36:01.200Z,101209.91
2022-11-26T22:44:24.164Z,101211.48
