createdAt,value
2024-01-18T00:00:14.246Z,29.90
2024-01-18T00:03:01.979Z,29.00
2024-01-18T00:05:29.581Z,32.00
2024-01-18T00:07:57.095Z,31.90
2024-01-18T00:10:28.183Z,36.40
2024-01-18T00:12:56.143Z,33.00
2024-01-18T00:15:24.041Z,30.60
2024-01-18T00:17:51.871Z,36.40
2024-01-18T00:20:19.554Z,35.50
2024-01-18T00:22:47.031Z,34.50
2024-01-18T00:25:14.532Z,32.70
2024-01-18T00:27:42.464Z,33.90
2024-01-18T00:30:10.498Z,26.90
2024-01-18T00:32:38.046Z,33.40
2024-01-18T00:35:06.106Z,36.20
2024-01-18T00:37:33.595Z,31.60
2024-01-18T00:40:01.192Z,37.70
2024-01-18T00:42:28.746Z,36.40
2024-01-18T00:44:56.313Z,31.70
2024-01-18T00:47:23.828Z,38.30
2024-01-18T00:49:51.305Z,31.30
2024-01-18T00:52:18.801Z,32.50
2024-01-18T00:54:46.256Z,35.20
2024-01-18T00:57:13.821Z,33.60
2024-01-18T00:59:41.276Z,35.60
2024-01-18T01:02:09.484Z,36.10
2024-01-18T01:04:37.039Z,32.90
2024-01-18T01:07:04.885Z,35.90
2024-01-18T01:09:32.486Z,33.30
2024-01-18T01:12:00.493Z,31.70
2024-01-18T01:14:27.968Z,32.80
2024-01-18T01:16:55.652Z,33.50
2024-01-18T01:19:23.113Z,34.50
2024-01-18T01:21:50.609Z,31.60
2024-01-18T01:24:18.157Z,35.30
2024-01-18T01:26:45.727Z,35.50
2024-01-18T01:29:13.236Z,35.90
2024-01-18T01:31:40.713Z,38.90
2024-01-18T01:34:08.254Z,37.00
2024-01-18T01:36:36.012Z,34.90
2024-01-18T01:39:04.745Z,35.50
2024-01-18T01:41:32.314Z,34.10
2024-01-18T01:44:00.907Z,37.60
2024-01-18T01:46:29.560Z,35.70
2024-01-18T01:49:01.619Z,35.00
2024-01-18T01:51:55.656Z,32.40
2024-01-18T01:54:26.743Z,40.90
2024-01-18T01:56:55.990Z,34.80
2024-01-18T01:59:24.728Z,36.80
2024-01-18T02:01:53.342Z,37.40
2024-01-18T02:04:21.913Z,38.10
2024-01-18T02:06:54.864Z,40.70
2024-01-18T02:09:22.931Z,36.20
2024-01-18T02:11:50.601Z,35.60
2024-01-18T02:14:19.601Z,35.70
2024-01-18T02:16:47.087Z,38.00
2024-01-18T02:19:15.084Z,37.30
2024-01-18T02:21:42.816Z,35.20
2024-01-18T02:24:34.067Z,42.50
2024-01-18T02:27:01.663Z,33.70
2024-01-18T02:29:29.184Z,38.30
2024-01-18T02:31:57.863Z,38.20
2024-01-18T02:34:26.525Z,42.20
2024-01-18T02:36:54.343Z,41.00
2024-01-18T02:39:22.694Z,40.50
2024-01-18T02:41:50.421Z,39.10
2024-01-18T02:44:18.397Z,39.80
2024-01-18T02:46:45.977Z,44.50
2024-01-18T02:49:13.534Z,40.10
2024-01-18T02:51:41.187Z,56.60
2024-01-18T02:54:08.773Z,46.70
2024-01-18T02:56:36.398Z,49.50
2024-01-18T02:59:03.872Z,58.00
2024-01-18T03:01:32.358Z,50.30
2024-01-18T03:04:00.222Z,52.70
2024-01-18T03:06:28.052Z,54.40
2024-01-18T03:08:55.579Z,54.40
2024-01-18T03:11:23.202Z,48.30
2024-01-18T03:13:50.727Z,49.70
2024-01-18T03:16:18.213Z,43.80
2024-01-18T03:18:47.740Z,47.60
2024-01-18T03:21:16.318Z,47.30
2024-01-18T03:23:43.838Z,54.30
2024-01-18T03:26:13.054Z,55.70
2024-01-18T03:28:40.566Z,53.10
2024-01-18T03:31:12.969Z,50.30
2024-01-18T03:33:40.570Z,48.70
2024-01-18T03:36:11.403Z,46.90
2024-01-18T03:38:39.021Z,44.50
2024-01-18T03:41:06.507Z,42.00
2024-01-18T03:43:34.064Z,43.30
2024-01-18T03:46:02.441Z,48.90
2024-01-18T03:48:30.084Z,42.10
2024-01-18T03:50:57.833Z,46.70
2024-01-18T03:53:25.360Z,47.30
2024-01-18T03:55:52.857Z,66.10
2024-01-18T03:58:20.369Z,47.80
2024-01-18T04:00:48.104Z,54.70
2024-01-18T04:03:15.876Z,73.50
2024-01-18T04:05:43.633Z,62.90
2024-01-18T04:08:11.782Z,60.90
2024-01-18T04:10:39.329Z,56.10
2024-01-18T04:13:06.860Z,64.30
2024-01-18T04:15:34.541Z,109.20
2024-01-18T04:18:02.315Z,218.90
2024-01-18T04:20:31.530Z,139.30
2024-01-18T04:22:59.614Z,60.40
2024-01-18T04:25:27.097Z,50.10
2024-01-18T04:27:54.642Z,53.20
2024-01-18T04:30:22.254Z,133.90
2024-01-18T04:32:49.862Z,189.10
2024-01-18T04:35:17.607Z,122.20
2024-01-18T04:37:45.226Z,73.00
2024-01-18T04:40:12.827Z,54.30
2024-01-18T04:42:40.621Z,53.40
2024-01-18T04:45:08.868Z,59.20
2024-01-18T04:47:36.834Z,67.80
2024-01-18T04:50:05.019Z,69.90
2024-01-18T04:52:33.399Z,70.30
2024-01-18T04:55:05.514Z,90.10
2024-01-18T04:57:34.428Z,76.00
2024-01-18T05:00:03.264Z,64.20
2024-01-18T05:02:30.858Z,62.00
2024-01-18T05:04:58.497Z,60.70
2024-01-18T05:07:26.460Z,53.10
2024-01-18T05:09:54.144Z,61.20
2024-01-18T05:12:21.724Z,51.90
2024-01-18T05:14:49.278Z,71.00
2024-01-18T05:17:17.528Z,83.30
2024-01-18T05:19:45.055Z,78.20
2024-01-18T05:22:12.683Z,65.70
2024-01-18T05:24:42.050Z,67.70
2024-01-18T05:27:11.005Z,66.80
2024-01-18T05:29:38.507Z,70.20
2024-01-18T05:32:06.216Z,73.20
2024-01-18T05:34:33.903Z,77.40
2024-01-18T05:37:01.697Z,102.10
2024-01-18T05:39:29.279Z,96.20
2024-01-18T05:41:56.916Z,124.00
2024-01-18T05:44:24.405Z,162.20
2024-01-18T05:46:52.313Z,123.30
2024-01-18T05:49:19.909Z,215.80
2024-01-18T05:51:47.623Z,129.40
2024-01-18T05:54:15.224Z,133.70
2024-01-18T05:56:42.819Z,135.40
2024-01-18T05:59:10.345Z,153.50
2024-01-18T06:01:37.883Z,167.60
2024-01-18T06:04:05.570Z,141.70
2024-01-18T06:06:33.261Z,133.20
2024-01-18T06:09:01.095Z,140.30
2024-01-18T06:11:28.863Z,140.50
2024-01-18T06:13:56.381Z,145.30
2024-01-18T06:16:23.915Z,165.60
2024-01-18T06:18:51.604Z,139.80
2024-01-18T06:21:19.279Z,160.10
2024-01-18T06:23:46.882Z,107.30
2024-01-18T06:26:14.507Z,84.50
2024-01-18T06:28:42.960Z,77.80
2024-01-18T06:31:10.630Z,83.20
2024-01-18T06:33:38.459Z,75.40
2024-01-18T06:36:08.921Z,98.20
2024-01-18T06:38:36.782Z,67.50
2024-01-18T06:41:04.529Z,69.50
2024-01-18T06:43:32.017Z,73.20
2024-01-18T06:45:59.667Z,69.00
2024-01-18T06:48:27.558Z,59.40
2024-01-18T06:50:56.726Z,75.30
2024-01-18T06:53:29.927Z,85.80
2024-01-18T06:55:58.036Z,86.10
2024-01-18T06:58:26.629Z,72.00
2024-01-18T07:00:54.259Z,78.50
2024-01-18T07:03:23.023Z,130.60
2024-01-18T07:05:50.939Z,97.30
2024-01-18T07:08:18.689Z,112.10
2024-01-18T07:10:49.293Z,100.60
2024-01-18T07:13:20.862Z,90.20
2024-01-18T07:15:48.621Z,99.40
2024-01-18T07:18:16.408Z,114.90
2024-01-18T07:20:44.156Z,129.10
2024-01-18T07:23:11.762Z,134.60
2024-01-18T07:25:39.342Z,136.60
2024-01-18T07:28:07.102Z,118.70
2024-01-18T07:30:35.127Z,108.90
2024-01-18T07:33:03.053Z,110.80
2024-01-18T07:35:30.687Z,120.20
2024-01-18T07:37:59.792Z,114.00
2024-01-18T07:40:27.454Z,102.70
2024-01-18T07:42:55.387Z,128.10
2024-01-18T07:45:23.373Z,136.90
2024-01-18T07:47:51.389Z,180.50
2024-01-18T07:50:30.238Z,163.40
2024-01-18T07:53:03.615Z,202.10
2024-01-18T07:55:32.208Z,240.60
2024-01-18T07:58:02.054Z,145.20
2024-01-18T08:00:29.898Z,165.30
2024-01-18T08:02:57.739Z,130.20
2024-01-18T08:05:25.596Z,142.20
2024-01-18T08:07:53.268Z,133.50
2024-01-18T08:10:20.883Z,137.70
2024-01-18T08:12:50.336Z,134.50
2024-01-18T08:15:17.986Z,122.00
2024-01-18T08:17:45.775Z,108.10
2024-01-18T08:20:16.454Z,124.80
2024-01-18T08:22:44.454Z,118.20
2024-01-18T08:25:12.653Z,141.80
2024-01-18T08:27:41.565Z,110.10
2024-01-18T08:30:10.096Z,116.30
2024-01-18T08:32:38.352Z,106.00
2024-01-18T08:35:07.992Z,110.20
2024-01-18T08:37:37.129Z,153.40
2024-01-18T08:40:05.953Z,138.60
2024-01-18T08:42:33.614Z,166.20
2024-01-18T08:45:01.779Z,132.50
2024-01-18T08:47:29.654Z,98.20
2024-01-18T08:49:57.257Z,110.40
2024-01-18T08:52:24.951Z,113.60
2024-01-18T08:54:53.262Z,110.80
2024-01-18T08:57:21.286Z,146.70
2024-01-18T08:59:49.027Z,152.80
2024-01-18T09:02:23.643Z,131.30
2024-01-18T09:04:52.889Z,121.40
2024-01-18T09:07:21.452Z,108.10
2024-01-18T09:09:49.445Z,80.00
2024-01-18T09:12:17.414Z,140.30
2024-01-18T09:14:45.925Z,109.20
2024-01-18T09:17:18.224Z,128.40
2024-01-18T09:19:46.481Z,100.00
2024-01-18T09:22:16.426Z,113.10
2024-01-18T09:24:44.237Z,119.90
2024-01-18T09:27:12.587Z,130.00
2024-01-18T09:29:40.348Z,152.40
2024-01-18T09:32:08.338Z,143.20
2024-01-18T09:34:35.964Z,131.50
2024-01-18T09:37:03.775Z,289.60
2024-01-18T09:39:32.279Z,149.40
2024-01-18T09:42:02.625Z,142.30
2024-01-18T09:44:33.643Z,176.70
2024-01-18T09:47:05.356Z,354.00
2024-01-18T09:49:37.021Z,269.60
2024-01-18T09:52:05.462Z,216.10
2024-01-18T09:54:34.488Z,217.80
2024-01-18T09:57:03.107Z,194.80
2024-01-18T09:59:33.962Z,263.00
2024-01-18T10:02:02.921Z,201.00
2024-01-18T10:04:32.645Z,103.50
2024-01-18T10:07:01.608Z,129.00
2024-01-18T10:09:30.745Z,85.50
2024-01-18T10:11:58.322Z,88.10
2024-01-18T10:14:43.184Z,86.50
2024-01-18T10:17:19.888Z,167.20
2024-01-18T10:19:50.837Z,142.90
2024-01-18T10:22:20.049Z,92.50
2024-01-18T10:24:48.141Z,80.30
2024-01-18T10:27:16.351Z,113.40
2024-01-18T10:29:44.194Z,118.80
2024-01-18T10:32:11.964Z,105.00
2024-01-18T10:34:40.820Z,103.50
2024-01-18T10:37:13.664Z,100.60
2024-01-18T10:39:42.763Z,79.90
2024-01-18T10:42:12.260Z,79.20
2024-01-18T10:44:42.523Z,62.80
2024-01-18T10:47:18.938Z,59.90
2024-01-18T10:49:47.048Z,61.50
2024-01-18T10:52:16.940Z,65.50
2024-01-18T10:54:54.430Z,68.70
2024-01-18T10:57:28.056Z,85.00
2024-01-18T10:59:56.516Z,94.40
2024-01-18T11:02:26.027Z,107.50
2024-01-18T11:04:55.824Z,99.40
2024-01-18T11:07:24.864Z,96.00
2024-01-18T11:09:54.445Z,78.50
2024-01-18T11:12:23.896Z,86.00
2024-01-18T11:14:54.534Z,81.80
2024-01-18T11:17:22.669Z,75.30
2024-01-18T11:19:51.146Z,78.40
2024-01-18T11:22:27.018Z,82.40
2024-01-18T11:25:04.735Z,85.30
2024-01-18T11:27:50.774Z,121.50
2024-01-18T11:30:52.072Z,116.90
2024-01-18T11:33:22.888Z,148.00
2024-01-18T11:35:50.737Z,125.70
2024-01-18T11:38:25.741Z,106.00
2024-01-18T11:40:57.497Z,82.70
2024-01-18T11:43:57.084Z,84.10
2024-01-18T11:46:49.961Z,73.30
2024-01-18T11:49:17.886Z,106.10
2024-01-18T11:51:48.355Z,91.10
2024-01-18T11:54:20.988Z,84.50
2024-01-18T11:56:56.475Z,119.70
2024-01-18T11:59:24.269Z,131.70
2024-01-18T12:01:51.849Z,121.80
2024-01-18T12:04:19.712Z,151.20
2024-01-18T12:06:47.483Z,133.10
2024-01-18T12:09:16.456Z,130.30
2024-01-18T12:11:44.284Z,157.10
2024-01-18T12:14:12.197Z,81.90
2024-01-18T12:16:40.362Z,93.80
2024-01-18T12:19:11.244Z,80.20
2024-01-18T12:21:39.351Z,79.80
2024-01-18T12:24:06.992Z,86.10
2024-01-18T12:26:36.420Z,100.70
2024-01-18T12:29:04.957Z,75.40
2024-01-18T12:31:34.748Z,77.20
2024-01-18T12:34:02.697Z,96.50
2024-01-18T12:36:31.385Z,86.20
2024-01-18T12:38:59.310Z,75.50
2024-01-18T12:41:27.352Z,72.90
2024-01-18T12:43:55.049Z,72.00
2024-01-18T12:46:23.281Z,122.80
2024-01-18T12:48:51.391Z,178.60
2024-01-18T12:51:20.025Z,468.90
2024-01-18T12:53:49.041Z,1215.20
2024-01-18T12:56:17.658Z,940.40
2024-01-18T12:58:47.847Z,865.10
2024-01-18T13:01:34.333Z,370.80
2024-01-18T13:04:23.670Z,362.00
2024-01-18T13:07:01.502Z,210.70
2024-01-18T13:09:34.146Z,215.50
2024-01-18T13:12:05.586Z,249.30
2024-01-18T13:14:36.989Z,133.90
2024-01-18T13:17:05.511Z,205.90
2024-01-18T13:19:39.508Z,206.90
2024-01-18T13:22:11.155Z,192.70
2024-01-18T13:24:39.126Z,213.90
2024-01-18T13:27:06.757Z,154.80
2024-01-18T13:29:34.639Z,145.00
2024-01-18T13:32:02.692Z,124.70
2024-01-18T13:34:33.707Z,161.10
2024-01-18T13:37:04.872Z,107.70
2024-01-18T13:39:34.886Z,98.80
2024-01-18T13:42:02.444Z,101.00
2024-01-18T13:44:29.967Z,139.40
2024-01-18T13:46:57.487Z,86.10
2024-01-18T13:49:27.753Z,77.60
2024-01-18T13:51:55.772Z,78.20
2024-01-18T13:54:23.618Z,98.70
2024-01-18T13:56:51.174Z,102.20
2024-01-18T13:59:18.668Z,174.00
2024-01-18T14:01:46.809Z,141.20
2024-01-18T14:04:14.371Z,89.00
2024-01-18T14:06:42.128Z,106.00
2024-01-18T14:09:09.854Z,145.60
2024-01-18T14:11:37.482Z,117.80
2024-01-18T14:14:05.034Z,153.10
2024-01-18T14:16:32.643Z,167.20
2024-01-18T14:19:00.233Z,139.70
2024-01-18T14:21:28.740Z,135.40
2024-01-18T14:23:57.968Z,176.50
2024-01-18T14:26:25.714Z,166.10
2024-01-18T14:28:53.997Z,128.50
2024-01-18T14:31:22.474Z,153.70
2024-01-18T14:33:50.148Z,188.30
2024-01-18T14:36:17.827Z,149.60
2024-01-18T14:38:45.377Z,141.80
2024-01-18T14:41:13.728Z,204.40
2024-01-18T14:43:41.273Z,204.60
2024-01-18T14:46:08.821Z,514.70
2024-01-18T14:48:36.636Z,566.80
2024-01-18T14:51:04.523Z,470.40
2024-01-18T14:53:32.167Z,503.30
2024-01-18T14:55:59.674Z,334.80
2024-01-18T14:58:27.655Z,267.20
2024-01-18T15:00:55.765Z,198.20
2024-01-18T15:03:23.317Z,225.90
2024-01-18T15:05:50.911Z,333.60
2024-01-18T15:08:18.437Z,246.80
2024-01-18T15:10:46.028Z,238.60
2024-01-18T15:13:14.804Z,247.30
2024-01-18T15:15:43.460Z,202.30
2024-01-18T15:18:11.167Z,282.90
2024-01-18T15:20:38.809Z,450.20
2024-01-18T15:23:07.680Z,150.00
2024-01-18T15:25:35.573Z,345.50
2024-01-18T15:28:03.165Z,273.90
2024-01-18T15:30:31.378Z,300.40
2024-01-18T15:32:58.986Z,284.30
2024-01-18T15:35:29.048Z,254.50
2024-01-18T15:37:56.585Z,332.80
2024-01-18T15:40:24.520Z,250.70
2024-01-18T15:42:52.152Z,229.00
2024-01-18T15:45:19.880Z,269.70
2024-01-18T15:47:47.646Z,247.60
2024-01-18T15:50:15.197Z,209.90
2024-01-18T15:52:45.147Z,311.30
2024-01-18T15:55:15.424Z,387.20
2024-01-18T15:57:43.181Z,326.90
2024-01-18T16:00:11.431Z,239.90
2024-01-18T16:02:39.018Z,209.30
2024-01-18T16:05:08.154Z,146.00
2024-01-18T16:07:36.102Z,118.70
2024-01-18T16:10:05.034Z,155.70
2024-01-18T16:12:33.634Z,154.80
2024-01-18T16:15:01.395Z,150.40
2024-01-18T16:17:29.112Z,109.70
2024-01-18T16:19:56.849Z,81.50
2024-01-18T16:22:25.696Z,78.00
2024-01-18T16:24:53.384Z,74.50
2024-01-18T16:27:21.169Z,83.60
2024-01-18T16:30:01.224Z,100.50
2024-01-18T16:32:34.351Z,97.00
2024-01-18T16:35:04.360Z,95.80
2024-01-18T16:37:32.495Z,119.10
2024-01-18T16:40:00.443Z,157.30
2024-01-18T16:42:28.505Z,223.40
2024-01-18T16:44:56.258Z,176.00
2024-01-18T16:47:23.842Z,152.80
2024-01-18T16:49:51.586Z,150.80
2024-01-18T16:52:19.219Z,146.30
2024-01-18T16:54:46.898Z,183.70
2024-01-18T16:57:22.432Z,204.40
2024-01-18T16:59:55.301Z,253.20
2024-01-18T17:02:23.060Z,333.20
2024-01-18T17:04:51.189Z,252.30
2024-01-18T17:07:21.221Z,185.50
2024-01-18T17:09:49.023Z,189.60
2024-01-18T17:12:16.661Z,191.50
2024-01-18T17:14:44.459Z,334.10
2024-01-18T17:17:12.330Z,204.20
2024-01-18T17:19:39.937Z,286.00
2024-01-18T17:22:10.775Z,208.00
2024-01-18T17:24:38.586Z,183.30
2024-01-18T17:27:07.503Z,208.30
2024-01-18T17:29:35.143Z,208.80
2024-01-18T17:32:03.677Z,248.00
2024-01-18T17:34:32.215Z,168.40
2024-01-18T17:36:59.825Z,190.90
2024-01-18T17:39:27.968Z,189.90
2024-01-18T17:41:55.542Z,186.40
2024-01-18T17:44:24.376Z,158.60
2024-01-18T17:46:57.257Z,127.80
2024-01-18T17:49:26.245Z,150.80
2024-01-18T17:51:53.958Z,112.00
2024-01-18T17:54:21.808Z,119.00
2024-01-18T17:56:49.453Z,100.90
2024-01-18T17:59:17.196Z,126.80
2024-01-18T18:01:44.764Z,119.80
2024-01-18T18:04:12.301Z,116.60
2024-01-18T18:06:40.143Z,93.50
2024-01-18T18:09:08.339Z,101.30
2024-01-18T18:11:35.957Z,102.30
2024-01-18T18:14:04.754Z,101.90
2024-01-18T18:16:32.300Z,97.30
2024-01-18T18:18:59.871Z,112.00
2024-01-18T18:21:27.764Z,111.20
2024-01-18T18:23:55.331Z,111.60
2024-01-18T18:26:24.410Z,95.50
2024-01-18T18:28:54.729Z,100.80
2024-01-18T18:31:23.610Z,98.90
2024-01-18T18:33:51.460Z,352.30
2024-01-18T18:36:19.055Z,311.20
2024-01-18T18:38:47.330Z,160.30
2024-01-18T18:41:15.003Z,112.60
2024-01-18T18:43:43.638Z,103.00
2024-01-18T18:46:11.300Z,163.80
2024-01-18T18:48:38.868Z,180.60
2024-01-18T18:51:07.625Z,133.90
2024-01-18T18:53:36.138Z,138.70
2024-01-18T18:56:03.956Z,151.40
2024-01-18T18:58:31.473Z,185.90
2024-01-18T19:01:00.439Z,136.20
2024-01-18T19:03:30.956Z,209.70
2024-01-18T19:05:58.949Z,157.40
2024-01-18T19:08:26.820Z,137.10
2024-01-18T19:10:55.889Z,156.40
2024-01-18T19:13:24.721Z,117.10
2024-01-18T19:15:53.132Z,132.50
2024-01-18T19:18:22.010Z,170.90
2024-01-18T19:20:50.498Z,122.80
2024-01-18T19:23:18.159Z,160.10
2024-01-18T19:25:45.825Z,194.80
2024-01-18T19:28:14.050Z,374.00
2024-01-18T19:30:41.558Z,272.40
2024-01-18T19:33:09.186Z,619.10
2024-01-18T19:35:36.841Z,331.80
2024-01-18T19:38:04.934Z,351.40
2024-01-18T19:40:32.776Z,257.60
2024-01-18T19:43:00.318Z,217.90
2024-01-18T19:45:28.215Z,152.70
2024-01-18T19:47:56.262Z,134.00
2024-01-18T19:50:24.333Z,134.10
2024-01-18T19:52:56.153Z,181.70
2024-01-18T19:55:24.433Z,265.00
2024-01-18T19:57:53.078Z,187.60
2024-01-18T20:00:22.073Z,171.10
2024-01-18T20:02:49.660Z,180.60
2024-01-18T20:05:17.752Z,155.40
2024-01-18T20:07:45.369Z,156.10
2024-01-18T20:10:13.039Z,200.70
2024-01-18T20:12:40.614Z,200.70
2024-01-18T20:15:08.461Z,132.10
2024-01-18T20:17:36.057Z,91.60
2024-01-18T20:20:04.094Z,140.70
2024-01-18T20:22:31.919Z,351.00
2024-01-18T20:24:59.544Z,391.70
2024-01-18T20:27:27.685Z,363.80
2024-01-18T20:29:56.289Z,184.80
2024-01-18T20:32:26.070Z,144.10
2024-01-18T20:34:55.480Z,152.30
2024-01-18T20:37:23.129Z,143.00
2024-01-18T20:39:50.710Z,145.30
2024-01-18T20:42:18.475Z,136.70
2024-01-18T20:44:46.013Z,118.50
2024-01-18T20:47:13.727Z,141.80
2024-01-18T20:49:41.886Z,118.50
2024-01-18T20:52:09.488Z,77.70
2024-01-18T20:54:37.023Z,92.20
2024-01-18T20:57:05.663Z,148.70
2024-01-18T20:59:33.161Z,122.90
2024-01-18T21:02:00.773Z,173.20
2024-01-18T21:04:28.367Z,136.50
2024-01-18T21:06:56.451Z,110.60
2024-01-18T21:09:24.829Z,114.80
2024-01-18T21:11:52.416Z,129.70
2024-01-18T21:14:20.213Z,88.40
2024-01-18T21:16:48.459Z,439.50
2024-01-18T21:19:16.140Z,462.60
2024-01-18T21:21:43.787Z,332.40
2024-01-18T21:24:11.347Z,336.10
2024-01-18T21:26:38.905Z,322.80
2024-01-18T21:29:06.791Z,161.70
2024-01-18T21:31:34.750Z,165.80
2024-01-18T21:34:05.911Z,140.20
2024-01-18T21:36:33.486Z,113.70
2024-01-18T21:39:00.991Z,85.40
2024-01-18T21:41:29.043Z,68.70
2024-01-18T21:43:56.773Z,112.90
2024-01-18T21:46:24.407Z,107.20
2024-01-18T21:48:52.229Z,59.40
2024-01-18T21:51:20.154Z,60.30
2024-01-18T21:53:48.340Z,54.90
2024-01-18T21:56:17.169Z,54.30
2024-01-18T21:58:46.306Z,52.70
2024-01-18T22:01:14.148Z,53.70
2024-01-18T22:03:44.425Z,83.50
2024-01-18T22:06:16.013Z,76.00
2024-01-18T22:08:44.995Z,51.50
2024-01-18T22:11:12.649Z,111.70
2024-01-18T22:13:40.310Z,202.70
2024-01-18T22:16:08.860Z,143.10
2024-01-18T22:18:39.122Z,82.90
2024-01-18T22:21:07.039Z,63.30
2024-01-18T22:23:34.788Z,64.00
2024-01-18T22:26:02.357Z,41.80
2024-01-18T22:28:29.863Z,71.40
2024-01-18T22:30:57.411Z,47.80
2024-01-18T22:33:25.153Z,54.50
2024-01-18T22:35:52.958Z,40.70
2024-01-18T22:38:20.656Z,33.20
2024-01-18T22:40:48.155Z,45.70
2024-01-18T22:43:15.753Z,46.80
2024-01-18T22:45:43.581Z,35.90
2024-01-18T22:48:12.714Z,46.90
2024-01-18T22:50:40.579Z,38.40
2024-01-18T22:53:08.205Z,32.40
2024-01-18T22:55:36.210Z,33.00
2024-01-18T22:58:03.895Z,36.20
2024-01-18T23:00:33.985Z,38.10
2024-01-18T23:03:01.654Z,31.20
2024-01-18T23:05:29.360Z,33.40
2024-01-18T23:07:57.088Z,33.40
2024-01-18T23:10:24.664Z,51.00
2024-01-18T23:12:52.241Z,67.40
2024-01-18T23:15:19.775Z,46.10
2024-01-18T23:17:47.360Z,198.10
2024-01-18T23:20:14.962Z,95.70
2024-01-18T23:22:42.484Z,38.20
2024-01-18T23:25:10.084Z,37.70
2024-01-18T23:27:37.640Z,40.50
2024-01-18T23:30:06.622Z,37.00
2024-01-18T23:32:34.235Z,34.60
2024-01-18T23:35:01.902Z,36.20
2024-01-18T23:37:29.413Z,34.10
2024-01-18T23:39:56.980Z,30.60
2024-01-18T23:42:24.624Z,36.50
2024-01-18T23:44:52.170Z,31.80
2024-01-18T23:47:19.884Z,27.80
2024-01-18T23:49:47.419Z,33.50
2024-01-18T23:52:14.977Z,32.60
2024-01-18T23:54:42.529Z,37.00
2024-01-18T23:57:10.006Z,32.20
2024-01-18T23:59:37.704Z,37.60
