createdAt,value
2022-10-28T00:02:18.560Z,2.67
2022-10-28T00:06:23.045Z,2.15
2022-10-28T00:10:24.759Z,2.50
2022-10-28T00:14:26.613Z,3.90
2022-10-28T00:18:29.493Z,2.35
2022-10-28T00:22:31.228Z,3.95
2022-10-28T00:26:36.441Z,2.22
2022-10-28T00:30:38.154Z,2.75
2022-10-28T00:34:39.811Z,1.88
2022-10-28T00:38:42.796Z,2.88
2022-10-28T00:42:44.441Z,1.70
2022-10-28T00:46:49.450Z,3.30
2022-10-28T00:50:54.056Z,8.98
2022-10-28T00:54:59.619Z,6.35
2022-10-28T00:59:04.570Z,5.07
2022-10-28T01:03:06.349Z,7.00
2022-10-28T01:07:08.253Z,3.42
2022-10-28T01:11:36.891Z,3.95
2022-10-28T01:16:07.988Z,4.40
2022-10-28T01:20:46.370Z,3.55
2022-10-28T01:25:30.428Z,2.72
2022-10-28T01:29:56.206Z,2.05
2022-10-28T01:34:27.587Z,5.00
2022-10-28T01:38:41.635Z,5.53
2022-10-28T01:42:50.338Z,3.28
2022-10-28T01:47:01.903Z,4.07
2022-10-28T01:51:38.582Z,3.35
2022-10-28T01:55:47.678Z,3.95
2022-10-28T01:59:50.073Z,2.85
2022-10-28T02:03:52.272Z,2.60
2022-10-28T02:08:01.494Z,4.00
2022-10-28T02:12:25.012Z,5.75
2022-10-28T02:16:38.614Z,4.00
2022-10-28T02:21:00.882Z,7.00
2022-10-28T02:25:47.060Z,4.75
2022-10-28T02:29:54.783Z,6.88
2022-10-28T02:34:02.702Z,3.55
2022-10-28T02:38:15.568Z,3.25
2022-10-28T02:42:24.131Z,2.92
2022-10-28T02:46:28.113Z,3.55
2022-10-28T02:50:36.637Z,4.32
2022-10-28T02:54:43.843Z,3.65
2022-10-28T02:58:45.905Z,3.33
2022-10-28T03:02:47.941Z,3.03
2022-10-28T03:06:49.845Z,4.28
2022-10-28T03:10:51.765Z,4.65
2022-10-28T03:14:53.722Z,6.07
2022-10-28T03:18:55.749Z,6.90
2022-10-28T03:22:57.855Z,3.53
2022-10-28T03:27:00.022Z,4.32
2022-10-28T03:31:02.298Z,3.45
2022-10-28T03:35:04.745Z,4.65
2022-10-28T03:39:06.901Z,4.68
2022-10-28T03:43:09.032Z,6.90
2022-10-28T03:47:11.015Z,3.70
2022-10-28T03:51:13.091Z,3.75
2022-10-28T03:55:15.194Z,7.93
2022-10-28T03:59:19.312Z,4.40
2022-10-28T04:03:23.696Z,7.70
2022-10-28T04:07:25.543Z,5.15
2022-10-28T04:11:27.645Z,5.00
2022-10-28T04:15:30.212Z,6.70
2022-10-28T04:19:32.158Z,6.25
2022-10-28T04:23:34.295Z,6.68
2022-10-28T04:27:36.619Z,7.45
2022-10-28T04:31:38.712Z,10.07
2022-10-28T04:35:42.887Z,6.75
2022-10-28T04:39:44.885Z,8.65
2022-10-28T04:43:46.825Z,6.65
2022-10-28T04:47:48.790Z,6.07
2022-10-28T04:51:50.749Z,4.95
2022-10-28T04:55:58.056Z,4.82
2022-10-28T05:04:01.671Z,2.95
2022-10-28T05:08:03.701Z,7.18
2022-10-28T05:12:06.889Z,3.85
2022-10-28T05:16:08.922Z,4.78
2022-10-28T05:20:12.481Z,4.15
2022-10-28T05:24:14.448Z,3.20
2022-10-28T05:28:16.676Z,3.75
2022-10-28T05:32:18.408Z,3.92
2022-10-28T05:36:20.297Z,3.60
2022-10-28T05:40:22.168Z,6.18
2022-10-28T05:44:24.316Z,3.92
2022-10-28T05:48:26.277Z,2.58
2022-10-28T05:52:28.453Z,3.58
2022-10-28T05:56:31.130Z,3.40
2022-10-28T06:00:33.137Z,3.25
2022-10-28T06:04:34.978Z,2.90
2022-10-28T06:08:37.207Z,2.75
2022-10-28T06:12:37.481Z,5.75
2022-10-28T06:16:39.370Z,5.00
2022-10-28T06:20:41.098Z,3.67
2022-10-28T06:24:43.144Z,5.15
2022-10-28T06:28:47.209Z,2.80
2022-10-28T06:32:49.216Z,2.47
2022-10-28T06:36:51.120Z,3.17
2022-10-28T06:40:55.764Z,3.40
2022-10-28T06:44:57.611Z,2.67
2022-10-28T06:49:04.907Z,5.93
2022-10-28T06:53:06.789Z,3.78
2022-10-28T06:57:08.731Z,5.00
2022-10-28T07:01:10.711Z,4.25
2022-10-28T07:05:12.502Z,6.60
2022-10-28T07:09:14.551Z,5.00
2022-10-28T07:13:16.208Z,3.08
2022-10-28T07:17:17.821Z,2.30
2022-10-28T07:21:21.713Z,5.93
2022-10-28T07:25:23.469Z,5.00
2022-10-28T07:29:25.119Z,4.10
2022-10-28T07:33:26.804Z,4.40
2022-10-28T07:37:28.509Z,3.60
2022-10-28T07:41:30.181Z,3.00
2022-10-28T07:45:31.864Z,4.40
2022-10-28T07:49:33.562Z,4.18
2022-10-28T07:53:35.264Z,5.53
2022-10-28T07:57:37.832Z,5.75
2022-10-28T08:01:39.855Z,6.85
2022-10-28T08:05:41.675Z,6.38
2022-10-28T08:09:43.512Z,5.05
2022-10-28T08:13:46.186Z,5.88
2022-10-28T08:17:51.667Z,4.63
2022-10-28T08:21:53.630Z,5.70
2022-10-28T08:25:55.617Z,6.15
2022-10-28T08:29:57.243Z,5.32
2022-10-28T08:33:58.968Z,7.13
2022-10-28T08:38:00.967Z,5.10
2022-10-28T08:42:15.793Z,3.28
2022-10-28T08:46:26.129Z,5.90
2022-10-28T08:50:32.005Z,7.05
2022-10-28T08:54:50.560Z,9.30
2022-10-28T08:58:56.884Z,7.68
2022-10-28T09:03:16.843Z,7.27
2022-10-28T09:07:21.622Z,6.40
2022-10-28T09:12:04.782Z,5.38
2022-10-28T09:16:12.497Z,9.68
2022-10-28T09:20:29.453Z,6.18
2022-10-28T09:24:41.550Z,8.70
2022-10-28T09:28:58.854Z,6.82
2022-10-28T09:33:06.563Z,5.10
2022-10-28T09:37:53.807Z,4.82
2022-10-28T09:42:00.882Z,10.82
2022-10-28T09:50:21.618Z,9.15
2022-10-28T09:54:33.407Z,10.52
2022-10-28T09:58:36.367Z,8.93
2022-10-28T10:02:40.257Z,8.88
2022-10-28T10:06:42.882Z,10.75
2022-10-28T10:10:52.992Z,8.88
2022-10-28T10:14:58.606Z,9.27
2022-10-28T10:19:03.275Z,9.70
2022-10-28T10:23:22.952Z,12.82
2022-10-28T10:27:26.318Z,10.60
2022-10-28T10:31:29.814Z,11.52
2022-10-28T10:35:35.104Z,9.27
2022-10-28T10:39:38.255Z,11.02
2022-10-28T10:43:40.024Z,9.80
2022-10-28T10:47:42.318Z,12.38
2022-10-28T10:51:52.203Z,10.93
2022-10-28T10:56:09.301Z,9.30
2022-10-28T11:00:16.833Z,11.73
2022-10-28T11:04:21.536Z,8.85
2022-10-28T11:08:40.677Z,8.90
2022-10-28T11:12:51.754Z,8.57
2022-10-28T11:16:59.190Z,7.82
2022-10-28T11:21:00.814Z,9.18
2022-10-28T11:25:32.928Z,9.68
2022-10-28T11:29:35.110Z,9.20
2022-10-28T11:34:35.530Z,8.52
2022-10-28T11:38:49.098Z,7.13
2022-10-28T11:42:59.494Z,7.47
2022-10-28T11:47:11.599Z,7.47
2022-10-28T11:51:46.684Z,9.18
2022-10-28T11:56:26.540Z,6.43
2022-10-28T12:00:46.794Z,7.18
2022-10-28T12:05:02.765Z,10.65
2022-10-28T12:09:13.487Z,8.80
2022-10-28T12:13:42.559Z,8.93
2022-10-28T12:18:14.183Z,6.85
2022-10-28T12:22:48.173Z,8.73
2022-10-28T12:27:00.191Z,6.95
2022-10-28T12:31:04.860Z,6.30
2022-10-28T12:35:16.101Z,6.38
2022-10-28T12:39:55.634Z,4.55
2022-10-28T12:44:00.038Z,5.68
2022-10-28T12:48:22.160Z,6.85
2022-10-28T12:52:31.221Z,7.35
2022-10-28T12:56:37.526Z,3.97
2022-10-28T13:00:47.037Z,4.28
2022-10-28T13:04:49.743Z,4.70
2022-10-28T13:09:22.412Z,3.67
2022-10-28T13:13:39.362Z,4.93
2022-10-28T13:18:06.864Z,3.10
2022-10-28T13:22:17.540Z,5.32
2022-10-28T13:26:22.443Z,3.90
2022-10-28T13:30:25.119Z,3.75
2022-10-28T13:34:45.018Z,3.88
2022-10-28T13:38:53.568Z,2.47
2022-10-28T13:42:55.542Z,3.58
2022-10-28T13:47:00.219Z,3.53
2022-10-28T13:51:10.847Z,3.05
2022-10-28T13:55:24.637Z,4.45
2022-10-28T13:59:34.933Z,5.50
2022-10-28T14:03:36.903Z,3.75
2022-10-28T14:07:53.123Z,4.38
2022-10-28T14:12:33.843Z,3.58
2022-10-28T14:16:40.361Z,4.15
2022-10-28T14:20:58.775Z,4.10
2022-10-28T14:25:00.822Z,3.97
2022-10-28T14:29:23.475Z,5.18
2022-10-28T14:33:25.195Z,5.38
2022-10-28T14:38:04.528Z,8.35
2022-10-28T14:42:15.318Z,4.70
2022-10-28T14:46:25.523Z,5.22
2022-10-28T14:50:32.965Z,4.13
2022-10-28T14:54:44.285Z,3.42
2022-10-28T14:58:46.243Z,2.60
2022-10-28T15:02:48.351Z,3.80
2022-10-28T15:06:52.517Z,3.97
2022-10-28T15:10:54.260Z,3.13
2022-10-28T15:14:57.090Z,2.83
2022-10-28T15:18:58.809Z,3.95
2022-10-28T15:23:12.636Z,4.15
2022-10-28T15:27:15.240Z,3.95
2022-10-28T15:31:17.757Z,3.60
2022-10-28T15:35:29.954Z,6.47
2022-10-28T15:39:31.993Z,4.95
2022-10-28T15:43:33.773Z,5.15
2022-10-28T15:47:37.347Z,3.38
2022-10-28T15:51:39.163Z,4.93
2022-10-28T15:56:02.930Z,5.93
2022-10-28T16:00:26.289Z,3.80
2022-10-28T16:04:42.921Z,3.42
2022-10-28T16:08:44.785Z,4.80
2022-10-28T16:12:46.517Z,3.70
2022-10-28T16:16:48.301Z,3.97
2022-10-28T16:20:50.580Z,4.38
2022-10-28T16:24:53.598Z,4.90
2022-10-28T16:28:56.263Z,3.38
2022-10-28T16:32:58.161Z,3.92
2022-10-28T16:36:59.868Z,2.53
2022-10-28T16:41:03.690Z,2.10
2022-10-28T16:45:06.038Z,2.80
2022-10-28T16:49:07.799Z,2.40
2022-10-28T16:53:12.723Z,3.88
2022-10-28T16:57:15.006Z,4.28
2022-10-28T17:01:20.936Z,2.35
2022-10-28T17:05:23.921Z,4.93
2022-10-28T17:09:25.627Z,4.03
2022-10-28T17:13:27.453Z,3.38
2022-10-28T17:17:29.220Z,3.88
2022-10-28T17:21:30.949Z,5.63
2022-10-28T17:25:32.715Z,6.65
2022-10-28T17:29:34.968Z,5.15
2022-10-28T17:33:36.952Z,4.57
2022-10-28T17:37:38.695Z,4.85
2022-10-28T17:41:40.570Z,3.70
2022-10-28T17:45:42.334Z,3.30
2022-10-28T17:49:44.069Z,3.90
2022-10-28T17:53:45.798Z,3.20
2022-10-28T17:57:47.585Z,4.72
2022-10-28T18:01:49.468Z,3.60
2022-10-28T18:05:51.516Z,3.92
2022-10-28T18:09:53.323Z,2.25
2022-10-28T18:13:56.338Z,4.53
2022-10-28T18:17:58.165Z,3.83
2022-10-28T18:22:00.033Z,3.90
2022-10-28T18:26:03.036Z,5.50
2022-10-28T18:30:05.229Z,3.88
2022-10-28T18:34:07.053Z,3.10
2022-10-28T18:38:08.839Z,4.13
2022-10-28T18:42:12.369Z,5.75
2022-10-28T18:46:14.769Z,4.47
2022-10-28T18:50:16.716Z,2.95
2022-10-28T18:54:18.438Z,5.63
2022-10-28T18:58:20.163Z,5.35
2022-10-28T19:02:21.976Z,7.30
2022-10-28T19:06:26.056Z,5.15
2022-10-28T19:10:27.740Z,5.60
2022-10-28T19:14:29.457Z,3.70
2022-10-28T19:18:35.385Z,7.93
2022-10-28T19:22:37.084Z,5.10
2022-10-28T19:26:39.411Z,5.47
2022-10-28T19:30:41.029Z,6.13
2022-10-28T19:34:42.738Z,7.70
2022-10-28T19:38:45.702Z,7.57
2022-10-28T19:42:47.384Z,7.38
2022-10-28T19:46:49.094Z,9.60
2022-10-28T19:50:50.825Z,7.75
2022-10-28T19:54:52.523Z,6.75
2022-10-28T19:58:56.868Z,4.70
2022-10-28T20:02:58.506Z,6.15
2022-10-28T20:07:00.247Z,7.97
2022-10-28T20:11:06.002Z,5.55
2022-10-28T20:15:08.038Z,6.80
2022-10-28T20:19:10.436Z,4.57
2022-10-28T20:23:12.252Z,3.53
2022-10-28T20:27:13.894Z,6.60
2022-10-28T20:31:17.946Z,4.15
2022-10-28T20:35:19.574Z,3.85
2022-10-28T20:39:21.349Z,4.53
2022-10-28T20:43:25.107Z,5.68
2022-10-28T20:47:26.803Z,5.45
2022-10-28T20:51:31.103Z,6.63
2022-10-28T20:55:32.737Z,7.28
2022-10-28T20:59:34.344Z,8.73
2022-10-28T21:03:35.991Z,7.88
2022-10-28T21:07:37.800Z,9.40
2022-10-28T21:11:39.566Z,12.55
2022-10-28T21:15:43.796Z,11.40
2022-10-28T21:19:45.478Z,5.15
2022-10-28T21:23:47.218Z,5.68
2022-10-28T21:27:48.842Z,6.97
2022-10-28T21:31:50.551Z,7.50
2022-10-28T21:35:59.495Z,6.05
2022-10-28T21:40:01.375Z,6.88
2022-10-28T21:44:04.591Z,6.80
2022-10-28T21:48:06.577Z,6.47
2022-10-28T21:52:08.835Z,7.25
2022-10-28T21:56:20.234Z,5.28
2022-10-28T22:00:22.019Z,4.43
2022-10-28T22:04:23.708Z,10.38
2022-10-28T22:08:25.883Z,9.65
2022-10-28T22:12:29.909Z,10.05
2022-10-28T22:16:33.989Z,7.22
2022-10-28T22:20:35.658Z,15.07
2022-10-28T22:24:37.307Z,13.50
2022-10-28T22:28:39.596Z,13.05
2022-10-28T22:32:41.299Z,9.57
2022-10-28T22:36:44.897Z,8.15
2022-10-28T22:40:46.531Z,11.05
2022-10-28T22:44:48.210Z,6.68
2022-10-28T22:48:50.054Z,7.07
2022-10-28T22:52:51.878Z,7.10
2022-10-28T22:56:53.555Z,6.20
2022-10-28T23:01:12.069Z,4.90
2022-10-28T23:05:13.986Z,5.55
2022-10-28T23:09:15.723Z,8.05
2022-10-28T23:13:17.430Z,7.57
2022-10-28T23:17:19.096Z,9.73
2022-10-28T23:21:23.090Z,8.60
2022-10-28T23:25:24.755Z,15.13
2022-10-28T23:29:26.379Z,8.50
2022-10-28T23:33:30.029Z,9.95
2022-10-28T23:37:32.243Z,9.88
2022-10-28T23:41:33.853Z,8.93
2022-10-28T23:45:35.634Z,7.53
2022-10-28T23:49:37.296Z,9.43
2022-10-28T23:53:38.934Z,9.05
2022-10-28T23:57:40.569Z,8.98
