createdAt,value
2019-03-01T00:00:15.910Z,81.92
2019-03-01T00:01:15.865Z,82.44
2019-03-01T00:02:15.863Z,82.71
2019-03-01T00:03:15.847Z,82.92
2019-03-01T00:04:15.832Z,82.81
2019-03-01T00:05:15.827Z,82.71
2019-03-01T00:06:15.815Z,82.50
2019-03-01T00:07:15.797Z,82.75
2019-03-01T00:08:15.787Z,82.92
2019-03-01T00:09:15.783Z,83.16
2019-03-01T00:10:15.769Z,83.02
2019-03-01T00:11:15.762Z,83.02
2019-03-01T00:12:15.740Z,82.92
2019-03-01T00:13:15.763Z,83.37
2019-03-01T00:14:15.723Z,83.58
2019-03-01T00:15:15.706Z,83.58
2019-03-01T00:16:15.691Z,83.68
2019-03-01T00:17:15.695Z,83.47
2019-03-01T00:18:15.695Z,83.99
2019-03-01T00:19:15.675Z,83.47
2019-03-01T00:20:15.662Z,83.58
2019-03-01T00:21:15.642Z,83.78
2019-03-01T00:22:15.637Z,83.58
2019-03-01T00:23:15.624Z,83.68
2019-03-01T00:24:15.615Z,83.58
2019-03-01T00:25:15.629Z,83.72
2019-03-01T00:26:15.619Z,83.37
2019-03-01T00:27:15.589Z,83.06
2019-03-01T00:28:15.572Z,83.16
2019-03-01T00:29:15.561Z,83.58
2019-03-01T00:30:15.551Z,83.47
2019-03-01T00:31:15.537Z,83.93
2019-03-01T00:32:15.529Z,84.17
2019-03-01T00:33:15.511Z,84.28
2019-03-01T00:34:15.511Z,84.69
2019-03-01T00:35:15.503Z,84.69
2019-03-01T00:36:15.514Z,84.38
2019-03-01T00:37:15.471Z,84.44
2019-03-01T00:38:15.455Z,84.23
2019-03-01T00:39:15.455Z,84.23
2019-03-01T00:40:15.444Z,84.75
2019-03-01T00:41:15.439Z,84.23
2019-03-01T00:42:15.420Z,84.69
2019-03-01T00:43:15.407Z,84.80
2019-03-01T00:44:15.397Z,85.00
2019-03-01T00:45:15.391Z,85.11
2019-03-01T00:46:15.391Z,85.11
2019-03-01T00:47:15.379Z,84.48
2019-03-01T00:48:15.353Z,84.28
2019-03-01T00:49:15.353Z,84.55
2019-03-01T00:50:15.341Z,84.03
2019-03-01T00:51:15.322Z,84.34
2019-03-01T00:52:15.326Z,83.83
2019-03-01T00:53:15.331Z,84.34
2019-03-01T00:54:15.283Z,84.59
2019-03-01T00:55:15.275Z,85.42
2019-03-01T00:56:15.277Z,85.52
2019-03-01T00:57:15.255Z,85.77
2019-03-01T00:58:15.260Z,86.04
2019-03-01T00:59:15.234Z,86.04
2019-03-01T01:00:15.222Z,86.04
2019-03-01T01:01:15.213Z,86.04
2019-03-01T01:02:15.213Z,86.15
2019-03-01T01:03:15.195Z,85.83
2019-03-01T01:04:15.201Z,85.73
2019-03-01T01:05:15.175Z,85.52
2019-03-01T01:06:15.161Z,85.58
2019-03-01T01:07:15.152Z,85.42
2019-03-01T01:08:15.145Z,85.31
2019-03-01T01:09:15.135Z,85.42
2019-03-01T01:10:15.124Z,85.11
2019-03-01T01:11:15.103Z,85.38
2019-03-01T01:12:15.119Z,85.38
2019-03-01T01:13:15.077Z,85.42
2019-03-01T01:14:15.070Z,85.31
2019-03-01T01:15:15.073Z,85.38
2019-03-01T01:16:15.079Z,85.27
2019-03-01T01:17:15.038Z,85.38
2019-03-01T01:18:15.029Z,85.38
2019-03-01T01:19:15.024Z,85.58
2019-03-01T01:20:15.008Z,85.48
2019-03-01T01:21:15.004Z,85.17
2019-03-01T01:22:15.000Z,85.69
2019-03-01T01:23:14.975Z,85.27
2019-03-01T01:24:14.963Z,85.06
2019-03-01T01:25:14.962Z,84.86
2019-03-01T01:26:14.952Z,85.27
2019-03-01T01:27:14.949Z,85.79
2019-03-01T01:28:14.924Z,84.61
2019-03-01T01:29:14.921Z,84.82
2019-03-01T01:30:14.908Z,84.61
2019-03-01T01:31:14.887Z,85.13
2019-03-01T01:32:14.886Z,85.03
2019-03-01T01:33:14.880Z,84.72
2019-03-01T01:34:14.854Z,84.96
2019-03-01T01:35:14.865Z,85.55
2019-03-01T01:36:14.844Z,85.17
2019-03-01T01:37:14.823Z,85.03
2019-03-01T01:38:14.813Z,85.24
2019-03-01T01:39:14.805Z,85.55
2019-03-01T01:40:14.786Z,85.44
2019-03-01T01:41:14.781Z,85.24
2019-03-01T01:42:14.774Z,85.34
2019-03-01T01:43:14.769Z,85.44
2019-03-01T01:44:14.761Z,85.24
2019-03-01T01:45:14.755Z,84.58
2019-03-01T01:46:14.733Z,84.41
2019-03-01T01:47:14.715Z,84.27
2019-03-01T01:48:14.715Z,84.16
2019-03-01T01:49:14.706Z,84.27
2019-03-01T01:50:14.693Z,84.41
2019-03-01T01:51:14.674Z,84.37
2019-03-01T01:52:14.662Z,83.95
2019-03-01T01:53:14.653Z,84.41
2019-03-01T01:54:14.645Z,84.51
2019-03-01T01:55:14.647Z,84.27
2019-03-01T01:56:14.627Z,84.27
2019-03-01T01:57:14.615Z,84.27
2019-03-01T01:58:14.661Z,84.16
2019-03-01T01:59:14.597Z,84.06
2019-03-01T02:00:14.577Z,84.06
2019-03-01T02:01:14.588Z,84.37
2019-03-01T02:02:14.561Z,84.27
2019-03-01T02:03:14.571Z,84.16
2019-03-01T02:04:14.527Z,84.37
2019-03-01T02:05:14.523Z,84.68
2019-03-01T02:06:14.513Z,84.37
2019-03-01T02:07:14.510Z,84.06
2019-03-01T02:08:14.495Z,83.95
2019-03-01T02:09:14.479Z,83.85
2019-03-01T02:10:14.469Z,83.75
2019-03-01T02:11:14.487Z,83.91
2019-03-01T02:12:14.453Z,83.40
2019-03-01T02:13:14.439Z,83.61
2019-03-01T02:14:14.429Z,83.71
2019-03-01T02:15:14.416Z,83.91
2019-03-01T02:16:14.402Z,84.22
2019-03-01T02:17:14.397Z,84.12
2019-03-01T02:18:14.393Z,84.27
2019-03-01T02:19:14.371Z,84.68
2019-03-01T02:20:14.357Z,84.47
2019-03-01T02:21:14.351Z,84.12
2019-03-01T02:22:14.371Z,84.78
2019-03-01T02:23:14.327Z,84.37
2019-03-01T02:24:14.327Z,84.58
2019-03-01T02:25:14.302Z,84.53
2019-03-01T02:26:14.297Z,84.12
2019-03-01T02:27:14.293Z,84.53
2019-03-01T02:28:14.271Z,84.33
2019-03-01T02:29:14.267Z,84.22
2019-03-01T02:30:14.249Z,84.12
2019-03-01T02:31:14.241Z,83.61
2019-03-01T02:32:14.226Z,83.71
2019-03-01T02:33:14.218Z,83.71
2019-03-01T02:34:14.234Z,83.71
2019-03-01T02:35:14.209Z,83.67
2019-03-01T02:36:14.187Z,83.71
2019-03-01T02:37:14.175Z,83.67
2019-03-01T02:38:14.396Z,83.87
2019-03-01T02:39:14.174Z,83.98
2019-03-01T02:40:14.172Z,83.81
2019-03-01T02:41:14.136Z,83.71
2019-03-01T02:42:14.123Z,83.71
2019-03-01T02:43:14.116Z,83.91
2019-03-01T02:44:14.114Z,83.67
2019-03-01T02:45:14.094Z,83.67
2019-03-01T02:46:14.087Z,83.67
2019-03-01T02:47:14.079Z,83.98
2019-03-01T02:48:14.059Z,83.67
2019-03-01T02:49:14.057Z,83.56
2019-03-01T02:50:14.041Z,83.77
2019-03-01T02:51:14.031Z,83.67
2019-03-01T02:52:14.015Z,83.05
2019-03-01T02:53:14.002Z,84.01
2019-03-01T02:54:14.018Z,83.91
2019-03-01T02:55:13.985Z,84.33
2019-03-01T02:56:13.971Z,83.91
2019-03-01T02:57:13.959Z,83.61
2019-03-01T02:58:13.950Z,83.71
2019-03-01T02:59:13.942Z,84.01
2019-03-01T03:00:13.936Z,83.67
2019-03-01T03:01:13.926Z,83.67
2019-03-01T03:02:13.906Z,83.67
2019-03-01T03:03:13.900Z,83.98
2019-03-01T03:04:13.890Z,83.87
2019-03-01T03:05:13.874Z,83.67
2019-03-01T03:06:13.865Z,83.56
2019-03-01T03:07:13.866Z,83.56
2019-03-01T03:08:13.848Z,83.56
2019-03-01T03:09:13.843Z,83.56
2019-03-01T03:10:13.845Z,83.98
2019-03-01T03:11:13.810Z,83.77
2019-03-01T03:12:13.794Z,83.36
2019-03-01T03:13:13.786Z,83.67
2019-03-01T03:14:13.789Z,83.25
2019-03-01T03:15:13.764Z,83.46
2019-03-01T03:16:13.754Z,83.46
2019-03-01T03:17:13.751Z,83.98
2019-03-01T03:18:13.743Z,83.67
2019-03-01T03:19:13.730Z,83.77
2019-03-01T03:20:13.717Z,83.67
2019-03-01T03:21:13.713Z,83.46
2019-03-01T03:22:13.702Z,83.67
2019-03-01T03:23:13.717Z,83.98
2019-03-01T03:24:13.667Z,83.67
2019-03-01T03:25:13.672Z,84.08
2019-03-01T03:26:13.658Z,83.56
2019-03-01T03:27:13.640Z,83.87
2019-03-01T03:28:13.628Z,84.01
2019-03-01T03:29:13.619Z,83.87
2019-03-01T03:30:13.615Z,83.71
2019-03-01T03:31:13.620Z,83.05
2019-03-01T03:32:13.587Z,83.56
2019-03-01T03:33:13.602Z,83.25
2019-03-01T03:34:13.581Z,83.98
2019-03-01T03:35:13.599Z,83.87
2019-03-01T03:36:13.543Z,83.98
2019-03-01T03:37:13.546Z,84.39
2019-03-01T03:38:13.517Z,84.08
2019-03-01T03:39:13.508Z,84.19
2019-03-01T03:40:13.501Z,84.08
2019-03-01T03:41:13.495Z,84.08
2019-03-01T03:42:13.485Z,84.29
2019-03-01T03:43:13.480Z,84.33
2019-03-01T03:44:13.451Z,84.39
2019-03-01T03:45:13.444Z,84.19
2019-03-01T03:46:13.444Z,84.19
2019-03-01T03:47:13.427Z,84.33
2019-03-01T03:48:13.415Z,84.39
2019-03-01T03:49:13.405Z,84.01
2019-03-01T03:50:13.393Z,83.98
2019-03-01T03:51:13.389Z,83.77
2019-03-01T03:52:13.396Z,83.67
2019-03-01T03:53:13.369Z,83.25
2019-03-01T03:54:13.353Z,83.46
2019-03-01T03:55:13.336Z,83.67
2019-03-01T03:56:13.329Z,83.91
2019-03-01T03:57:13.314Z,83.91
2019-03-01T03:58:13.307Z,84.33
2019-03-01T03:59:13.309Z,84.39
2019-03-01T04:00:13.290Z,84.22
2019-03-01T04:01:13.276Z,84.43
2019-03-01T04:02:13.257Z,84.22
2019-03-01T04:03:13.252Z,84.22
2019-03-01T04:04:13.239Z,84.33
2019-03-01T04:05:13.247Z,84.33
2019-03-01T04:06:13.214Z,84.12
2019-03-01T04:07:13.208Z,84.22
2019-03-01T04:08:13.202Z,84.53
2019-03-01T04:09:13.212Z,84.43
2019-03-01T04:10:13.181Z,84.74
2019-03-01T04:11:13.179Z,85.26
2019-03-01T04:12:13.147Z,84.84
2019-03-01T04:13:13.161Z,84.64
2019-03-01T04:14:13.128Z,84.43
2019-03-01T04:15:13.118Z,84.12
2019-03-01T04:16:13.124Z,84.53
2019-03-01T04:17:13.112Z,84.43
2019-03-01T04:18:13.089Z,84.22
2019-03-01T04:19:13.086Z,83.98
2019-03-01T04:20:13.062Z,84.60
2019-03-01T04:21:13.063Z,84.19
2019-03-01T04:22:13.073Z,84.39
2019-03-01T04:23:13.029Z,84.08
2019-03-01T04:24:13.022Z,84.29
2019-03-01T04:25:13.013Z,84.15
2019-03-01T04:26:13.003Z,83.87
2019-03-01T04:27:12.990Z,83.84
2019-03-01T04:28:12.986Z,83.56
2019-03-01T04:29:12.981Z,83.77
2019-03-01T04:30:12.954Z,83.77
2019-03-01T04:31:12.943Z,83.77
2019-03-01T04:32:12.933Z,83.56
2019-03-01T04:33:12.917Z,83.56
2019-03-01T04:34:12.940Z,84.05
2019-03-01T04:35:12.905Z,83.77
2019-03-01T04:36:12.900Z,83.84
2019-03-01T04:37:12.879Z,83.42
2019-03-01T04:38:12.871Z,83.53
2019-03-01T04:39:12.867Z,83.46
2019-03-01T04:40:12.841Z,83.87
2019-03-01T04:41:12.836Z,84.19
2019-03-01T04:42:12.827Z,84.22
2019-03-01T04:43:12.819Z,84.22
2019-03-01T04:44:12.807Z,84.64
2019-03-01T04:45:12.815Z,84.50
2019-03-01T04:46:12.782Z,83.98
2019-03-01T04:47:12.773Z,84.19
2019-03-01T04:48:12.762Z,84.50
2019-03-01T04:49:12.763Z,84.39
2019-03-01T04:50:12.745Z,84.50
2019-03-01T04:51:12.728Z,84.39
2019-03-01T04:52:12.713Z,84.08
2019-03-01T04:53:12.710Z,84.70
2019-03-01T04:54:12.692Z,84.29
2019-03-01T04:55:12.694Z,84.08
2019-03-01T04:56:12.673Z,84.29
2019-03-01T04:57:12.671Z,84.60
2019-03-01T04:58:12.647Z,84.50
2019-03-01T04:59:12.645Z,84.50
2019-03-01T05:00:12.629Z,84.91
2019-03-01T05:01:12.626Z,85.74
2019-03-01T05:02:12.621Z,85.32
2019-03-01T05:03:12.613Z,85.22
2019-03-01T05:04:12.589Z,85.42
2019-03-01T05:05:12.575Z,85.53
2019-03-01T05:06:12.606Z,86.19
2019-03-01T05:07:12.551Z,86.88
2019-03-01T05:08:12.567Z,86.67
2019-03-01T05:09:12.538Z,86.25
2019-03-01T05:10:12.521Z,86.98
2019-03-01T05:11:12.525Z,87.08
2019-03-01T05:12:12.499Z,87.49
2019-03-01T05:13:12.494Z,87.70
2019-03-01T05:14:12.487Z,88.22
2019-03-01T05:15:14.509Z,87.60
2019-03-01T05:16:12.455Z,87.60
2019-03-01T05:17:12.441Z,88.53
2019-03-01T05:18:12.439Z,88.49
2019-03-01T05:19:12.429Z,88.39
2019-03-01T05:20:12.416Z,88.80
2019-03-01T05:21:12.413Z,88.80
2019-03-01T05:22:12.392Z,88.70
2019-03-01T05:23:12.406Z,89.11
2019-03-01T05:24:12.367Z,89.22
2019-03-01T05:25:12.371Z,89.52
2019-03-01T05:26:12.345Z,89.73
2019-03-01T05:27:12.339Z,89.73
2019-03-01T05:28:12.339Z,89.73
2019-03-01T05:29:12.315Z,90.14
2019-03-01T05:30:12.309Z,90.56
2019-03-01T05:31:12.297Z,91.28
2019-03-01T05:32:12.283Z,91.07
2019-03-01T05:33:12.277Z,90.66
2019-03-01T05:34:12.292Z,90.97
2019-03-01T05:35:12.257Z,91.49
2019-03-01T05:36:12.271Z,91.59
2019-03-01T05:37:12.235Z,91.38
2019-03-01T05:38:21.337Z,91.80
2019-03-01T05:39:13.212Z,91.38
2019-03-01T05:40:12.206Z,91.07
2019-03-01T05:41:12.199Z,91.28
2019-03-01T05:42:12.177Z,91.17
2019-03-01T05:43:12.172Z,90.77
2019-03-01T05:44:12.175Z,90.77
2019-03-01T05:45:12.155Z,90.25
2019-03-01T05:46:12.136Z,90.72
2019-03-01T05:47:12.142Z,90.45
2019-03-01T05:48:12.112Z,90.93
2019-03-01T05:49:12.114Z,90.77
2019-03-01T05:50:12.095Z,90.83
2019-03-01T05:51:12.079Z,90.87
2019-03-01T05:52:12.085Z,90.45
2019-03-01T05:53:12.069Z,90.25
2019-03-01T05:54:12.055Z,90.56
2019-03-01T05:55:12.047Z,90.62
2019-03-01T05:56:12.027Z,90.20
2019-03-01T05:57:12.045Z,89.38
2019-03-01T05:58:16.529Z,89.48
2019-03-01T05:59:11.991Z,90.31
2019-03-01T06:00:11.990Z,89.83
2019-03-01T06:01:11.982Z,89.79
2019-03-01T06:02:12.009Z,90.10
2019-03-01T06:03:11.953Z,90.04
2019-03-01T06:04:11.942Z,90.14
2019-03-01T06:05:11.931Z,90.04
2019-03-01T06:06:11.924Z,90.35
2019-03-01T06:07:11.932Z,89.48
2019-03-01T06:08:11.902Z,89.94
2019-03-01T06:09:11.891Z,90.41
2019-03-01T06:10:11.885Z,90.25
2019-03-01T06:11:11.863Z,90.04
2019-03-01T06:12:11.863Z,90.14
2019-03-01T06:13:11.849Z,89.42
2019-03-01T06:14:11.830Z,89.62
2019-03-01T06:15:11.831Z,89.94
2019-03-01T06:16:11.809Z,90.66
2019-03-01T06:17:11.801Z,90.35
2019-03-01T06:18:11.791Z,90.66
2019-03-01T06:19:11.785Z,91.17
2019-03-01T06:20:11.779Z,90.97
2019-03-01T06:21:11.759Z,91.17
2019-03-01T06:22:11.756Z,91.17
2019-03-01T06:23:11.756Z,91.07
2019-03-01T06:24:11.738Z,91.69
2019-03-01T06:25:11.716Z,91.17
2019-03-01T06:26:11.711Z,91.38
2019-03-01T06:27:11.705Z,91.49
2019-03-01T06:28:11.680Z,91.17
2019-03-01T06:29:11.777Z,91.17
2019-03-01T06:30:11.663Z,91.03
2019-03-01T06:31:11.653Z,90.56
2019-03-01T06:32:11.643Z,90.83
2019-03-01T06:33:11.625Z,90.00
2019-03-01T06:34:11.611Z,90.00
2019-03-01T06:35:11.612Z,89.79
2019-03-01T06:36:11.649Z,90.10
2019-03-01T06:37:11.594Z,90.20
2019-03-01T06:38:11.598Z,89.89
2019-03-01T06:39:11.629Z,89.59
2019-03-01T06:40:11.715Z,89.59
2019-03-01T06:41:11.611Z,89.79
2019-03-01T06:42:11.603Z,89.38
2019-03-01T06:43:11.602Z,89.34
2019-03-01T06:44:11.561Z,89.59
2019-03-01T06:45:11.573Z,89.13
2019-03-01T06:46:11.560Z,89.44
2019-03-01T06:47:11.555Z,88.71
2019-03-01T06:48:11.515Z,89.03
2019-03-01T06:49:11.561Z,88.51
2019-03-01T06:50:13.083Z,88.82
2019-03-01T06:51:42.464Z,89.44
2019-03-01T06:52:42.180Z,89.75
2019-03-01T06:54:12.981Z,89.44
2019-03-01T06:55:12.892Z,89.48
2019-03-01T06:56:43.676Z,89.65
2019-03-01T06:57:43.665Z,90.10
2019-03-01T06:59:14.288Z,89.89
2019-03-01T07:00:14.217Z,90.10
2019-03-01T07:01:45.047Z,89.59
2019-03-01T07:02:44.929Z,89.48
2019-03-01T07:04:15.625Z,89.59
2019-03-01T07:05:15.536Z,89.59
2019-03-01T07:06:46.430Z,89.34
2019-03-01T07:07:46.303Z,89.44
2019-03-01T07:09:17.073Z,89.13
2019-03-01T07:10:16.979Z,89.03
2019-03-01T07:11:47.821Z,89.13
2019-03-01T07:12:47.654Z,88.96
2019-03-01T07:14:19.459Z,89.38
2019-03-01T07:15:19.289Z,89.44
2019-03-01T07:16:50.101Z,90.06
2019-03-01T07:17:49.963Z,89.95
2019-03-01T07:19:20.892Z,90.10
2019-03-01T07:20:20.610Z,90.41
2019-03-01T07:21:52.271Z,90.20
2019-03-01T07:22:52.169Z,90.00
2019-03-01T07:24:22.148Z,90.06
2019-03-01T07:25:22.003Z,90.16
2019-03-01T07:26:52.735Z,90.16
2019-03-01T07:27:52.623Z,90.99
2019-03-01T07:29:23.437Z,90.52
2019-03-01T07:30:23.347Z,90.83
2019-03-01T07:31:55.335Z,90.93
2019-03-01T07:32:53.969Z,91.34
2019-03-01T07:34:24.745Z,91.13
2019-03-01T07:35:24.642Z,91.34
2019-03-01T07:36:55.469Z,91.13
2019-03-01T07:37:55.287Z,90.99
2019-03-01T07:39:26.193Z,91.30
2019-03-01T07:40:26.017Z,91.09
2019-03-01T07:41:57.085Z,90.89
2019-03-01T07:42:56.653Z,90.99
2019-03-01T07:44:28.306Z,90.78
2019-03-01T07:45:27.345Z,90.89
2019-03-01T07:46:58.176Z,90.89
2019-03-01T07:47:58.040Z,90.99
2019-03-01T07:49:29.173Z,90.78
2019-03-01T07:50:28.711Z,90.78
2019-03-01T07:51:30.691Z,90.89
2019-03-01T07:52:30.617Z,91.09
2019-03-01T07:53:28.795Z,91.61
2019-03-01T07:54:28.663Z,91.61
2019-03-01T07:55:29.445Z,91.09
2019-03-01T07:56:30.597Z,91.30
2019-03-01T07:57:28.689Z,90.99
2019-03-01T07:58:28.673Z,91.09
2019-03-01T07:59:33.402Z,90.99
2019-03-01T08:00:32.590Z,91.30
2019-03-01T08:01:29.146Z,91.30
2019-03-01T08:02:28.607Z,91.30
2019-03-01T08:03:28.548Z,91.30
2019-03-01T08:04:29.641Z,91.30
2019-03-01T08:05:28.529Z,91.09
2019-03-01T08:06:28.525Z,91.61
2019-03-01T08:07:31.047Z,91.40
2019-03-01T08:08:28.483Z,91.20
2019-03-01T08:09:28.505Z,90.78
2019-03-01T08:10:28.491Z,90.22
2019-03-01T08:11:31.498Z,90.37
2019-03-01T08:12:30.788Z,90.58
2019-03-01T08:13:28.424Z,90.37
2019-03-01T08:14:31.541Z,90.26
2019-03-01T08:15:31.032Z,90.53
2019-03-01T08:16:28.386Z,90.53
2019-03-01T08:17:31.669Z,90.33
2019-03-01T08:18:28.396Z,90.22
2019-03-01T08:19:28.391Z,91.36
2019-03-01T08:20:30.411Z,91.20
2019-03-01T08:21:31.107Z,91.09
2019-03-01T08:22:28.425Z,90.68
2019-03-01T08:23:31.822Z,91.16
2019-03-01T08:24:29.367Z,91.16
2019-03-01T08:25:30.055Z,91.26
2019-03-01T08:26:30.777Z,91.05
2019-03-01T08:27:29.294Z,91.46
2019-03-01T08:28:28.295Z,91.36
2019-03-01T08:29:34.037Z,91.36
2019-03-01T08:30:28.386Z,91.36
2019-03-01T08:31:28.353Z,91.56
2019-03-01T08:32:30.686Z,90.64
2019-03-01T08:33:28.208Z,91.26
2019-03-01T08:34:28.195Z,91.16
2019-03-01T08:35:31.966Z,91.36
2019-03-01T08:36:28.214Z,91.26
2019-03-01T08:37:28.179Z,91.16
2019-03-01T08:38:28.977Z,91.01
2019-03-01T08:39:28.156Z,91.05
2019-03-01T08:40:28.167Z,90.12
2019-03-01T08:41:28.145Z,90.33
2019-03-01T08:42:28.157Z,90.43
2019-03-01T08:43:28.185Z,90.91
2019-03-01T08:44:28.115Z,91.05
2019-03-01T08:45:29.703Z,91.26
2019-03-01T08:46:30.092Z,91.67
2019-03-01T08:47:28.051Z,91.26
2019-03-01T08:48:30.535Z,91.56
2019-03-01T08:49:29.067Z,91.36
2019-03-01T08:50:28.015Z,91.63
2019-03-01T08:51:28.015Z,91.52
2019-03-01T08:52:27.977Z,91.52
2019-03-01T08:53:27.958Z,91.88
2019-03-01T08:54:27.951Z,91.01
2019-03-01T08:55:27.996Z,91.11
2019-03-01T08:56:27.997Z,91.01
2019-03-01T08:57:29.573Z,90.19
2019-03-01T08:58:29.562Z,90.28
2019-03-01T08:59:27.942Z,90.80
2019-03-01T09:00:30.555Z,90.91
2019-03-01T09:01:27.915Z,91.11
2019-03-01T09:02:27.907Z,90.59
2019-03-01T09:03:29.613Z,90.39
2019-03-01T09:04:27.905Z,90.70
2019-03-01T09:05:27.971Z,90.91
2019-03-01T09:06:27.866Z,90.08
2019-03-01T09:07:30.198Z,90.91
2019-03-01T09:08:27.864Z,90.70
2019-03-01T09:09:27.821Z,90.59
2019-03-01T09:10:29.149Z,90.39
2019-03-01T09:11:27.804Z,90.49
2019-03-01T09:12:27.774Z,90.28
2019-03-01T09:13:27.807Z,90.49
2019-03-01T09:14:27.818Z,90.70
2019-03-01T09:15:27.778Z,90.80
2019-03-01T09:16:29.617Z,90.80
2019-03-01T09:17:27.764Z,90.97
2019-03-01T09:18:27.765Z,90.35
2019-03-01T09:19:27.777Z,90.49
2019-03-01T09:20:27.787Z,90.59
2019-03-01T09:21:28.199Z,90.70
2019-03-01T09:22:29.599Z,91.32
2019-03-01T09:23:27.807Z,90.97
2019-03-01T09:24:29.251Z,91.48
2019-03-01T09:25:27.767Z,90.97
2019-03-01T09:26:27.701Z,90.82
2019-03-01T09:27:30.289Z,90.35
2019-03-01T09:28:27.633Z,90.35
2019-03-01T09:29:27.707Z,90.04
2019-03-01T09:30:31.597Z,89.94
2019-03-01T09:31:27.751Z,89.62
2019-03-01T09:32:30.420Z,90.04
2019-03-01T09:33:28.596Z,91.01
2019-03-01T09:34:28.576Z,90.66
2019-03-01T09:35:29.922Z,91.01
2019-03-01T09:36:27.586Z,90.86
2019-03-01T09:37:29.650Z,91.52
2019-03-01T09:38:27.538Z,91.22
2019-03-01T09:39:27.516Z,91.22
2019-03-01T09:40:28.838Z,91.22
2019-03-01T09:41:27.531Z,91.22
2019-03-01T09:42:27.521Z,91.69
2019-03-01T09:43:27.938Z,91.32
2019-03-01T09:44:27.453Z,91.52
2019-03-01T09:45:35.784Z,91.42
2019-03-01T09:46:28.469Z,91.63
2019-03-01T09:47:27.471Z,91.32
2019-03-01T09:48:27.547Z,91.32
2019-03-01T09:49:31.114Z,92.14
2019-03-01T09:50:31.653Z,92.04
2019-03-01T09:51:30.066Z,92.70
2019-03-01T09:52:27.409Z,92.35
2019-03-01T09:53:30.665Z,92.19
2019-03-01T09:54:29.330Z,92.14
2019-03-01T09:55:27.367Z,91.63
2019-03-01T09:56:27.343Z,91.73
2019-03-01T09:57:27.399Z,91.67
2019-03-01T09:58:27.333Z,91.98
2019-03-01T09:59:27.292Z,92.14
2019-03-01T10:00:27.269Z,91.77
2019-03-01T10:01:27.321Z,91.77
2019-03-01T10:02:27.343Z,91.83
2019-03-01T10:03:29.062Z,92.19
2019-03-01T10:04:27.279Z,92.08
2019-03-01T10:05:27.287Z,91.98
2019-03-01T10:06:27.253Z,91.67
2019-03-01T10:07:27.242Z,91.88
2019-03-01T10:08:27.204Z,92.08
2019-03-01T10:09:27.209Z,92.08
2019-03-01T10:10:27.230Z,92.29
2019-03-01T10:11:29.142Z,91.63
2019-03-01T10:12:27.175Z,91.32
2019-03-01T10:13:27.177Z,91.63
2019-03-01T10:14:27.143Z,91.52
2019-03-01T10:15:27.217Z,91.52
2019-03-01T10:16:29.073Z,90.97
2019-03-01T10:17:27.151Z,91.28
2019-03-01T10:18:29.071Z,91.07
2019-03-01T10:19:27.141Z,90.14
2019-03-01T10:20:27.145Z,90.76
2019-03-01T10:21:27.057Z,90.66
2019-03-01T10:22:27.621Z,90.45
2019-03-01T10:23:27.099Z,90.14
2019-03-01T10:24:27.086Z,90.70
2019-03-01T10:25:27.013Z,90.91
2019-03-01T10:26:27.017Z,91.22
2019-03-01T10:27:27.023Z,91.01
2019-03-01T10:28:27.019Z,90.70
2019-03-01T10:29:27.007Z,91.32
2019-03-01T10:30:27.070Z,91.22
2019-03-01T10:31:26.967Z,90.55
2019-03-01T10:32:27.969Z,90.97
2019-03-01T10:33:27.023Z,90.45
2019-03-01T10:34:26.929Z,90.14
2019-03-01T10:35:26.913Z,90.14
2019-03-01T10:36:26.945Z,90.04
2019-03-01T10:37:26.897Z,90.14
2019-03-01T10:38:26.931Z,90.14
2019-03-01T10:39:26.888Z,89.62
2019-03-01T10:40:26.900Z,89.52
2019-03-01T10:41:26.904Z,89.32
2019-03-01T10:42:29.598Z,89.01
2019-03-01T10:43:26.849Z,89.32
2019-03-01T10:44:26.855Z,89.01
2019-03-01T10:45:26.863Z,89.22
2019-03-01T10:46:26.858Z,88.80
2019-03-01T10:47:26.824Z,89.11
2019-03-01T10:48:29.592Z,89.01
2019-03-01T10:49:26.774Z,88.96
2019-03-01T10:50:26.813Z,88.49
2019-03-01T10:51:26.740Z,88.39
2019-03-01T10:52:26.729Z,88.70
2019-03-01T10:53:28.607Z,88.39
2019-03-01T10:54:26.732Z,88.08
2019-03-01T10:55:28.583Z,88.39
2019-03-01T10:56:28.591Z,88.39
2019-03-01T10:57:26.693Z,88.39
2019-03-01T10:58:26.671Z,88.29
2019-03-01T10:59:26.679Z,88.29
2019-03-01T11:00:26.678Z,88.64
2019-03-01T11:01:26.661Z,88.59
2019-03-01T11:02:26.621Z,88.32
2019-03-01T11:03:26.747Z,88.70
2019-03-01T11:04:26.628Z,89.05
2019-03-01T11:05:26.607Z,88.95
2019-03-01T11:06:26.620Z,88.95
2019-03-01T11:07:26.638Z,88.95
2019-03-01T11:08:26.573Z,88.43
2019-03-01T11:09:26.544Z,88.95
2019-03-01T11:10:26.549Z,89.05
2019-03-01T11:11:26.516Z,89.05
2019-03-01T11:12:26.531Z,88.74
2019-03-01T11:13:26.562Z,88.74
2019-03-01T11:14:26.520Z,88.64
2019-03-01T11:15:28.111Z,88.53
2019-03-01T11:16:26.521Z,88.53
2019-03-01T11:17:26.496Z,89.36
2019-03-01T11:18:26.485Z,90.19
2019-03-01T11:19:26.457Z,89.05
2019-03-01T11:20:26.461Z,88.74
2019-03-01T11:21:26.431Z,89.67
2019-03-01T11:22:26.445Z,89.09
2019-03-01T11:23:26.427Z,89.15
2019-03-01T11:24:26.409Z,88.64
2019-03-01T11:25:28.080Z,88.78
2019-03-01T11:26:26.419Z,89.09
2019-03-01T11:27:26.384Z,89.61
2019-03-01T11:28:26.417Z,90.99
2019-03-01T11:29:26.411Z,90.68
2019-03-01T11:30:26.386Z,90.89
2019-03-01T11:31:28.085Z,91.09
2019-03-01T11:32:28.142Z,90.68
2019-03-01T11:33:26.331Z,91.09
2019-03-01T11:34:26.315Z,90.47
2019-03-01T11:35:26.291Z,90.37
2019-03-01T11:36:28.104Z,90.37
2019-03-01T11:37:26.265Z,90.47
2019-03-01T11:38:26.242Z,89.86
2019-03-01T11:39:26.315Z,90.06
2019-03-01T11:40:26.219Z,89.44
2019-03-01T11:41:26.267Z,89.75
2019-03-01T11:42:26.213Z,89.34
2019-03-01T11:43:26.225Z,89.34
2019-03-01T11:44:26.189Z,89.34
2019-03-01T11:45:28.086Z,89.03
2019-03-01T11:46:26.189Z,88.89
2019-03-01T11:47:26.192Z,88.78
2019-03-01T11:48:26.217Z,88.78
2019-03-01T11:49:26.157Z,88.47
2019-03-01T11:50:29.084Z,88.57
2019-03-01T11:51:27.784Z,88.64
2019-03-01T11:52:26.207Z,88.47
2019-03-01T11:53:26.111Z,88.16
2019-03-01T11:54:26.127Z,88.37
2019-03-01T11:55:26.216Z,88.32
2019-03-01T11:56:26.053Z,88.06
2019-03-01T11:57:26.057Z,87.02
2019-03-01T11:58:26.023Z,86.82
2019-03-01T11:59:26.028Z,88.06
2019-03-01T12:00:26.093Z,88.16
2019-03-01T12:01:28.589Z,88.16
2019-03-01T12:02:26.043Z,87.44
2019-03-01T12:03:26.040Z,88.02
2019-03-01T12:04:26.047Z,86.71
2019-03-01T12:05:25.964Z,86.68
2019-03-01T12:06:25.958Z,86.78
2019-03-01T12:07:25.974Z,86.71
2019-03-01T12:08:25.929Z,86.71
2019-03-01T12:09:25.952Z,86.92
2019-03-01T12:10:25.927Z,86.82
2019-03-01T12:11:25.901Z,86.92
2019-03-01T12:12:25.869Z,87.17
2019-03-01T12:13:25.917Z,87.58
2019-03-01T12:14:25.865Z,87.79
2019-03-01T12:15:26.008Z,87.99
2019-03-01T12:16:27.591Z,88.10
2019-03-01T12:17:27.633Z,88.16
2019-03-01T12:18:25.874Z,87.23
2019-03-01T12:19:25.787Z,87.02
2019-03-01T12:20:25.848Z,86.65
2019-03-01T12:21:25.799Z,87.13
2019-03-01T12:22:25.793Z,86.86
2019-03-01T12:23:25.823Z,87.07
2019-03-01T12:24:25.777Z,87.48
2019-03-01T12:25:25.788Z,87.27
2019-03-01T12:26:25.741Z,87.48
2019-03-01T12:27:25.753Z,87.17
2019-03-01T12:28:25.767Z,86.86
2019-03-01T12:29:25.694Z,87.00
2019-03-01T12:30:25.723Z,87.41
2019-03-01T12:31:25.729Z,87.31
2019-03-01T12:32:25.759Z,88.61
2019-03-01T12:33:25.661Z,87.52
2019-03-01T12:34:25.697Z,87.62
2019-03-01T12:35:25.683Z,88.24
2019-03-01T12:36:25.623Z,88.34
2019-03-01T12:37:25.626Z,87.79
2019-03-01T12:38:25.629Z,87.37
2019-03-01T12:39:25.595Z,86.13
2019-03-01T12:40:25.607Z,86.65
2019-03-01T12:41:28.105Z,86.90
2019-03-01T12:42:25.561Z,86.79
2019-03-01T12:43:28.113Z,86.49
2019-03-01T12:44:25.563Z,86.49
2019-03-01T12:45:25.602Z,86.69
2019-03-01T12:46:25.549Z,86.13
2019-03-01T12:47:25.565Z,86.24
2019-03-01T12:48:25.525Z,86.65
2019-03-01T12:49:25.547Z,85.72
2019-03-01T12:50:25.492Z,85.31
2019-03-01T12:51:27.163Z,85.10
2019-03-01T12:52:25.519Z,85.00
2019-03-01T12:53:25.520Z,85.41
2019-03-01T12:54:25.467Z,85.52
2019-03-01T12:55:28.095Z,85.27
2019-03-01T12:56:27.099Z,85.41
2019-03-01T12:57:25.419Z,84.48
2019-03-01T12:58:25.426Z,84.48
2019-03-01T12:59:27.171Z,84.03
2019-03-01T13:00:25.399Z,84.38
2019-03-01T13:01:25.414Z,84.03
2019-03-01T13:02:25.359Z,84.17
2019-03-01T13:03:25.377Z,84.17
2019-03-01T13:04:27.280Z,84.17