createdAt,value
2017-10-18T00:00:13.191Z,8.63
2017-10-18T00:02:41.597Z,11.60
2017-10-18T00:05:10.017Z,10.90
2017-10-18T00:07:38.427Z,19.70
2017-10-18T00:10:06.839Z,10.63
2017-10-18T00:12:35.263Z,20.23
2017-10-18T00:15:03.507Z,18.70
2017-10-18T00:17:32.500Z,13.00
2017-10-18T00:20:01.499Z,11.70
2017-10-18T00:22:29.918Z,12.63
2017-10-18T00:24:58.318Z,13.47
2017-10-18T00:27:26.739Z,10.30
2017-10-18T00:29:55.162Z,12.40
2017-10-18T00:32:23.806Z,9.13
2017-10-18T00:34:52.236Z,10.97
2017-10-18T00:37:20.640Z,12.43
2017-10-18T00:39:49.823Z,10.30
2017-10-18T00:42:18.034Z,11.17
2017-10-18T00:44:46.448Z,9.13
2017-10-18T00:47:14.669Z,8.50
2017-10-18T00:49:43.511Z,16.27
2017-10-18T00:52:11.930Z,13.70
2017-10-18T00:54:41.106Z,8.57
2017-10-18T00:57:09.547Z,15.07
2017-10-18T00:59:37.766Z,14.40
2017-10-18T01:02:06.159Z,9.47
2017-10-18T01:04:35.387Z,10.93
2017-10-18T01:07:03.787Z,8.20
2017-10-18T01:09:32.207Z,8.07
2017-10-18T01:12:01.394Z,8.27
2017-10-18T01:14:30.571Z,8.70
2017-10-18T01:16:58.973Z,10.90
2017-10-18T01:19:27.277Z,11.70
2017-10-18T01:21:55.686Z,10.50
2017-10-18T01:24:24.092Z,7.30
2017-10-18T01:26:52.511Z,8.37
2017-10-18T01:29:20.916Z,11.60
2017-10-18T01:31:49.333Z,12.37
2017-10-18T01:34:18.771Z,7.13
2017-10-18T01:36:47.178Z,11.10
2017-10-18T01:39:15.644Z,7.10
2017-10-18T01:41:44.061Z,14.07
2017-10-18T01:44:12.468Z,6.90
2017-10-18T01:46:41.643Z,8.67
2017-10-18T01:49:10.054Z,8.50
2017-10-18T01:51:39.232Z,8.60
2017-10-18T01:54:07.642Z,7.80
2017-10-18T01:56:36.069Z,5.80
2017-10-18T01:59:04.473Z,12.23
2017-10-18T02:01:33.651Z,7.53
2017-10-18T02:04:02.099Z,14.10
2017-10-18T02:06:30.499Z,6.73
2017-10-18T02:08:58.901Z,6.30
2017-10-18T02:11:28.079Z,6.03
2017-10-18T02:13:56.487Z,7.07
2017-10-18T02:16:25.659Z,7.77
2017-10-18T02:18:54.072Z,6.40
2017-10-18T02:21:22.487Z,6.67
2017-10-18T02:23:51.417Z,8.43
2017-10-18T02:26:19.828Z,6.23
2017-10-18T02:28:48.238Z,7.73
2017-10-18T02:31:16.636Z,9.60
2017-10-18T02:33:45.057Z,7.70
2017-10-18T02:36:13.278Z,7.63
2017-10-18T02:38:41.686Z,9.10
2017-10-18T02:41:10.867Z,7.20
2017-10-18T02:43:39.268Z,8.23
2017-10-18T02:46:08.442Z,15.97
2017-10-18T02:48:36.955Z,8.77
2017-10-18T02:51:05.366Z,17.37
2017-10-18T02:53:33.762Z,6.10
2017-10-18T02:56:02.178Z,12.50
2017-10-18T02:58:31.346Z,6.73
2017-10-18T03:00:59.760Z,12.10
2017-10-18T03:03:28.938Z,5.70
2017-10-18T03:05:57.333Z,8.37
2017-10-18T03:08:26.501Z,6.30
2017-10-18T03:10:54.918Z,13.03
2017-10-18T03:13:23.330Z,7.27
2017-10-18T03:15:51.740Z,7.47
2017-10-18T03:18:20.957Z,6.57
2017-10-18T03:20:50.140Z,7.80
2017-10-18T03:23:19.118Z,5.53
2017-10-18T03:25:47.345Z,6.37
2017-10-18T03:28:15.741Z,6.53
2017-10-18T03:30:44.138Z,6.17
2017-10-18T03:33:12.561Z,6.27
2017-10-18T03:35:41.727Z,5.43
2017-10-18T03:38:11.347Z,8.30
2017-10-18T03:40:40.355Z,8.77
2017-10-18T03:43:09.519Z,9.40
2017-10-18T03:45:37.913Z,7.43
2017-10-18T03:48:07.119Z,8.00
2017-10-18T03:50:36.289Z,8.83
2017-10-18T03:53:04.699Z,7.23
2017-10-18T03:55:33.875Z,9.73
2017-10-18T03:58:03.061Z,11.50
2017-10-18T04:00:31.474Z,7.27
2017-10-18T04:03:00.655Z,5.23
2017-10-18T04:05:29.478Z,6.43
2017-10-18T04:07:57.881Z,9.37
2017-10-18T04:10:26.303Z,8.10
2017-10-18T04:12:55.471Z,10.13
2017-10-18T04:15:23.872Z,9.10
2017-10-18T04:17:52.291Z,8.90
2017-10-18T04:20:20.694Z,6.83
2017-10-18T04:22:49.090Z,8.30
2017-10-18T04:25:17.518Z,9.33
2017-10-18T04:27:45.918Z,7.73
2017-10-18T04:30:14.314Z,6.33
2017-10-18T04:32:42.730Z,10.50
2017-10-18T04:35:11.895Z,7.93
2017-10-18T04:37:40.302Z,6.23
2017-10-18T04:40:09.486Z,6.63
2017-10-18T04:42:38.114Z,6.83
2017-10-18T04:45:05.826Z,6.40
2017-10-18T04:47:34.251Z,11.70
2017-10-18T04:50:02.675Z,15.80
2017-10-18T04:52:31.081Z,8.77
2017-10-18T04:55:00.317Z,8.53
2017-10-18T04:57:28.891Z,11.40
2017-10-18T04:59:57.399Z,8.13
2017-10-18T05:02:25.819Z,6.20
2017-10-18T05:04:54.992Z,8.97
2017-10-18T05:07:23.063Z,10.77
2017-10-18T05:09:51.479Z,9.30
2017-10-18T05:12:19.974Z,12.97
2017-10-18T05:14:48.378Z,13.63
2017-10-18T05:17:16.636Z,11.10
2017-10-18T05:19:45.040Z,9.80
2017-10-18T05:22:12.560Z,9.47
2017-10-18T05:24:41.180Z,9.83
2017-10-18T05:27:10.902Z,7.97
2017-10-18T05:29:39.314Z,16.57
2017-10-18T05:32:07.734Z,10.60
2017-10-18T05:34:36.154Z,14.60
2017-10-18T05:37:05.326Z,12.33
2017-10-18T05:39:33.762Z,17.33
2017-10-18T05:42:02.174Z,11.87
2017-10-18T05:44:30.584Z,9.20
2017-10-18T05:46:59.089Z,9.30
2017-10-18T05:49:27.490Z,10.60
2017-10-18T05:51:55.713Z,11.70
2017-10-18T05:54:24.379Z,13.07
2017-10-18T05:56:52.597Z,9.13
2017-10-18T05:59:20.997Z,10.90
2017-10-18T06:01:49.680Z,12.77
2017-10-18T06:04:18.083Z,7.27
2017-10-18T06:06:46.495Z,22.57
2017-10-18T06:09:15.675Z,10.37
2017-10-18T06:11:44.091Z,10.20
2017-10-18T06:14:12.501Z,12.73
2017-10-18T06:16:40.746Z,16.97
2017-10-18T06:19:08.963Z,16.50
2017-10-18T06:21:37.369Z,10.00
2017-10-18T06:24:05.612Z,8.07
2017-10-18T06:26:34.018Z,12.47
2017-10-18T06:29:02.234Z,12.27
2017-10-18T06:31:30.650Z,12.30
2017-10-18T06:33:59.057Z,9.97
2017-10-18T06:36:28.226Z,11.23
2017-10-18T06:38:56.886Z,17.23
2017-10-18T06:41:25.296Z,16.93
2017-10-18T06:43:53.702Z,9.67
2017-10-18T06:46:22.885Z,29.00
2017-10-18T06:48:51.285Z,8.40
2017-10-18T06:51:20.446Z,9.70
2017-10-18T06:53:49.650Z,15.50
2017-10-18T06:56:18.052Z,8.73
2017-10-18T06:58:47.225Z,6.63
2017-10-18T07:01:15.649Z,14.87
2017-10-18T07:03:44.059Z,8.73
2017-10-18T07:06:12.471Z,8.90
2017-10-18T07:08:41.661Z,11.97
2017-10-18T07:11:10.083Z,8.17
2017-10-18T07:13:38.488Z,12.17
2017-10-18T07:16:06.909Z,7.77
2017-10-18T07:18:35.311Z,8.93
2017-10-18T07:21:03.715Z,9.70
2017-10-18T07:23:32.138Z,9.93
2017-10-18T07:26:01.311Z,8.40
2017-10-18T07:28:29.722Z,12.60
2017-10-18T07:30:58.916Z,6.47
2017-10-18T07:33:28.110Z,6.33
2017-10-18T07:35:57.094Z,11.83
2017-10-18T07:38:25.358Z,13.87
2017-10-18T07:40:53.758Z,8.10
2017-10-18T07:43:22.932Z,7.77
2017-10-18T07:45:51.357Z,15.63
2017-10-18T07:48:19.766Z,11.13
2017-10-18T07:50:48.250Z,12.63
2017-10-18T07:53:16.677Z,15.27
2017-10-18T07:55:45.851Z,17.17
2017-10-18T07:58:14.849Z,9.33
2017-10-18T08:00:44.040Z,9.27
2017-10-18T08:03:12.462Z,9.43
2017-10-18T08:05:40.866Z,9.17
2017-10-18T08:08:08.949Z,6.53
2017-10-18T08:10:37.365Z,11.13
2017-10-18T08:13:06.548Z,11.37
2017-10-18T08:15:35.392Z,13.53
2017-10-18T08:18:03.796Z,7.70
2017-10-18T08:20:32.207Z,10.53
2017-10-18T08:23:01.395Z,10.00
2017-10-18T08:25:30.226Z,10.53
2017-10-18T08:27:58.627Z,13.17
2017-10-18T08:30:27.046Z,10.83
2017-10-18T08:32:56.222Z,11.70
2017-10-18T08:35:24.666Z,9.57
2017-10-18T08:37:53.086Z,10.23
2017-10-18T08:40:22.270Z,7.97
2017-10-18T08:42:50.815Z,9.63
2017-10-18T08:45:19.482Z,13.43
2017-10-18T08:47:47.886Z,16.43
2017-10-18T08:50:16.289Z,11.97
2017-10-18T08:52:44.710Z,13.93
2017-10-18T08:55:13.126Z,12.30
2017-10-18T08:57:41.538Z,8.67
2017-10-18T09:00:12.649Z,18.27
2017-10-18T09:02:38.353Z,10.67
2017-10-18T09:05:06.572Z,14.53
2017-10-18T09:07:35.078Z,16.50
2017-10-18T09:10:03.485Z,10.17
2017-10-18T09:12:31.890Z,11.90
2017-10-18T09:15:00.315Z,13.70
2017-10-18T09:17:28.806Z,17.70
2017-10-18T09:19:57.219Z,12.43
2017-10-18T09:22:25.645Z,22.10
2017-10-18T09:24:54.062Z,14.57
2017-10-18T09:27:22.478Z,16.20
2017-10-18T09:29:50.921Z,18.73
2017-10-18T09:32:19.342Z,22.57
2017-10-18T09:34:48.523Z,16.30
2017-10-18T09:37:16.954Z,14.67
2017-10-18T09:39:45.372Z,14.80
2017-10-18T09:42:14.374Z,14.87
2017-10-18T09:44:42.807Z,21.57
2017-10-18T09:47:11.022Z,12.90
2017-10-18T09:49:39.434Z,16.70
2017-10-18T09:52:08.625Z,19.00
2017-10-18T09:54:37.810Z,23.87
2017-10-18T09:57:06.986Z,15.83
2017-10-18T09:59:35.420Z,14.77
2017-10-18T10:02:03.839Z,21.80
2017-10-18T10:04:32.246Z,19.17
2017-10-18T10:07:01.449Z,20.00
2017-10-18T10:09:30.618Z,17.43
2017-10-18T10:11:59.029Z,18.63
2017-10-18T10:14:28.219Z,15.70
2017-10-18T10:16:57.402Z,18.50
2017-10-18T10:19:25.816Z,21.57
2017-10-18T10:21:54.248Z,16.70
2017-10-18T10:24:22.672Z,15.10
2017-10-18T10:26:51.116Z,15.40
2017-10-18T10:29:19.587Z,17.40
2017-10-18T10:31:48.766Z,19.77
2017-10-18T10:34:17.180Z,15.43
2017-10-18T10:36:46.378Z,20.60
2017-10-18T10:39:15.367Z,18.70
2017-10-18T10:41:44.533Z,18.93
2017-10-18T10:44:12.964Z,16.43
2017-10-18T10:46:41.372Z,15.23
2017-10-18T10:49:09.789Z,15.70
2017-10-18T10:51:38.994Z,20.70
2017-10-18T10:54:07.995Z,20.83
2017-10-18T10:56:37.182Z,14.30
2017-10-18T10:59:06.386Z,12.60
2017-10-18T11:01:35.571Z,15.20
2017-10-18T11:04:03.985Z,19.63
2017-10-18T11:06:32.439Z,20.30
2017-10-18T11:09:01.619Z,19.93
2017-10-18T11:11:30.022Z,12.87
2017-10-18T11:13:58.455Z,18.07
2017-10-18T11:16:26.866Z,15.87
2017-10-18T11:18:56.035Z,14.57
2017-10-18T11:21:24.459Z,11.63
2017-10-18T11:23:53.640Z,11.70
2017-10-18T11:26:22.870Z,13.33
2017-10-18T11:28:51.304Z,12.23
2017-10-18T11:31:19.718Z,17.70
2017-10-18T11:33:48.127Z,11.30
2017-10-18T11:36:16.552Z,14.93
2017-10-18T11:38:45.754Z,12.17
2017-10-18T11:41:14.932Z,13.27
2017-10-18T11:43:43.345Z,10.37
2017-10-18T11:46:11.752Z,10.93
2017-10-18T11:48:40.166Z,16.47
2017-10-18T11:51:08.601Z,10.83
2017-10-18T11:53:37.022Z,11.83
2017-10-18T11:56:05.441Z,11.50
2017-10-18T11:58:34.021Z,8.33
2017-10-18T12:01:02.236Z,13.67
2017-10-18T12:03:30.646Z,10.40
2017-10-18T12:05:59.059Z,8.07
2017-10-18T12:08:27.475Z,12.40
2017-10-18T12:10:55.956Z,9.70
2017-10-18T12:13:24.375Z,12.60
2017-10-18T12:15:53.546Z,7.70
2017-10-18T12:18:21.948Z,8.13
2017-10-18T12:20:50.399Z,7.83
2017-10-18T12:23:18.809Z,6.47
2017-10-18T12:25:47.222Z,6.33
2017-10-18T12:28:15.643Z,10.60
2017-10-18T12:30:44.046Z,9.07
2017-10-18T12:33:13.227Z,9.73
2017-10-18T12:35:42.418Z,7.90
2017-10-18T12:38:11.586Z,7.27
2017-10-18T12:40:39.994Z,8.53
2017-10-18T12:43:08.434Z,6.87
2017-10-18T12:45:36.846Z,7.90
2017-10-18T12:48:05.250Z,6.60
2017-10-18T12:50:33.678Z,15.33
2017-10-18T12:53:02.107Z,5.37
2017-10-18T12:55:30.548Z,6.67
2017-10-18T12:57:58.982Z,11.60
2017-10-18T13:00:27.393Z,7.40
2017-10-18T13:02:55.810Z,13.40
2017-10-18T13:05:25.019Z,7.37
2017-10-18T13:07:53.436Z,10.10
2017-10-18T13:10:21.843Z,7.37
2017-10-18T13:12:50.257Z,7.77
2017-10-18T13:15:18.667Z,7.37
2017-10-18T13:17:47.100Z,8.97
2017-10-18T13:20:15.757Z,8.93
2017-10-18T13:22:44.174Z,6.87
2017-10-18T13:25:12.579Z,7.50
2017-10-18T13:27:41.018Z,6.33
2017-10-18T13:30:10.198Z,8.07
2017-10-18T13:32:38.868Z,5.03
2017-10-18T13:35:07.283Z,9.30
2017-10-18T13:37:36.466Z,11.00
2017-10-18T13:40:05.644Z,8.27
2017-10-18T13:42:34.066Z,4.80
2017-10-18T13:45:02.482Z,5.07
2017-10-18T13:47:30.886Z,7.00
2017-10-18T13:49:59.114Z,6.20
2017-10-18T13:52:27.519Z,7.90
2017-10-18T13:54:55.933Z,8.40
2017-10-18T13:57:25.120Z,8.60
2017-10-18T13:59:53.529Z,7.90
2017-10-18T14:02:21.929Z,6.10
2017-10-18T14:04:50.357Z,10.03
2017-10-18T14:07:19.556Z,6.40
2017-10-18T14:09:48.540Z,4.17
2017-10-18T14:12:16.965Z,4.93
2017-10-18T14:14:45.373Z,5.47
2017-10-18T14:17:13.791Z,5.70
2017-10-18T14:19:42.981Z,12.93
2017-10-18T14:22:12.157Z,8.40
2017-10-18T14:24:40.559Z,7.20
2017-10-18T14:27:09.748Z,8.63
2017-10-18T14:29:38.730Z,5.90
2017-10-18T14:32:06.945Z,4.73
2017-10-18T14:34:35.415Z,7.47
2017-10-18T14:37:03.831Z,9.17
2017-10-18T14:39:32.247Z,13.87
2017-10-18T14:42:02.180Z,8.80
2017-10-18T14:44:31.349Z,11.47
2017-10-18T14:46:59.752Z,9.70
2017-10-18T14:49:28.943Z,12.23
2017-10-18T14:51:58.125Z,15.77
2017-10-18T14:54:26.543Z,8.77
2017-10-18T14:56:54.984Z,10.37
2017-10-18T14:59:24.159Z,11.67
2017-10-18T15:01:52.382Z,17.30
2017-10-18T15:04:20.803Z,7.23
2017-10-18T15:06:49.206Z,8.70
2017-10-18T15:09:17.616Z,7.20
2017-10-18T15:11:46.804Z,12.03
2017-10-18T15:14:15.978Z,12.10
2017-10-18T15:16:44.392Z,11.20
2017-10-18T15:19:12.822Z,8.30
2017-10-18T15:21:41.227Z,9.83
2017-10-18T15:24:09.438Z,6.83
2017-10-18T15:26:37.669Z,5.70
2017-10-18T15:29:06.658Z,11.27
2017-10-18T15:31:35.644Z,4.83
2017-10-18T15:34:04.067Z,10.93
2017-10-18T15:36:32.289Z,7.93
2017-10-18T15:39:00.505Z,6.97
2017-10-18T15:41:28.991Z,11.63
2017-10-18T15:43:57.407Z,14.47
2017-10-18T15:46:25.806Z,8.17
2017-10-18T15:48:54.231Z,12.40
2017-10-18T15:51:22.462Z,14.00
2017-10-18T15:53:50.682Z,13.80
2017-10-18T15:56:19.106Z,13.43
2017-10-18T15:58:47.521Z,17.93
2017-10-18T16:01:15.934Z,8.40
2017-10-18T16:03:44.370Z,15.50
2017-10-18T16:06:13.546Z,14.60
2017-10-18T16:08:41.961Z,17.00
2017-10-18T16:11:10.402Z,17.03
2017-10-18T16:13:38.813Z,32.63
2017-10-18T16:16:07.235Z,18.10
2017-10-18T16:18:35.656Z,9.93
2017-10-18T16:21:05.066Z,14.93
2017-10-18T16:23:33.309Z,14.87
2017-10-18T16:26:01.742Z,17.63
2017-10-18T16:28:30.161Z,15.73
2017-10-18T16:30:58.584Z,16.03
2017-10-18T16:33:27.017Z,15.03
2017-10-18T16:35:55.427Z,15.13
2017-10-18T16:38:24.657Z,20.23
2017-10-18T16:40:53.079Z,15.50
2017-10-18T16:43:21.495Z,15.33
2017-10-18T16:45:49.726Z,11.80
2017-10-18T16:48:18.192Z,17.63
2017-10-18T16:50:46.426Z,20.20
2017-10-18T16:53:14.838Z,17.93
2017-10-18T16:55:43.256Z,26.50
2017-10-18T16:58:12.438Z,28.90
2017-10-18T17:00:40.842Z,28.50
2017-10-18T17:03:10.258Z,31.13
2017-10-18T17:05:38.675Z,35.20
2017-10-18T17:08:08.090Z,29.37
2017-10-18T17:10:36.728Z,25.53
2017-10-18T17:13:05.143Z,26.43
2017-10-18T17:15:33.562Z,38.63
2017-10-18T17:18:02.569Z,29.87
2017-10-18T17:20:30.978Z,21.10
2017-10-18T17:22:59.382Z,19.63
2017-10-18T17:25:27.815Z,37.53
2017-10-18T17:27:56.229Z,21.20
2017-10-18T17:30:24.664Z,25.27
2017-10-18T17:32:53.566Z,24.57
2017-10-18T17:35:22.048Z,22.20
2017-10-18T17:37:50.445Z,32.10
2017-10-18T17:40:18.861Z,24.00
2017-10-18T17:42:47.271Z,20.80
2017-10-18T17:45:15.671Z,23.00
2017-10-18T17:47:44.003Z,32.93
2017-10-18T17:50:13.177Z,39.67
2017-10-18T17:52:41.581Z,29.77
2017-10-18T17:55:10.786Z,22.83
2017-10-18T17:57:39.955Z,23.70
2017-10-18T18:00:08.363Z,22.83
2017-10-18T18:02:37.371Z,27.40
2017-10-18T18:05:05.779Z,29.77
2017-10-18T18:07:34.011Z,23.90
2017-10-18T18:10:02.247Z,27.10
2017-10-18T18:12:30.476Z,28.73
2017-10-18T18:14:58.695Z,25.83
2017-10-18T18:17:27.126Z,29.90
2017-10-18T18:19:55.346Z,28.70
2017-10-18T18:22:23.765Z,29.43
2017-10-18T18:24:52.368Z,27.67
2017-10-18T18:27:20.782Z,24.23
2017-10-18T18:29:49.198Z,30.13
2017-10-18T18:32:17.633Z,30.10
2017-10-18T18:34:46.048Z,33.07
2017-10-18T18:37:15.234Z,27.03
2017-10-18T18:39:44.428Z,33.00
2017-10-18T18:42:12.654Z,27.27
2017-10-18T18:44:41.078Z,30.60
2017-10-18T18:47:09.532Z,27.53
2017-10-18T18:49:37.947Z,26.70
2017-10-18T18:52:07.132Z,28.40
2017-10-18T18:54:35.551Z,25.60
2017-10-18T18:57:04.178Z,32.23
2017-10-18T18:59:33.438Z,28.10
2017-10-18T19:02:01.871Z,34.90
2017-10-18T19:04:30.290Z,35.60
2017-10-18T19:06:58.698Z,29.80
2017-10-18T19:09:26.942Z,34.23
2017-10-18T19:11:55.350Z,22.13
2017-10-18T19:14:23.795Z,27.13
2017-10-18T19:16:52.271Z,26.23
2017-10-18T19:19:20.490Z,25.67
2017-10-18T19:21:48.904Z,24.53
2017-10-18T19:24:17.969Z,24.37
2017-10-18T19:26:46.204Z,22.57
2017-10-18T19:29:14.668Z,22.97
2017-10-18T19:31:42.910Z,25.13
2017-10-18T19:34:11.138Z,25.23
2017-10-18T19:36:39.593Z,23.70
2017-10-18T19:39:08.043Z,22.30
2017-10-18T19:41:36.471Z,25.80
2017-10-18T19:44:04.883Z,40.37
2017-10-18T19:46:33.351Z,29.50
2017-10-18T19:49:01.770Z,27.47
2017-10-18T19:51:30.197Z,27.73
2017-10-18T19:53:58.655Z,27.40
2017-10-18T19:56:27.074Z,27.97
2017-10-18T19:58:55.318Z,23.53
2017-10-18T20:01:23.781Z,22.20
2017-10-18T20:03:52.198Z,24.67
2017-10-18T20:06:20.614Z,29.90
2017-10-18T20:08:49.806Z,30.93
2017-10-18T20:11:18.987Z,37.57
2017-10-18T20:13:47.402Z,26.97
2017-10-18T20:16:16.606Z,23.87
2017-10-18T20:18:44.817Z,33.33
2017-10-18T20:21:13.244Z,21.43
2017-10-18T20:23:42.450Z,25.90
2017-10-18T20:26:11.446Z,28.37
2017-10-18T20:28:39.854Z,19.30
2017-10-18T20:31:08.289Z,24.03
2017-10-18T20:33:37.480Z,27.57
2017-10-18T20:36:06.653Z,25.17
2017-10-18T20:38:35.086Z,24.40
2017-10-18T20:41:03.485Z,31.27
2017-10-18T20:43:31.716Z,20.83
2017-10-18T20:46:00.726Z,19.63
2017-10-18T20:48:28.957Z,22.10
2017-10-18T20:50:57.368Z,25.93
2017-10-18T20:53:26.561Z,22.27
2017-10-18T20:55:55.751Z,22.70
2017-10-18T20:58:24.929Z,22.73
2017-10-18T21:00:53.348Z,29.93
2017-10-18T21:03:21.777Z,34.00
2017-10-18T21:05:50.217Z,30.67
2017-10-18T21:08:18.827Z,22.77
2017-10-18T21:10:47.243Z,25.37
2017-10-18T21:13:16.519Z,23.07
2017-10-18T21:15:44.763Z,27.07
2017-10-18T21:18:13.169Z,25.50
2017-10-18T21:20:41.587Z,30.17
2017-10-18T21:23:10.045Z,33.43
2017-10-18T21:25:38.455Z,22.30
2017-10-18T21:28:06.875Z,20.90
2017-10-18T21:30:35.514Z,25.77
2017-10-18T21:33:03.933Z,30.33
2017-10-18T21:35:32.356Z,23.87
2017-10-18T21:38:01.355Z,22.97
2017-10-18T21:40:29.766Z,21.70
2017-10-18T21:42:58.186Z,21.77
2017-10-18T21:45:26.607Z,23.67
2017-10-18T21:47:55.014Z,28.60
2017-10-18T21:50:23.434Z,29.30
2017-10-18T21:52:52.617Z,26.30
2017-10-18T21:55:21.013Z,27.57
2017-10-18T21:57:50.186Z,23.33
2017-10-18T22:00:19.202Z,24.37
2017-10-18T22:02:48.374Z,21.80
2017-10-18T22:05:16.778Z,20.00
2017-10-18T22:07:45.971Z,24.63
2017-10-18T22:10:15.142Z,35.50
2017-10-18T22:12:43.550Z,19.90
2017-10-18T22:15:12.742Z,21.20
2017-10-18T22:17:41.916Z,25.03
2017-10-18T22:20:10.333Z,32.10
2017-10-18T22:22:38.757Z,28.23
2017-10-18T22:25:07.173Z,22.23
2017-10-18T22:27:36.346Z,29.50
2017-10-18T22:30:04.424Z,27.10
2017-10-18T22:32:32.840Z,22.30
2017-10-18T22:35:01.242Z,19.70
2017-10-18T22:37:29.657Z,17.77
2017-10-18T22:39:58.067Z,21.83
2017-10-18T22:42:26.474Z,26.30
2017-10-18T22:44:54.895Z,21.90
2017-10-18T22:47:23.299Z,24.10
2017-10-18T22:49:51.712Z,23.60
2017-10-18T22:52:20.135Z,23.07
2017-10-18T22:54:49.316Z,23.77
2017-10-18T22:57:17.723Z,21.87
2017-10-18T22:59:46.910Z,24.20
2017-10-18T23:02:16.094Z,33.83
2017-10-18T23:04:44.506Z,24.43
2017-10-18T23:07:13.012Z,20.37
2017-10-18T23:09:41.423Z,17.50
2017-10-18T23:12:09.842Z,21.00
2017-10-18T23:14:38.270Z,19.93
2017-10-18T23:17:06.682Z,21.00
2017-10-18T23:19:35.858Z,22.23
2017-10-18T23:22:04.290Z,25.03
2017-10-18T23:24:32.696Z,20.90
2017-10-18T23:27:01.105Z,19.63
2017-10-18T23:29:29.527Z,19.93
2017-10-18T23:31:57.928Z,17.80
2017-10-18T23:34:26.337Z,20.53
2017-10-18T23:36:54.755Z,32.00
2017-10-18T23:39:23.182Z,17.87
2017-10-18T23:41:51.598Z,18.57
2017-10-18T23:44:20.786Z,21.10
2017-10-18T23:46:49.951Z,17.07
2017-10-18T23:49:19.115Z,20.90
2017-10-18T23:51:47.538Z,18.27
2017-10-18T23:54:15.950Z,23.20
2017-10-18T23:56:44.354Z,22.67
2017-10-18T23:59:12.774Z,18.70
