createdAt,value
2018-12-06T19:32:43.147Z,55.20
2018-12-06T19:43:20.824Z,44.40
2018-12-06T19:45:50.021Z,48.50
2018-12-06T19:48:17.987Z,47.70
2018-12-06T19:50:46.371Z,47.80
2018-12-06T19:53:14.355Z,49.50
2018-12-06T19:55:42.325Z,51.50
2018-12-06T19:58:10.292Z,53.50
2018-12-06T20:00:38.386Z,55.70
2018-12-06T20:03:07.273Z,58.70
2018-12-06T20:05:35.384Z,61.70
2018-12-06T20:08:03.484Z,65.50
2018-12-06T20:10:31.467Z,67.20
2018-12-06T20:12:59.735Z,70.00
2018-12-06T20:15:27.815Z,73.80
2018-12-06T20:17:56.309Z,75.70
2018-12-06T20:20:24.323Z,77.20
2018-12-06T20:22:52.825Z,79.80
2018-12-06T20:25:20.987Z,80.80
2018-12-06T20:27:50.506Z,82.80
2018-12-06T20:30:18.800Z,83.90
2018-12-06T20:32:47.040Z,83.60
2018-12-06T20:35:15.601Z,83.40
2018-12-06T20:37:43.676Z,84.50
2018-12-06T20:40:12.796Z,85.10
2018-12-06T20:42:41.029Z,87.40
2018-12-06T20:45:09.224Z,87.80
2018-12-06T20:47:37.176Z,89.30
2018-12-06T20:50:05.579Z,89.00
2018-12-06T20:52:33.560Z,88.80
2018-12-06T20:55:01.609Z,89.20
2018-12-06T20:57:36.927Z,90.00
2018-12-06T20:59:59.647Z,90.20
2018-12-06T21:02:27.735Z,90.30
2018-12-06T21:04:55.812Z,90.80
2018-12-06T21:07:24.010Z,91.00
2018-12-06T21:09:52.005Z,91.40
2018-12-06T21:12:20.088Z,91.70
2018-12-06T21:14:48.051Z,91.90
2018-12-06T21:17:15.970Z,92.10
2018-12-06T21:19:43.956Z,92.30
2018-12-06T21:22:12.171Z,92.40
2018-12-06T21:24:40.285Z,92.60
2018-12-06T21:27:08.274Z,92.70
2018-12-06T21:29:36.422Z,92.60
2018-12-06T21:32:04.483Z,92.40
2018-12-06T21:34:33.492Z,92.20
2018-12-06T21:37:01.460Z,92.10
2018-12-06T21:39:29.416Z,92.40
2018-12-06T21:41:57.550Z,92.30
2018-12-06T21:44:25.752Z,92.30
2018-12-06T21:46:53.862Z,92.50
2018-12-06T21:49:22.526Z,92.50
2018-12-06T21:51:50.526Z,92.60
2018-12-06T21:54:18.592Z,92.60
2018-12-06T21:56:46.610Z,92.50
2018-12-06T21:59:14.606Z,92.30
2018-12-06T22:01:42.610Z,92.20
2018-12-06T22:04:10.655Z,92.00
2018-12-06T22:06:38.636Z,92.00
2018-12-06T22:09:07.332Z,92.00
2018-12-06T22:11:35.366Z,91.90
2018-12-06T22:14:03.415Z,91.90
2018-12-06T22:16:35.122Z,91.70
2018-12-06T22:19:03.200Z,91.30
2018-12-06T22:21:31.377Z,90.20
2018-12-06T22:23:59.602Z,90.40
2018-12-06T22:26:27.799Z,90.80
2018-12-06T22:28:55.783Z,91.00
2018-12-06T22:31:24.079Z,91.20
2018-12-06T22:33:52.371Z,91.20
2018-12-06T22:36:20.334Z,91.00
2018-12-06T22:38:48.462Z,91.10
2018-12-06T22:41:16.688Z,91.50
2018-12-06T22:43:44.716Z,91.60
2018-12-06T22:46:12.805Z,91.60
2018-12-06T22:48:41.026Z,91.60
2018-12-06T22:51:09.201Z,91.80
2018-12-06T22:53:37.314Z,91.50
2018-12-06T22:56:05.629Z,91.70
2018-12-06T22:58:34.034Z,91.20
2018-12-06T23:01:06.203Z,90.60
2018-12-06T23:03:34.489Z,90.70
2018-12-06T23:06:03.121Z,90.90
2018-12-06T23:08:31.749Z,90.60
2018-12-06T23:11:00.007Z,90.70
2018-12-06T23:13:28.451Z,90.40
2018-12-06T23:15:56.731Z,89.00
2018-12-06T23:18:25.162Z,88.30
2018-12-06T23:20:53.635Z,88.20
2018-12-06T23:23:22.071Z,87.90
2018-12-06T23:26:00.452Z,87.50
2018-12-06T23:28:28.775Z,86.50
2018-12-06T23:30:57.147Z,86.10
2018-12-06T23:33:32.048Z,86.60
2018-12-06T23:35:56.792Z,87.20
2018-12-06T23:38:25.080Z,87.30
2018-12-06T23:40:53.422Z,86.20
2018-12-06T23:43:21.840Z,85.80
2018-12-06T23:45:50.094Z,85.10
2018-12-06T23:48:18.372Z,84.30
2018-12-06T23:50:47.684Z,84.70
2018-12-06T23:53:16.106Z,84.80
2018-12-06T23:55:44.347Z,84.80
2018-12-06T23:58:12.402Z,84.70
