createdAt,value
2017-07-12T00:00:23.895Z,0
2017-07-12T00:01:25.261Z,0
2017-07-12T00:02:26.633Z,0
2017-07-12T00:03:28.000Z,0
2017-07-12T00:04:29.365Z,0
2017-07-12T00:05:30.771Z,0
2017-07-12T00:06:32.120Z,0
2017-07-12T00:07:33.485Z,0
2017-07-12T00:08:34.857Z,0
2017-07-12T00:09:36.228Z,0
2017-07-12T00:10:37.594Z,0
2017-07-12T00:11:38.957Z,0
2017-07-12T00:12:40.327Z,0
2017-07-12T00:13:41.695Z,0
2017-07-12T00:14:43.056Z,0
2017-07-12T00:15:44.424Z,0
2017-07-12T00:16:45.788Z,0
2017-07-12T00:17:47.158Z,0
2017-07-12T00:18:48.527Z,0
2017-07-12T00:19:49.892Z,0
2017-07-12T00:20:51.262Z,0
2017-07-12T00:21:52.631Z,0
2017-07-12T00:22:54.003Z,0
2017-07-12T00:23:55.376Z,0
2017-07-12T00:24:56.738Z,0
2017-07-12T00:25:58.101Z,0
2017-07-12T00:26:59.470Z,0
2017-07-12T00:28:00.838Z,0
2017-07-12T00:29:02.204Z,0
2017-07-12T00:30:03.571Z,0
2017-07-12T00:31:04.940Z,0
2017-07-12T00:32:06.314Z,0
2017-07-12T00:33:07.675Z,0
2017-07-12T00:34:09.042Z,0
2017-07-12T00:35:10.412Z,0
2017-07-12T00:36:11.779Z,0
2017-07-12T00:37:13.146Z,0
2017-07-12T00:38:14.521Z,0
2017-07-12T00:39:15.886Z,0
2017-07-12T00:40:17.252Z,0
2017-07-12T00:41:18.615Z,0
2017-07-12T00:42:20.003Z,0
2017-07-12T00:43:21.357Z,0
2017-07-12T00:44:22.724Z,0
2017-07-12T00:45:24.106Z,0
2017-07-12T00:46:25.465Z,0
2017-07-12T00:47:26.827Z,0
2017-07-12T00:48:28.194Z,0
2017-07-12T00:49:29.559Z,0
2017-07-12T00:50:30.944Z,0
2017-07-12T00:51:32.310Z,0
2017-07-12T00:52:33.674Z,0
2017-07-12T00:53:35.054Z,0
2017-07-12T00:54:36.419Z,0
2017-07-12T00:55:37.781Z,0
2017-07-12T00:56:39.144Z,0
2017-07-12T00:57:40.525Z,0
2017-07-12T00:58:41.891Z,0
2017-07-12T00:59:43.259Z,0
2017-07-12T01:00:44.622Z,0
2017-07-12T01:01:45.990Z,0
2017-07-12T01:02:47.361Z,0
2017-07-12T01:03:48.729Z,0
2017-07-12T01:04:50.091Z,0
2017-07-12T01:05:51.456Z,0
2017-07-12T01:06:52.826Z,0
2017-07-12T01:07:54.189Z,0
2017-07-12T01:08:55.553Z,0
2017-07-12T01:09:56.921Z,0
2017-07-12T01:10:58.293Z,0
2017-07-12T01:11:59.654Z,0
2017-07-12T01:13:01.019Z,0
2017-07-12T01:14:02.400Z,0
2017-07-12T01:15:03.756Z,0
2017-07-12T01:16:05.119Z,0
2017-07-12T01:17:06.485Z,0
2017-07-12T01:18:07.849Z,0
2017-07-12T01:19:09.216Z,0
2017-07-12T01:20:10.588Z,0
2017-07-12T01:21:11.951Z,0
2017-07-12T01:22:13.314Z,0
2017-07-12T01:23:14.745Z,0
2017-07-12T01:24:16.052Z,0
2017-07-12T01:25:17.441Z,0
2017-07-12T01:26:18.810Z,0
2017-07-12T01:27:20.178Z,0
2017-07-12T01:28:21.548Z,0
2017-07-12T01:29:22.908Z,0
2017-07-12T01:30:24.278Z,0
2017-07-12T01:31:25.644Z,0
2017-07-12T01:32:27.017Z,0
2017-07-12T01:33:28.385Z,0
2017-07-12T01:34:29.749Z,0
2017-07-12T01:35:31.119Z,0
2017-07-12T01:36:32.484Z,0
2017-07-12T01:37:33.846Z,0
2017-07-12T01:38:35.214Z,0
2017-07-12T01:39:36.581Z,0
2017-07-12T01:40:37.942Z,0
2017-07-12T01:41:39.310Z,0
2017-07-12T01:42:40.678Z,0
2017-07-12T01:43:42.046Z,0
2017-07-12T01:44:43.408Z,0
2017-07-12T01:45:44.774Z,0
2017-07-12T01:46:46.144Z,0
2017-07-12T01:47:47.513Z,0
2017-07-12T01:48:48.885Z,0
2017-07-12T01:49:50.299Z,0
2017-07-12T01:50:51.667Z,0
2017-07-12T01:51:53.027Z,0
2017-07-12T01:52:54.411Z,0
2017-07-12T01:53:55.781Z,0
2017-07-12T01:54:57.149Z,0
2017-07-12T01:55:58.521Z,0
2017-07-12T01:56:59.883Z,0
2017-07-12T01:58:01.247Z,0
2017-07-12T01:59:02.612Z,0
2017-07-12T02:00:03.980Z,0
2017-07-12T02:01:05.347Z,0
2017-07-12T02:02:06.710Z,0
2017-07-12T02:03:08.082Z,0
2017-07-12T02:04:09.452Z,0
2017-07-12T02:05:10.825Z,0
2017-07-12T02:06:12.193Z,0
2017-07-12T02:07:13.560Z,0
2017-07-12T02:08:14.922Z,0
2017-07-12T02:09:16.287Z,0
2017-07-12T02:10:17.657Z,0
2017-07-12T02:11:19.034Z,0
2017-07-12T02:12:20.390Z,0
2017-07-12T02:13:21.753Z,0
2017-07-12T02:14:23.110Z,0
2017-07-12T02:15:24.476Z,0
2017-07-12T02:16:25.840Z,0
2017-07-12T02:17:27.208Z,0
2017-07-12T02:18:28.575Z,0
2017-07-12T02:19:29.937Z,0
2017-07-12T02:20:31.321Z,0
2017-07-12T02:21:32.692Z,0
2017-07-12T02:22:34.056Z,0
2017-07-12T02:23:35.458Z,0
2017-07-12T02:24:36.827Z,0
2017-07-12T02:25:38.198Z,0
2017-07-12T02:26:39.564Z,0
2017-07-12T02:27:40.934Z,0
2017-07-12T02:28:42.304Z,0
2017-07-12T02:29:43.672Z,0
2017-07-12T02:30:45.042Z,0
2017-07-12T02:31:46.405Z,0
2017-07-12T02:32:47.771Z,0
2017-07-12T02:33:49.135Z,0
2017-07-12T02:34:50.500Z,0
2017-07-12T02:35:51.870Z,0
2017-07-12T02:36:53.235Z,0
2017-07-12T02:37:54.610Z,0
2017-07-12T02:38:55.979Z,0
2017-07-12T02:39:58.212Z,0
2017-07-12T02:40:58.661Z,0
2017-07-12T02:42:00.023Z,0
2017-07-12T02:43:01.386Z,0
2017-07-12T02:44:02.759Z,0
2017-07-12T02:45:04.122Z,0
2017-07-12T02:46:05.493Z,0
2017-07-12T02:47:06.919Z,0
2017-07-12T02:48:08.277Z,0
2017-07-12T02:49:09.638Z,0
2017-07-12T02:50:11.005Z,0
2017-07-12T02:51:12.382Z,0
2017-07-12T02:52:13.739Z,0
2017-07-12T02:53:15.104Z,0
2017-07-12T02:54:16.471Z,0
2017-07-12T02:55:17.837Z,0
2017-07-12T02:56:19.201Z,0
2017-07-12T02:57:20.566Z,0
2017-07-12T02:58:21.929Z,0
2017-07-12T02:59:23.296Z,0
2017-07-12T03:00:24.659Z,0
2017-07-12T03:01:26.025Z,0
2017-07-12T03:02:27.394Z,0
2017-07-12T03:03:28.753Z,0
2017-07-12T03:04:30.128Z,0
2017-07-12T03:05:31.487Z,0
2017-07-12T03:06:32.857Z,0
2017-07-12T03:07:34.223Z,0
2017-07-12T03:08:35.586Z,0
2017-07-12T03:09:36.954Z,0
2017-07-12T03:10:38.318Z,0
2017-07-12T03:11:39.681Z,0
2017-07-12T03:12:41.043Z,0
2017-07-12T03:13:42.409Z,0
2017-07-12T03:14:43.801Z,0
2017-07-12T03:15:45.167Z,0
2017-07-12T03:16:46.529Z,0
2017-07-12T03:17:47.894Z,0
2017-07-12T03:18:49.255Z,0
2017-07-12T03:19:50.634Z,0
2017-07-12T03:20:51.993Z,0
2017-07-12T03:21:53.354Z,0
2017-07-12T03:22:54.726Z,0
2017-07-12T03:23:56.086Z,0
2017-07-12T03:24:57.450Z,0
2017-07-12T03:25:58.816Z,0
2017-07-12T03:27:00.180Z,0
2017-07-12T03:28:01.547Z,0
2017-07-12T03:29:02.912Z,0
2017-07-12T03:30:04.281Z,0
2017-07-12T03:31:05.653Z,0
2017-07-12T03:32:07.019Z,0
2017-07-12T03:33:08.389Z,0
2017-07-12T03:34:09.749Z,0
2017-07-12T03:35:11.115Z,0
2017-07-12T03:36:12.483Z,0
2017-07-12T03:37:13.849Z,0
2017-07-12T03:38:15.225Z,0
2017-07-12T03:39:16.591Z,0
2017-07-12T03:40:17.954Z,0
2017-07-12T03:41:19.316Z,0
2017-07-12T03:42:20.687Z,0
2017-07-12T03:43:22.053Z,0
2017-07-12T03:44:23.422Z,0
2017-07-12T03:45:24.786Z,0
2017-07-12T03:46:26.149Z,0
2017-07-12T03:47:27.544Z,0
2017-07-12T03:48:28.911Z,0
2017-07-12T03:49:30.279Z,0
2017-07-12T03:50:31.652Z,0
2017-07-12T03:51:33.016Z,0
2017-07-12T03:52:34.381Z,0
2017-07-12T03:53:35.753Z,0
2017-07-12T03:54:37.113Z,0
2017-07-12T03:55:38.480Z,0
2017-07-12T03:56:39.846Z,0
2017-07-12T03:57:41.211Z,0
2017-07-12T03:58:42.574Z,0
2017-07-12T03:59:43.939Z,0
2017-07-12T04:00:45.305Z,0
2017-07-12T04:01:46.671Z,0
2017-07-12T04:02:48.035Z,0
2017-07-12T04:03:49.408Z,0
2017-07-12T04:04:50.783Z,0
2017-07-12T04:05:52.160Z,0
2017-07-12T04:06:53.531Z,0
2017-07-12T04:07:54.898Z,0
2017-07-12T04:08:56.262Z,0
2017-07-12T04:09:57.626Z,0
2017-07-12T04:10:58.990Z,0
2017-07-12T04:12:00.364Z,0
2017-07-12T04:13:01.726Z,0
2017-07-12T04:14:03.094Z,0
2017-07-12T04:15:04.460Z,0
2017-07-12T04:16:05.823Z,0
2017-07-12T04:17:07.196Z,0
2017-07-12T04:18:08.561Z,0
2017-07-12T04:19:09.928Z,0
2017-07-12T04:20:11.296Z,0
2017-07-12T04:21:12.660Z,0
2017-07-12T04:22:14.021Z,0
2017-07-12T04:23:15.391Z,0
2017-07-12T04:24:16.754Z,0
2017-07-12T04:25:18.121Z,4
2017-07-12T04:26:19.486Z,4
2017-07-12T04:27:20.855Z,4
2017-07-12T04:28:22.214Z,0
2017-07-12T04:29:23.582Z,4
2017-07-12T04:30:24.950Z,4
2017-07-12T04:31:26.323Z,4
2017-07-12T04:32:27.690Z,4
2017-07-12T04:33:29.056Z,4
2017-07-12T04:34:30.421Z,4
2017-07-12T04:35:31.786Z,4
2017-07-12T04:36:33.149Z,4
2017-07-12T04:37:34.519Z,4
2017-07-12T04:38:35.886Z,8
2017-07-12T04:39:37.245Z,8
2017-07-12T04:40:38.615Z,4
2017-07-12T04:41:39.983Z,4
2017-07-12T04:42:41.357Z,8
2017-07-12T04:43:42.771Z,8
2017-07-12T04:44:44.134Z,4
2017-07-12T04:45:45.502Z,4
2017-07-12T04:46:46.869Z,8
2017-07-12T04:47:48.233Z,4
2017-07-12T04:48:49.609Z,4
2017-07-12T04:49:50.973Z,4
2017-07-12T04:50:52.350Z,8
2017-07-12T04:51:53.711Z,4
2017-07-12T04:52:55.076Z,8
2017-07-12T04:53:56.439Z,4
2017-07-12T04:54:58.476Z,8
2017-07-12T04:55:59.844Z,12
2017-07-12T04:57:01.204Z,8
2017-07-12T04:58:02.570Z,8
2017-07-12T04:59:03.931Z,8
2017-07-12T05:00:05.302Z,4
2017-07-12T05:01:06.666Z,4
2017-07-12T05:02:08.029Z,4
2017-07-12T05:03:09.409Z,4
2017-07-12T05:04:10.776Z,4
2017-07-12T05:05:12.140Z,4
2017-07-12T05:06:13.502Z,4
2017-07-12T05:07:14.867Z,4
2017-07-12T05:08:16.241Z,4
2017-07-12T05:09:17.610Z,4
2017-07-12T05:10:18.977Z,4
2017-07-12T05:11:20.342Z,8
2017-07-12T05:12:21.705Z,8
2017-07-12T05:13:23.068Z,8
2017-07-12T05:14:24.433Z,8
2017-07-12T05:15:25.797Z,8
2017-07-12T05:16:27.167Z,8
2017-07-12T05:17:28.543Z,8
2017-07-12T05:18:29.918Z,8
2017-07-12T05:19:31.304Z,8
2017-07-12T05:20:32.666Z,16
2017-07-12T05:21:34.034Z,16
2017-07-12T05:22:35.399Z,16
2017-07-12T05:23:36.770Z,16
2017-07-12T05:24:38.160Z,20
2017-07-12T05:25:39.535Z,20
2017-07-12T05:26:40.893Z,20
2017-07-12T05:27:42.268Z,20
2017-07-12T05:28:43.632Z,20
2017-07-12T05:29:44.997Z,20
2017-07-12T05:30:46.363Z,20
2017-07-12T05:31:47.734Z,24
2017-07-12T05:32:49.096Z,24
2017-07-12T05:33:50.477Z,24
2017-07-12T05:34:51.844Z,24
2017-07-12T05:35:53.217Z,16
2017-07-12T05:36:54.586Z,20
2017-07-12T05:37:55.958Z,16
2017-07-12T05:38:57.329Z,16
2017-07-12T05:39:58.700Z,16
2017-07-12T05:41:00.110Z,16
2017-07-12T05:42:01.475Z,16
2017-07-12T05:43:02.854Z,12
2017-07-12T05:44:04.225Z,20
2017-07-12T05:45:05.590Z,20
2017-07-12T05:46:06.962Z,24
2017-07-12T05:47:08.338Z,24
2017-07-12T05:48:09.708Z,32
2017-07-12T05:49:11.093Z,28
2017-07-12T05:50:12.461Z,28
2017-07-12T05:51:13.827Z,28
2017-07-12T05:52:15.200Z,24
2017-07-12T05:53:16.575Z,24
2017-07-12T05:54:17.943Z,24
2017-07-12T05:55:19.305Z,20
2017-07-12T05:56:20.673Z,20
2017-07-12T05:57:22.946Z,20
2017-07-12T05:58:24.315Z,16
2017-07-12T05:59:25.682Z,20
2017-07-12T06:00:27.049Z,20
2017-07-12T06:01:28.415Z,24
2017-07-12T06:02:29.781Z,24
2017-07-12T06:03:31.153Z,20
2017-07-12T06:04:32.520Z,20
2017-07-12T06:05:33.901Z,20
2017-07-12T06:06:35.272Z,24
2017-07-12T06:07:36.645Z,20
2017-07-12T06:08:38.016Z,20
2017-07-12T06:09:39.379Z,20
2017-07-12T06:10:40.754Z,24
2017-07-12T06:11:42.111Z,24
2017-07-12T06:12:43.477Z,24
2017-07-12T06:13:44.845Z,20
2017-07-12T06:14:46.213Z,20
2017-07-12T06:15:47.581Z,16
2017-07-12T06:16:48.954Z,20
2017-07-12T06:17:50.315Z,16
2017-07-12T06:18:51.682Z,16
2017-07-12T06:19:53.059Z,20
2017-07-12T06:20:54.433Z,20
2017-07-12T06:21:55.801Z,16
2017-07-12T06:22:57.161Z,20
2017-07-12T06:23:58.530Z,24
2017-07-12T06:24:59.896Z,20
2017-07-12T06:26:01.268Z,20
2017-07-12T06:27:02.634Z,20
2017-07-12T06:28:04.003Z,20
2017-07-12T06:29:05.369Z,20
2017-07-12T06:30:06.731Z,20
2017-07-12T06:31:08.102Z,20
2017-07-12T06:32:09.468Z,20
2017-07-12T06:33:10.837Z,20
2017-07-12T06:34:12.206Z,24
2017-07-12T06:35:13.571Z,68
2017-07-12T06:36:14.942Z,76
2017-07-12T06:37:16.307Z,80
2017-07-12T06:38:17.671Z,84
2017-07-12T06:39:19.037Z,92
2017-07-12T06:40:20.405Z,92
2017-07-12T06:42:01.846Z,104
