createdAt,value
2018-05-04T00:01:51.821Z,74.97
2018-05-04T00:04:27.103Z,75.19
2018-05-04T00:07:02.010Z,75.44
2018-05-04T00:09:37.057Z,75.64
2018-05-04T00:12:12.293Z,75.76
2018-05-04T00:14:47.140Z,75.84
2018-05-04T00:17:22.244Z,76.05
2018-05-04T00:19:57.200Z,76.18
2018-05-04T00:22:32.562Z,76.18
2018-05-04T00:25:07.481Z,76.12
2018-05-04T00:27:42.432Z,76.00
2018-05-04T00:30:17.172Z,76.08
2018-05-04T00:32:51.920Z,76.24
2018-05-04T00:35:27.104Z,76.17
2018-05-04T00:38:02.063Z,76.29
2018-05-04T00:40:36.770Z,76.46
2018-05-04T00:43:11.775Z,76.92
2018-05-04T00:45:46.322Z,77.50
2018-05-04T00:48:21.780Z,77.88
2018-05-04T00:50:56.809Z,77.92
2018-05-04T00:53:31.346Z,77.85
2018-05-04T00:56:06.591Z,77.80
2018-05-04T00:58:41.597Z,77.71
2018-05-04T01:01:16.750Z,77.65
2018-05-04T01:03:51.602Z,77.47
2018-05-04T01:06:26.928Z,77.37
2018-05-04T01:09:01.838Z,77.58
2018-05-04T01:11:36.495Z,77.57
2018-05-04T01:14:11.541Z,77.66
2018-05-04T01:16:46.567Z,77.98
2018-05-04T01:19:21.518Z,78.30
2018-05-04T01:21:56.413Z,78.70
2018-05-04T01:24:31.025Z,79.05
2018-05-04T01:27:06.086Z,79.04
2018-05-04T01:29:40.982Z,78.98
2018-05-04T01:32:15.856Z,79.32
2018-05-04T01:34:51.008Z,79.84
2018-05-04T01:37:26.045Z,80.36
2018-05-04T01:40:00.770Z,80.62
2018-05-04T01:42:35.496Z,80.38
2018-05-04T01:45:10.730Z,80.15
2018-05-04T01:47:45.653Z,79.93
2018-05-04T01:50:20.802Z,79.75
2018-05-04T01:52:55.642Z,79.59
2018-05-04T01:55:30.457Z,79.47
2018-05-04T01:58:05.401Z,79.37
2018-05-04T02:00:40.851Z,79.40
2018-05-04T02:03:15.549Z,79.54
2018-05-04T02:05:50.827Z,79.48
2018-05-04T02:08:25.661Z,79.35
2018-05-04T02:11:00.068Z,79.43
2018-05-04T02:13:35.314Z,79.55
2018-05-04T02:16:10.238Z,79.45
2018-05-04T02:18:44.976Z,79.57
2018-05-04T02:21:19.978Z,79.45
2018-05-04T02:23:54.811Z,79.21
2018-05-04T02:26:29.421Z,79.23
2018-05-04T02:29:03.965Z,79.27
2018-05-04T02:31:38.510Z,79.51
2018-05-04T02:34:13.626Z,79.79
2018-05-04T02:36:48.162Z,79.74
2018-05-04T02:39:23.015Z,79.48
2018-05-04T02:41:57.643Z,79.21
2018-05-04T02:44:32.866Z,79.03
2018-05-04T02:47:08.122Z,79.08
2018-05-04T02:49:43.004Z,79.07
2018-05-04T02:52:17.787Z,79.24
2018-05-04T02:54:52.425Z,79.68
2018-05-04T02:57:27.224Z,79.97
2018-05-04T03:00:02.385Z,80.24
2018-05-04T03:02:37.546Z,80.42
2018-05-04T03:05:12.874Z,80.59
2018-05-04T03:07:48.102Z,80.60
2018-05-04T03:10:23.022Z,80.45
2018-05-04T03:12:58.205Z,80.31
2018-05-04T03:15:33.096Z,80.27
2018-05-04T03:18:08.042Z,80.27
2018-05-04T03:20:42.961Z,80.39
2018-05-04T03:23:17.864Z,80.66
2018-05-04T03:25:52.713Z,80.72
2018-05-04T03:28:27.501Z,80.67
2018-05-04T03:31:02.504Z,80.55
2018-05-04T03:33:37.308Z,80.52
2018-05-04T03:36:12.252Z,80.33
2018-05-04T03:38:47.179Z,80.47
2018-05-04T03:41:22.238Z,80.58
2018-05-04T03:43:57.348Z,80.69
2018-05-04T03:46:32.277Z,80.66
2018-05-04T03:49:06.990Z,80.71
2018-05-04T03:51:41.784Z,80.79
2018-05-04T03:54:16.785Z,80.80
2018-05-04T03:56:52.576Z,80.84
2018-05-04T03:59:38.442Z,80.91
2018-05-04T04:02:24.447Z,80.89
2018-05-04T04:04:59.133Z,80.90
2018-05-04T04:07:34.307Z,81.03
2018-05-04T04:10:08.924Z,81.03
2018-05-04T04:12:44.844Z,81.47
2018-05-04T04:15:19.722Z,82.73
2018-05-04T04:17:54.375Z,97.71
2018-05-04T04:20:29.568Z,95.08
2018-05-04T04:23:04.460Z,81.24
2018-05-04T04:25:39.369Z,73.57
2018-05-04T04:28:14.369Z,69.97
2018-05-04T04:30:49.198Z,66.64
2018-05-04T04:33:24.182Z,64.84
2018-05-04T04:35:59.077Z,64.99
2018-05-04T04:38:34.194Z,65.85
2018-05-04T04:41:09.062Z,67.37
2018-05-04T04:43:44.081Z,68.78
2018-05-04T04:46:19.014Z,70.06
2018-05-04T04:48:53.851Z,71.09
2018-05-04T04:51:28.995Z,71.81
2018-05-04T04:54:03.789Z,72.48
2018-05-04T04:56:38.849Z,73.03
2018-05-04T04:59:13.785Z,73.65
2018-05-04T05:01:48.568Z,74.33
2018-05-04T05:04:23.512Z,74.84
2018-05-04T05:06:58.575Z,75.45
2018-05-04T05:09:33.603Z,76.09
2018-05-04T05:12:08.657Z,76.73
2018-05-04T05:14:43.672Z,77.42
2018-05-04T05:17:18.538Z,77.80
2018-05-04T05:19:53.033Z,78.07
2018-05-04T05:22:27.196Z,78.41
2018-05-04T05:25:02.298Z,78.36
2018-05-04T05:27:37.162Z,78.35
2018-05-04T05:30:12.383Z,78.57
2018-05-04T05:32:47.253Z,78.78
2018-05-04T05:35:22.424Z,78.99
2018-05-04T05:37:57.352Z,79.23
2018-05-04T05:40:32.241Z,79.13
2018-05-04T05:43:07.161Z,78.92
2018-05-04T05:45:41.965Z,78.64
2018-05-04T05:48:16.559Z,78.44
2018-05-04T05:50:51.641Z,78.62
2018-05-04T05:53:26.046Z,78.71
2018-05-04T05:56:00.898Z,79.14
2018-05-04T05:58:35.501Z,79.44
2018-05-04T06:01:10.418Z,79.44
2018-05-04T06:03:45.043Z,79.23
2018-05-04T06:06:20.034Z,79.05
2018-05-04T06:08:54.841Z,79.27
2018-05-04T06:11:29.789Z,79.40
2018-05-04T06:14:04.892Z,79.35
2018-05-04T06:16:39.926Z,79.02
2018-05-04T06:19:14.585Z,77.81
2018-05-04T06:21:49.738Z,77.35
2018-05-04T06:24:24.623Z,76.73
2018-05-04T06:26:59.282Z,76.53
2018-05-04T06:29:34.021Z,76.24
2018-05-04T06:32:09.196Z,74.89
2018-05-04T06:34:44.262Z,74.97
2018-05-04T06:37:18.702Z,75.10
2018-05-04T06:39:53.968Z,75.06
2018-05-04T06:42:28.729Z,73.26
2018-05-04T06:45:03.122Z,73.39
2018-05-04T06:47:38.146Z,73.63
2018-05-04T06:50:12.849Z,73.10
2018-05-04T06:52:47.729Z,72.18
2018-05-04T06:55:22.562Z,70.80
2018-05-04T06:57:57.458Z,70.81
2018-05-04T07:00:32.280Z,69.49
2018-05-04T07:03:07.213Z,69.04
2018-05-04T07:05:42.059Z,69.39
2018-05-04T07:08:17.169Z,69.21
2018-05-04T07:10:51.901Z,68.67
2018-05-04T07:13:26.753Z,67.78
2018-05-04T07:16:02.064Z,66.39
2018-05-04T07:18:37.465Z,65.89
2018-05-04T07:21:12.189Z,66.50
2018-05-04T07:23:47.118Z,66.76
2018-05-04T07:26:21.626Z,65.93
2018-05-04T07:28:56.816Z,66.30
2018-05-04T07:31:31.861Z,65.72
2018-05-04T07:34:06.649Z,64.15
2018-05-04T07:36:41.470Z,64.27
2018-05-04T07:39:16.409Z,64.07
2018-05-04T07:41:51.528Z,63.51
2018-05-04T07:44:26.233Z,62.79
2018-05-04T07:47:01.226Z,61.92
2018-05-04T07:49:36.217Z,61.34
2018-05-04T07:52:11.173Z,61.01
2018-05-04T07:54:45.968Z,61.68
2018-05-04T07:57:20.697Z,60.57
2018-05-04T07:59:56.034Z,60.56
2018-05-04T08:02:30.782Z,58.98
2018-05-04T08:05:05.890Z,57.43
2018-05-04T08:07:40.748Z,57.05
2018-05-04T08:10:15.708Z,57.12
2018-05-04T08:12:50.524Z,56.82
2018-05-04T08:15:25.645Z,56.20
2018-05-04T08:18:00.293Z,54.19
2018-05-04T08:20:35.013Z,54.23
2018-05-04T08:23:09.951Z,53.41
2018-05-04T08:25:44.762Z,53.88
2018-05-04T08:28:19.885Z,52.62
2018-05-04T08:30:54.583Z,52.52
2018-05-04T08:33:29.522Z,52.25
2018-05-04T08:36:03.852Z,51.75
2018-05-04T08:38:38.329Z,51.04
2018-05-04T08:41:13.032Z,49.99
2018-05-04T08:43:48.125Z,50.65
2018-05-04T08:46:22.928Z,50.25
2018-05-04T08:48:57.845Z,50.90
2018-05-04T08:51:32.990Z,49.75
2018-05-04T08:54:07.392Z,49.64
2018-05-04T08:56:42.093Z,46.07
2018-05-04T08:59:17.096Z,47.08
2018-05-04T09:01:51.688Z,46.28
2018-05-04T09:04:27.005Z,46.39
2018-05-04T09:07:02.099Z,44.95
2018-05-04T09:09:37.123Z,45.31
2018-05-04T09:12:12.112Z,46.30
2018-05-04T09:14:47.102Z,45.91
2018-05-04T09:17:21.930Z,45.43
2018-05-04T09:19:56.675Z,44.15
2018-05-04T09:22:31.586Z,42.59
2018-05-04T09:25:06.413Z,41.29
2018-05-04T09:27:41.674Z,40.93
2018-05-04T09:30:16.379Z,41.52
2018-05-04T09:32:51.221Z,41.78
2018-05-04T09:35:26.028Z,39.14
2018-05-04T09:38:00.834Z,39.86
2018-05-04T09:40:35.614Z,41.08
2018-05-04T09:43:10.647Z,40.32
2018-05-04T09:45:45.602Z,40.79
2018-05-04T09:48:20.199Z,41.43
2018-05-04T09:50:54.935Z,39.62
2018-05-04T09:53:30.102Z,38.02
2018-05-04T09:56:05.174Z,37.57
2018-05-04T09:58:40.081Z,38.91
2018-05-04T10:01:14.529Z,36.86
2018-05-04T10:03:49.400Z,38.35
2018-05-04T10:06:24.285Z,36.79
2018-05-04T10:08:59.057Z,37.26
2018-05-04T10:11:33.644Z,37.23
2018-05-04T10:14:08.711Z,36.93
2018-05-04T10:16:43.498Z,36.73
2018-05-04T10:19:18.325Z,35.33
2018-05-04T10:21:53.273Z,36.74
2018-05-04T10:24:28.064Z,38.04
2018-05-04T10:27:02.963Z,35.97
2018-05-04T10:29:38.009Z,34.98
2018-05-04T10:32:12.434Z,35.59
2018-05-04T10:34:47.474Z,35.39
2018-05-04T10:37:21.956Z,35.35
2018-05-04T10:39:56.997Z,34.72
2018-05-04T10:42:32.262Z,34.16
2018-05-04T10:45:07.214Z,34.80
2018-05-04T10:47:42.054Z,34.64
2018-05-04T10:50:16.857Z,34.38
2018-05-04T10:52:51.757Z,35.62
2018-05-04T10:55:26.922Z,35.33
2018-05-04T10:58:01.761Z,36.49
2018-05-04T11:00:36.495Z,35.20
2018-05-04T11:03:11.318Z,37.48
2018-05-04T11:05:46.158Z,36.46
2018-05-04T11:08:21.306Z,35.09
2018-05-04T11:10:56.314Z,34.08
2018-05-04T11:13:31.162Z,33.08
2018-05-04T11:16:06.321Z,34.32
2018-05-04T11:18:41.342Z,34.61
2018-05-04T11:21:16.169Z,35.22
2018-05-04T11:23:51.644Z,36.09
2018-05-04T11:26:26.433Z,37.07
2018-05-04T11:29:01.589Z,36.61
2018-05-04T11:31:36.058Z,36.66
2018-05-04T11:34:11.265Z,35.03
2018-05-04T11:36:46.177Z,35.61
2018-05-04T11:39:20.916Z,35.69
2018-05-04T11:41:55.740Z,35.88
2018-05-04T11:44:31.086Z,35.95
2018-05-04T11:47:05.786Z,33.94
2018-05-04T11:49:41.056Z,35.56
2018-05-04T11:52:15.892Z,34.35
2018-05-04T11:54:50.698Z,34.34
2018-05-04T11:57:25.548Z,34.98
2018-05-04T12:00:00.066Z,33.99
2018-05-04T12:02:34.925Z,34.72
2018-05-04T12:05:09.834Z,34.60
2018-05-04T12:07:45.017Z,34.63
2018-05-04T12:10:19.989Z,33.57
2018-05-04T12:12:54.664Z,34.22
2018-05-04T12:15:29.842Z,33.92
2018-05-04T12:18:04.397Z,34.53
2018-05-04T12:20:39.630Z,35.93
2018-05-04T12:23:15.158Z,37.71
2018-05-04T12:25:50.209Z,37.18
2018-05-04T12:28:25.341Z,36.84
2018-05-04T12:31:00.041Z,36.43
2018-05-04T12:33:34.815Z,36.10
2018-05-04T12:36:10.193Z,35.63
2018-05-04T12:38:45.050Z,35.25
2018-05-04T12:41:20.209Z,35.13
2018-05-04T12:43:55.581Z,35.01
2018-05-04T12:46:30.689Z,34.78
2018-05-04T12:49:05.789Z,35.52
2018-05-04T12:51:40.568Z,35.73
2018-05-04T12:54:15.620Z,35.01
2018-05-04T12:56:50.751Z,35.15
2018-05-04T12:59:25.025Z,35.70
2018-05-04T13:02:00.069Z,35.82
2018-05-04T13:04:35.042Z,35.67
2018-05-04T13:07:09.978Z,36.28
2018-05-04T13:09:44.884Z,35.66
2018-05-04T13:12:19.726Z,35.80
2018-05-04T13:14:54.527Z,34.67
2018-05-04T13:17:29.535Z,35.77
2018-05-04T13:20:05.053Z,34.53
2018-05-04T13:22:39.850Z,34.74
2018-05-04T13:25:14.786Z,34.70
2018-05-04T13:27:49.850Z,35.33
2018-05-04T13:30:24.681Z,35.00
2018-05-04T13:33:00.011Z,36.01
2018-05-04T13:35:34.997Z,36.57
2018-05-04T13:38:10.002Z,36.67
2018-05-04T13:40:44.614Z,36.72
2018-05-04T13:43:19.420Z,35.63
2018-05-04T13:45:54.446Z,35.35
2018-05-04T13:48:29.293Z,35.90
2018-05-04T13:51:03.918Z,35.91
2018-05-04T13:53:38.898Z,36.78
2018-05-04T13:56:14.042Z,36.85
2018-05-04T13:58:48.682Z,36.45
2018-05-04T14:01:23.342Z,36.24
2018-05-04T14:03:58.551Z,36.24
2018-05-04T14:06:33.094Z,35.79
2018-05-04T14:09:08.126Z,36.54
2018-05-04T14:11:42.986Z,36.80
2018-05-04T14:14:18.129Z,35.82
2018-05-04T14:16:52.972Z,36.35
2018-05-04T14:19:28.393Z,35.23
2018-05-04T14:22:03.424Z,35.82
2018-05-04T14:24:38.325Z,35.90
2018-05-04T14:27:13.240Z,36.14
2018-05-04T14:29:48.049Z,35.90
2018-05-04T14:32:22.869Z,34.85
2018-05-04T14:34:57.488Z,36.00
2018-05-04T14:37:32.191Z,36.52
2018-05-04T14:40:07.137Z,36.16
2018-05-04T14:42:42.398Z,36.53
2018-05-04T14:45:17.125Z,36.80
2018-05-04T14:47:51.690Z,37.70
2018-05-04T14:50:26.585Z,37.79
2018-05-04T14:53:01.384Z,37.81
2018-05-04T14:55:36.346Z,37.97
2018-05-04T14:58:11.626Z,37.09
2018-05-04T15:00:46.621Z,36.87
2018-05-04T15:03:21.752Z,36.91
2018-05-04T15:05:56.501Z,36.79
2018-05-04T15:08:31.437Z,37.11
2018-05-04T15:11:06.704Z,36.64
2018-05-04T15:13:41.436Z,36.65
2018-05-04T15:16:16.286Z,36.74
2018-05-04T15:18:51.090Z,36.48
2018-05-04T15:21:25.861Z,36.95
2018-05-04T15:24:00.760Z,37.38
2018-05-04T15:26:35.666Z,37.46
2018-05-04T15:29:10.903Z,36.93
2018-05-04T15:31:45.602Z,37.75
2018-05-04T15:34:20.570Z,37.47
2018-05-04T15:36:55.391Z,38.27
2018-05-04T15:39:30.081Z,38.43
2018-05-04T15:42:05.469Z,37.61
2018-05-04T15:44:40.406Z,37.37
2018-05-04T15:47:15.506Z,38.11
2018-05-04T15:49:50.727Z,37.98
2018-05-04T15:52:25.706Z,38.56
2018-05-04T15:55:00.509Z,38.07
2018-05-04T15:57:35.683Z,38.10
2018-05-04T16:00:10.533Z,38.74
2018-05-04T16:02:45.434Z,38.81
2018-05-04T16:05:20.478Z,37.82
2018-05-04T16:07:55.189Z,38.26
2018-05-04T16:10:30.164Z,38.83
2018-05-04T16:13:05.102Z,39.50
2018-05-04T16:15:40.246Z,38.84
2018-05-04T16:18:14.941Z,39.08
2018-05-04T16:20:50.192Z,39.18
2018-05-04T16:23:25.266Z,39.33
2018-05-04T16:26:00.157Z,39.24
2018-05-04T16:28:35.224Z,39.43
2018-05-04T16:31:10.228Z,39.37
2018-05-04T16:33:45.056Z,39.82
2018-05-04T16:36:20.096Z,40.02
2018-05-04T16:38:54.908Z,39.94
2018-05-04T16:41:30.066Z,39.93
2018-05-04T16:44:04.681Z,39.99
2018-05-04T16:46:44.972Z,40.67
2018-05-04T16:49:25.481Z,39.87
2018-05-04T16:52:00.714Z,39.30
2018-05-04T16:54:35.718Z,39.35
2018-05-04T16:57:10.856Z,39.99
2018-05-04T16:59:45.541Z,39.95
2018-05-04T17:02:20.687Z,40.50
2018-05-04T17:04:55.426Z,40.20
2018-05-04T17:07:29.912Z,40.79
2018-05-04T17:10:04.906Z,40.17
2018-05-04T17:12:40.163Z,40.27
2018-05-04T17:15:15.133Z,40.81
2018-05-04T17:17:50.198Z,40.71
2018-05-04T17:20:25.076Z,40.27
2018-05-04T17:22:59.264Z,40.63
2018-05-04T17:25:34.153Z,40.76
2018-05-04T17:28:08.855Z,41.25
2018-05-04T17:30:43.860Z,41.88
2018-05-04T17:33:18.653Z,42.37
2018-05-04T17:35:53.721Z,41.54
2018-05-04T17:38:28.480Z,41.83
2018-05-04T17:41:03.781Z,42.20
2018-05-04T17:43:38.741Z,41.89
2018-05-04T17:46:13.948Z,42.31
2018-05-04T17:48:48.266Z,42.38
2018-05-04T17:51:23.109Z,42.15
2018-05-04T17:53:58.053Z,42.89
2018-05-04T17:56:32.855Z,43.57
2018-05-04T17:59:07.904Z,43.62
2018-05-04T18:01:43.005Z,43.88
2018-05-04T18:04:17.849Z,44.31
2018-05-04T18:06:52.911Z,44.87
2018-05-04T18:09:27.913Z,45.01
2018-05-04T18:12:02.930Z,44.91
2018-05-04T18:14:38.214Z,45.20
2018-05-04T18:17:13.039Z,45.63
2018-05-04T18:19:47.669Z,45.87
2018-05-04T18:22:22.721Z,46.36
2018-05-04T18:24:57.735Z,46.17
2018-05-04T18:27:32.716Z,46.31
2018-05-04T18:30:08.030Z,45.92
2018-05-04T18:32:42.983Z,45.72
2018-05-04T18:35:18.098Z,45.75
2018-05-04T18:37:52.929Z,45.95
2018-05-04T18:40:28.065Z,46.01
2018-05-04T18:43:03.292Z,46.03
2018-05-04T18:45:38.237Z,46.03
2018-05-04T18:48:13.210Z,45.99
2018-05-04T18:50:48.212Z,45.93
2018-05-04T18:53:26.987Z,46.08
2018-05-04T18:56:02.074Z,46.47
2018-05-04T18:58:37.014Z,46.63
2018-05-04T19:01:12.221Z,46.76
2018-05-04T19:03:47.265Z,46.60
2018-05-04T19:06:21.931Z,46.77
2018-05-04T19:08:56.965Z,46.95
2018-05-04T19:11:32.280Z,47.13
2018-05-04T19:14:07.344Z,47.13
2018-05-04T19:16:41.976Z,47.21
2018-05-04T19:19:17.273Z,47.29
2018-05-04T19:21:52.191Z,48.47
2018-05-04T19:24:27.245Z,47.66
2018-05-04T19:27:02.199Z,48.92
2018-05-04T19:29:37.029Z,49.10
2018-05-04T19:32:11.853Z,49.42
2018-05-04T19:34:46.831Z,49.37
2018-05-04T19:37:21.785Z,49.43
2018-05-04T19:39:56.758Z,49.34
2018-05-04T19:42:31.877Z,49.81
2018-05-04T19:45:07.023Z,49.91
2018-05-04T19:47:42.073Z,50.13
2018-05-04T19:50:17.009Z,50.75
2018-05-04T19:52:51.426Z,51.14
2018-05-04T19:55:26.315Z,51.14
2018-05-04T19:58:01.085Z,51.32
2018-05-04T20:00:35.906Z,51.53
2018-05-04T20:03:10.980Z,52.01
2018-05-04T20:05:46.089Z,52.11
2018-05-04T20:08:21.054Z,51.77
2018-05-04T20:10:56.149Z,51.86
2018-05-04T20:13:30.989Z,52.42
2018-05-04T20:16:06.081Z,52.95
2018-05-04T20:18:40.881Z,52.91
2018-05-04T20:21:16.176Z,52.98
2018-05-04T20:23:51.032Z,53.65
2018-05-04T20:26:26.345Z,54.16
2018-05-04T20:29:01.209Z,55.58
2018-05-04T20:31:36.509Z,55.00
2018-05-04T20:34:11.642Z,55.69
2018-05-04T20:36:46.362Z,55.96
2018-05-04T20:39:21.123Z,55.85
2018-05-04T20:41:56.518Z,55.80
2018-05-04T20:44:31.595Z,55.16
2018-05-04T20:47:06.445Z,55.14
2018-05-04T20:49:41.367Z,55.25
2018-05-04T20:52:16.430Z,55.25
2018-05-04T20:54:51.462Z,55.03
2018-05-04T20:57:26.261Z,54.75
2018-05-04T21:00:01.593Z,54.96
2018-05-04T21:02:35.993Z,55.19
2018-05-04T21:05:10.882Z,55.15
2018-05-04T21:07:45.749Z,55.10
2018-05-04T21:10:20.828Z,55.39
2018-05-04T21:12:55.561Z,55.64
2018-05-04T21:15:30.584Z,55.19
2018-05-04T21:18:05.370Z,55.03
2018-05-04T21:20:40.192Z,54.83
2018-05-04T21:23:15.522Z,54.90
2018-05-04T21:25:50.265Z,55.15
2018-05-04T21:28:25.049Z,55.10
2018-05-04T21:31:00.022Z,55.03
2018-05-04T21:33:34.652Z,54.50
2018-05-04T21:36:10.230Z,54.84
2018-05-04T21:38:45.437Z,54.73
2018-05-04T21:41:20.431Z,54.80
2018-05-04T21:43:55.777Z,54.45
2018-05-04T21:46:30.465Z,54.21
2018-05-04T21:49:05.577Z,54.37
2018-05-04T21:51:40.169Z,53.75
2018-05-04T21:54:14.786Z,54.66
2018-05-04T21:56:49.554Z,54.73
2018-05-04T21:59:24.418Z,54.77
2018-05-04T22:01:59.318Z,54.48
2018-05-04T22:04:34.164Z,53.97
2018-05-04T22:07:08.882Z,53.90
2018-05-04T22:09:43.620Z,53.70
2018-05-04T22:12:18.848Z,53.67
2018-05-04T22:14:53.524Z,55.12
2018-05-04T22:17:28.452Z,54.67
2018-05-04T22:20:03.593Z,54.89
2018-05-04T22:22:38.395Z,54.99
2018-05-04T22:25:13.302Z,56.94
2018-05-04T22:27:48.243Z,56.83
2018-05-04T22:30:23.039Z,57.56
2018-05-04T22:32:58.058Z,55.87
2018-05-04T22:35:33.044Z,56.42
2018-05-04T22:38:07.772Z,57.01
2018-05-04T22:40:42.712Z,56.78
2018-05-04T22:43:18.216Z,57.10
2018-05-04T22:45:53.581Z,58.23
2018-05-04T22:48:28.520Z,58.48
2018-05-04T22:51:03.324Z,60.30
2018-05-04T22:53:38.404Z,60.56
2018-05-04T22:56:13.517Z,59.56
2018-05-04T22:58:48.617Z,58.52
2018-05-04T23:01:23.511Z,58.62
2018-05-04T23:03:58.342Z,58.85
2018-05-04T23:06:33.223Z,58.36
2018-05-04T23:09:08.375Z,57.80
2018-05-04T23:11:43.052Z,57.64
2018-05-04T23:14:18.554Z,57.13
2018-05-04T23:16:53.029Z,56.09
2018-05-04T23:19:27.894Z,55.21
2018-05-04T23:22:02.813Z,55.67
2018-05-04T23:24:37.992Z,56.14
2018-05-04T23:27:12.757Z,56.89
2018-05-04T23:29:47.415Z,57.82
2018-05-04T23:32:22.605Z,58.27
2018-05-04T23:34:57.827Z,58.62
2018-05-04T23:37:32.657Z,58.91
2018-05-04T23:40:07.741Z,58.98
2018-05-04T23:42:42.546Z,58.79
2018-05-04T23:45:17.606Z,58.90
2018-05-04T23:47:52.455Z,59.29
2018-05-04T23:50:27.413Z,59.61
2018-05-04T23:53:02.283Z,59.63
2018-05-04T23:55:37.198Z,59.46
2018-05-04T23:58:12.295Z,59.31
