createdAt,value
2022-11-18T05:36:25.849Z,230.13
2022-11-18T05:38:58.213Z,103.90
2022-11-18T05:41:47.441Z,47.28
2022-11-18T05:44:25.200Z,44.15
2022-11-18T05:49:52.894Z,20.75
2022-11-18T05:52:25.519Z,25.33
2022-11-18T05:55:01.385Z,21.30
2022-11-18T05:57:35.977Z,22.50
2022-11-18T06:00:10.217Z,12.80
2022-11-18T06:02:48.436Z,14.20
2022-11-18T06:05:24.366Z,15.75
2022-11-18T06:07:55.712Z,14.95
2022-11-18T06:10:28.149Z,13.00
2022-11-18T06:13:00.774Z,8.05
2022-11-18T06:15:42.777Z,7.40
2022-11-18T06:18:22.697Z,9.52
2022-11-18T06:20:59.897Z,11.10
2022-11-18T06:23:41.167Z,7.82
2022-11-18T06:49:44.231Z,5.22
2022-11-18T06:52:14.078Z,5.15
2022-11-18T06:54:42.967Z,7.93
2022-11-18T06:57:12.095Z,6.15
2022-11-18T06:59:42.700Z,3.53
2022-11-18T07:02:19.839Z,6.28
2022-11-18T07:07:40.487Z,4.38
2022-11-18T07:10:11.828Z,4.40
2022-11-18T07:12:45.006Z,3.70
2022-11-18T07:15:21.737Z,7.13
2022-11-18T07:17:59.493Z,4.53
2022-11-18T07:20:32.069Z,4.85
2022-11-18T07:23:03.121Z,8.57
2022-11-18T07:25:46.945Z,5.15
2022-11-18T07:28:20.105Z,4.13
2022-11-18T07:30:59.119Z,5.65
2022-11-18T07:33:31.918Z,7.10
2022-11-18T07:36:07.810Z,5.28
2022-11-18T07:38:50.108Z,4.10
2022-11-18T07:41:35.216Z,4.57
2022-11-18T07:44:15.932Z,3.58
2022-11-18T07:46:57.683Z,4.53
2022-11-18T07:49:32.248Z,3.00
2022-11-18T07:52:08.014Z,3.00
2022-11-18T07:54:42.888Z,4.95
2022-11-18T07:57:16.815Z,4.05
2022-11-18T07:59:52.409Z,3.33
2022-11-18T08:05:30.751Z,2.35
2022-11-18T08:08:03.845Z,3.08
2022-11-18T08:10:40.716Z,3.60
2022-11-18T08:13:13.905Z,4.38
2022-11-18T08:15:49.970Z,3.22
2022-11-18T08:18:23.101Z,3.55
2022-11-18T08:21:03.700Z,3.03
2022-11-18T08:23:37.499Z,3.28
2022-11-18T08:26:17.734Z,4.07
2022-11-18T08:28:48.398Z,3.55
2022-11-18T08:31:27.766Z,3.72
2022-11-18T08:33:59.277Z,5.00
2022-11-18T08:36:38.140Z,7.25
2022-11-18T08:39:24.608Z,4.53
2022-11-18T08:44:49.766Z,5.28
2022-11-18T08:47:25.295Z,2.88
2022-11-18T08:50:01.375Z,5.25
2022-11-18T08:52:34.611Z,4.57
2022-11-18T08:55:13.012Z,4.43
2022-11-18T08:57:46.548Z,4.82
2022-11-18T09:00:26.393Z,4.90
2022-11-18T09:02:58.497Z,5.63
2022-11-18T09:05:31.014Z,6.85
2022-11-18T09:08:08.535Z,4.82
2022-11-18T09:13:56.274Z,6.43
2022-11-18T09:16:23.585Z,5.68
2022-11-18T09:19:18.487Z,6.75
2022-11-18T09:22:09.005Z,5.55
2022-11-18T09:27:44.596Z,5.35
2022-11-18T09:30:28.502Z,3.88
2022-11-18T09:32:58.578Z,3.95
2022-11-18T09:35:42.112Z,3.78
2022-11-18T09:44:18.440Z,2.78
2022-11-18T09:47:01.427Z,4.05
2022-11-18T09:49:42.665Z,4.25
2022-11-18T09:52:51.666Z,5.10
2022-11-18T09:55:32.310Z,2.97
2022-11-18T09:58:14.068Z,4.68
2022-11-18T10:00:54.173Z,3.85
2022-11-18T10:03:33.325Z,3.65
2022-11-18T10:06:23.179Z,2.97
2022-11-18T10:09:11.001Z,3.05
2022-11-18T10:11:56.591Z,5.95
2022-11-18T10:14:43.514Z,6.68
2022-11-18T10:17:33.889Z,5.65
2022-11-18T10:20:24.460Z,6.28
2022-11-18T10:23:04.082Z,7.15
2022-11-18T10:25:45.468Z,5.30
2022-11-18T10:28:22.211Z,5.90
2022-11-18T10:45:25.884Z,8.40
2022-11-18T10:48:15.007Z,8.68
2022-11-18T10:50:56.140Z,9.90
2022-11-18T10:53:46.033Z,8.40
2022-11-18T10:56:20.011Z,8.10
2022-11-18T10:59:03.202Z,4.22
2022-11-18T11:01:40.353Z,6.47
2022-11-18T11:06:39.999Z,6.22
2022-11-18T11:09:10.232Z,5.28
2022-11-18T11:11:40.164Z,7.53
2022-11-18T11:14:17.088Z,4.72
2022-11-18T11:16:53.626Z,3.45
2022-11-18T11:19:23.866Z,4.60
2022-11-18T11:21:51.699Z,6.63
2022-11-18T11:24:21.606Z,3.53
2022-11-18T11:29:56.690Z,5.50
2022-11-18T11:32:41.714Z,5.35
2022-11-18T11:35:23.242Z,2.90
2022-11-18T11:37:58.748Z,5.68
2022-11-18T11:40:29.637Z,6.15
2022-11-18T11:43:17.156Z,3.72
2022-11-18T11:45:56.607Z,3.00
2022-11-18T11:48:32.957Z,2.05
2022-11-18T11:51:05.038Z,3.65
2022-11-18T11:53:57.410Z,10.13
2022-11-18T11:56:24.756Z,7.50
2022-11-18T11:58:58.111Z,5.80
2022-11-18T12:01:37.471Z,3.90
2022-11-18T12:04:26.050Z,5.88
2022-11-18T12:06:54.195Z,3.42
2022-11-18T12:09:42.835Z,3.08
2022-11-18T12:12:32.327Z,2.63
2022-11-18T12:15:07.864Z,3.25
2022-11-18T12:17:39.741Z,5.22
2022-11-18T12:20:25.553Z,3.92
2022-11-18T12:23:26.480Z,2.70
2022-11-18T12:25:55.228Z,3.00
2022-11-18T12:28:25.280Z,2.72
2022-11-18T12:31:12.568Z,3.03
2022-11-18T12:34:03.265Z,3.38
2022-11-18T12:36:35.179Z,3.75
2022-11-18T12:39:20.867Z,3.42
2022-11-18T12:42:06.887Z,4.20
2022-11-18T12:44:34.229Z,4.18
2022-11-18T12:47:02.009Z,4.25
2022-11-18T12:49:29.320Z,3.45
2022-11-18T12:51:59.509Z,3.50
2022-11-18T12:54:28.463Z,3.22
2022-11-18T12:56:58.260Z,2.35
2022-11-18T12:59:29.812Z,3.08
2022-11-18T13:02:04.578Z,3.65
2022-11-18T13:04:32.066Z,4.40
2022-11-18T13:07:00.397Z,3.13
2022-11-18T13:09:30.339Z,3.42
2022-11-18T13:12:02.617Z,2.17
2022-11-18T13:14:50.342Z,2.90
2022-11-18T13:17:45.190Z,3.63
2022-11-18T13:20:33.610Z,3.83
2022-11-18T13:23:21.127Z,2.65
2022-11-18T13:25:49.764Z,4.07
2022-11-18T13:28:26.117Z,3.10
2022-11-18T13:30:57.933Z,1.98
2022-11-18T13:33:25.219Z,2.20
2022-11-18T13:35:52.586Z,3.05
2022-11-18T13:38:28.042Z,2.58
2022-11-18T13:41:05.128Z,4.65
2022-11-18T13:43:32.989Z,2.25
2022-11-18T13:46:20.502Z,2.13
2022-11-18T13:48:52.692Z,2.15
2022-11-18T13:51:20.224Z,2.33
2022-11-18T13:53:48.738Z,4.78
2022-11-18T13:56:19.367Z,2.90
2022-11-18T14:01:43.857Z,5.68
2022-11-18T14:04:20.003Z,7.22
2022-11-18T14:06:47.304Z,5.15
2022-11-18T14:09:14.624Z,4.00
2022-11-18T14:11:43.415Z,2.67
2022-11-18T14:14:27.941Z,3.22
2022-11-18T14:17:03.781Z,4.03
2022-11-18T14:19:32.364Z,3.33
2022-11-18T14:22:11.620Z,3.47
2022-11-18T14:24:40.469Z,4.03
2022-11-18T14:27:26.391Z,3.67
2022-11-18T14:29:53.709Z,5.28
2022-11-18T14:32:21.612Z,5.63
2022-11-18T14:34:58.111Z,4.00
2022-11-18T14:37:25.421Z,5.93
2022-11-18T14:39:56.499Z,4.45
2022-11-18T14:44:51.379Z,3.03
2022-11-18T14:47:26.997Z,3.08
2022-11-18T14:49:54.446Z,4.80
2022-11-18T14:52:21.732Z,6.15
2022-11-18T14:54:48.957Z,4.03
2022-11-18T14:57:18.949Z,4.05
2022-11-18T14:59:46.347Z,2.95
2022-11-18T15:02:14.881Z,4.90
2022-11-18T15:04:42.645Z,2.80
2022-11-18T15:07:18.521Z,4.22
2022-11-18T15:09:50.838Z,3.38
2022-11-18T15:12:18.153Z,3.92
2022-11-18T15:14:45.438Z,3.38
2022-11-18T15:17:13.656Z,4.22
2022-11-18T15:19:41.670Z,3.45
2022-11-18T15:22:09.680Z,5.10
2022-11-18T15:24:37.010Z,4.25
2022-11-18T15:27:05.419Z,3.72
2022-11-18T15:29:32.818Z,3.30
2022-11-18T15:32:00.216Z,3.88
2022-11-18T15:34:27.555Z,4.50
2022-11-18T15:36:54.872Z,3.47
2022-11-18T15:39:22.167Z,3.63
2022-11-18T15:41:50.022Z,4.90
2022-11-18T15:44:17.709Z,3.95
2022-11-18T15:46:47.976Z,4.57
2022-11-18T15:49:17.562Z,3.95
2022-11-18T15:51:44.926Z,4.05
2022-11-18T15:54:12.236Z,6.38
2022-11-18T15:56:40.030Z,3.88
2022-11-18T15:59:08.581Z,2.85
2022-11-18T16:01:38.319Z,3.92
2022-11-18T16:04:06.344Z,3.00
2022-11-18T16:06:33.971Z,3.97
2022-11-18T16:09:01.380Z,5.63
2022-11-18T16:11:48.220Z,2.97
2022-11-18T16:14:17.601Z,4.28
2022-11-18T16:16:45.607Z,4.55
2022-11-18T16:19:14.347Z,4.40
2022-11-18T16:21:43.019Z,4.97
2022-11-18T16:24:12.260Z,2.78
2022-11-18T16:26:39.573Z,4.97
2022-11-18T16:29:07.398Z,3.80
2022-11-18T16:31:40.948Z,4.60
2022-11-18T16:34:08.522Z,3.78
2022-11-18T16:36:36.533Z,3.28
2022-11-18T16:39:11.407Z,3.70
2022-11-18T16:41:39.284Z,3.17
2022-11-18T16:44:07.863Z,3.00
2022-11-18T16:46:36.597Z,3.80
2022-11-18T16:49:04.960Z,3.38
2022-11-18T16:51:33.250Z,2.58
2022-11-18T16:54:01.735Z,4.95
2022-11-18T16:56:29.908Z,2.97
2022-11-18T16:59:07.879Z,2.63
2022-11-18T17:01:35.239Z,3.83
2022-11-18T17:04:02.621Z,3.63
2022-11-18T17:06:31.495Z,4.07
2022-11-18T17:08:59.058Z,2.08
2022-11-18T17:11:26.322Z,4.15
2022-11-18T17:13:57.952Z,4.05
2022-11-18T17:16:25.757Z,4.40
2022-11-18T17:19:00.209Z,4.25
2022-11-18T17:21:28.335Z,3.97
2022-11-18T17:23:56.021Z,3.88
2022-11-18T17:26:25.048Z,3.45
2022-11-18T17:28:52.651Z,6.38
2022-11-18T17:31:21.293Z,2.88
2022-11-18T17:33:48.998Z,3.22
2022-11-18T17:36:23.065Z,3.22
2022-11-18T17:38:51.562Z,4.30
2022-11-18T17:41:38.573Z,3.33
2022-11-18T17:44:09.308Z,3.05
2022-11-18T17:46:38.465Z,4.00
2022-11-18T17:49:17.891Z,4.55
2022-11-18T17:51:48.067Z,2.97
2022-11-18T17:54:15.535Z,2.53
2022-11-18T17:56:43.177Z,4.00
2022-11-18T17:59:10.550Z,4.10
2022-11-18T18:01:37.972Z,4.43
2022-11-18T18:04:05.399Z,2.58
2022-11-18T18:06:42.010Z,2.67
2022-11-18T18:09:15.537Z,3.20
2022-11-18T18:11:43.014Z,4.82
2022-11-18T18:14:14.022Z,3.85
2022-11-18T18:16:42.651Z,2.70
2022-11-18T18:19:10.963Z,2.60
2022-11-18T18:21:38.486Z,2.38
2022-11-18T18:24:06.195Z,3.55
2022-11-18T18:26:34.012Z,2.95
2022-11-18T18:29:01.529Z,2.58
2022-11-18T18:31:29.118Z,2.80
2022-11-18T18:33:56.438Z,2.78
2022-11-18T18:36:25.257Z,4.22
2022-11-18T18:38:52.842Z,4.97
2022-11-18T18:41:21.651Z,3.20
2022-11-18T18:43:49.529Z,2.20
2022-11-18T18:46:32.137Z,2.72
2022-11-18T18:48:59.566Z,3.53
2022-11-18T18:51:27.974Z,3.13
2022-11-18T18:53:58.764Z,2.53
2022-11-18T18:56:26.543Z,4.10
2022-11-18T18:58:53.830Z,1.90
2022-11-18T19:01:21.447Z,2.60
2022-11-18T19:03:49.278Z,2.85
2022-11-18T19:06:50.476Z,2.88
2022-11-18T19:09:12.169Z,1.73
2022-11-18T19:11:59.727Z,1.95
2022-11-18T19:14:28.054Z,2.58
2022-11-18T19:16:55.811Z,2.22
2022-11-18T19:19:45.510Z,1.83
2022-11-18T19:22:14.029Z,1.52
2022-11-18T19:27:29.942Z,3.42
2022-11-18T19:29:57.297Z,2.22
2022-11-18T19:32:24.551Z,3.83
2022-11-18T19:34:51.923Z,3.17
2022-11-18T19:37:19.267Z,3.67
2022-11-18T19:39:46.490Z,3.03
2022-11-18T19:42:13.949Z,2.78
2022-11-18T19:44:41.209Z,3.13
2022-11-18T19:47:08.500Z,2.42
2022-11-18T19:49:35.881Z,2.10
2022-11-18T19:52:03.302Z,1.75
2022-11-18T19:54:30.736Z,2.45
2022-11-18T19:56:58.062Z,2.65
2022-11-18T19:59:25.260Z,2.67
2022-11-18T20:01:52.526Z,2.67
2022-11-18T20:04:19.805Z,2.95
2022-11-18T20:06:47.033Z,3.53
2022-11-18T20:09:14.673Z,2.53
2022-11-18T20:11:43.894Z,3.35
2022-11-18T20:14:11.845Z,3.15
2022-11-18T20:16:39.280Z,3.22
2022-11-18T20:19:10.832Z,3.25
2022-11-18T20:21:39.419Z,2.85
2022-11-18T20:24:07.472Z,5.55
2022-11-18T20:26:36.606Z,3.92
2022-11-18T20:29:04.510Z,3.42
2022-11-18T20:31:35.425Z,3.08
2022-11-18T20:34:03.235Z,3.70
2022-11-18T20:36:34.761Z,3.35
2022-11-18T20:39:12.824Z,3.47
2022-11-18T20:41:40.070Z,3.17
2022-11-18T20:44:07.391Z,2.97
2022-11-18T20:46:34.768Z,2.83
2022-11-18T20:49:02.468Z,2.63
2022-11-18T20:51:29.835Z,3.13
2022-11-18T20:53:57.400Z,3.72
2022-11-18T20:56:25.845Z,3.58
2022-11-18T20:58:53.143Z,2.15
2022-11-18T21:01:21.746Z,3.00
2022-11-18T21:03:53.026Z,2.65
2022-11-18T21:06:20.749Z,3.08
2022-11-18T21:08:48.286Z,2.50
2022-11-18T21:11:16.852Z,1.85
2022-11-18T21:14:16.002Z,3.92
2022-11-18T21:16:46.635Z,1.98
2022-11-18T21:19:14.717Z,1.83
2022-11-18T21:21:45.040Z,2.70
2022-11-18T21:24:23.108Z,2.90
2022-11-18T21:26:51.693Z,2.70
2022-11-18T21:29:19.660Z,2.40
2022-11-18T21:31:47.403Z,2.45
2022-11-18T21:34:15.226Z,2.35
2022-11-18T21:36:45.950Z,2.88
2022-11-18T21:39:14.218Z,2.53
2022-11-18T21:41:41.720Z,2.35
2022-11-18T21:44:10.109Z,3.60
2022-11-18T21:46:38.173Z,2.55
2022-11-18T21:49:05.909Z,3.45
2022-11-18T21:51:33.613Z,2.17
2022-11-18T21:54:01.374Z,2.40
2022-11-18T21:56:30.965Z,2.47
2022-11-18T21:58:59.870Z,2.40
2022-11-18T22:01:35.981Z,3.80
2022-11-18T22:04:04.241Z,4.93
2022-11-18T22:06:33.311Z,2.15
2022-11-18T22:09:01.127Z,2.38
2022-11-18T22:11:28.691Z,3.25
2022-11-18T22:13:56.067Z,3.35
2022-11-18T22:16:24.423Z,1.73
2022-11-18T22:18:57.800Z,3.55
2022-11-18T22:21:27.526Z,2.28
2022-11-18T22:23:59.380Z,3.17
2022-11-18T22:26:26.643Z,2.83
2022-11-18T22:28:54.890Z,2.17
2022-11-18T22:31:22.763Z,3.65
2022-11-18T22:33:51.264Z,2.60
2022-11-18T22:36:19.290Z,4.22
2022-11-18T22:38:46.647Z,2.40
2022-11-18T22:41:33.711Z,3.47
2022-11-18T22:44:07.409Z,3.42
2022-11-18T22:46:36.103Z,2.55
2022-11-18T22:49:03.371Z,2.08
2022-11-18T22:51:30.675Z,2.83
2022-11-18T22:54:22.940Z,4.25
2022-11-18T22:56:45.183Z,3.22
2022-11-18T22:59:12.843Z,3.00
2022-11-18T23:01:40.210Z,3.17
2022-11-18T23:04:12.718Z,2.45
2022-11-18T23:06:40.027Z,3.20
2022-11-18T23:09:07.262Z,3.90
2022-11-18T23:11:53.234Z,2.70
2022-11-18T23:14:20.492Z,3.13
2022-11-18T23:16:47.716Z,3.47
2022-11-18T23:19:17.287Z,4.13
2022-11-18T23:21:45.236Z,3.55
2022-11-18T23:24:16.176Z,1.52
2022-11-18T23:26:43.423Z,3.00
2022-11-18T23:29:11.468Z,2.58
2022-11-18T23:31:41.559Z,3.22
2022-11-18T23:34:10.794Z,2.05
2022-11-18T23:36:38.241Z,2.35
2022-11-18T23:39:05.530Z,2.47
2022-11-18T23:41:32.790Z,2.03
2022-11-18T23:44:00.239Z,2.33
2022-11-18T23:46:27.771Z,2.22
2022-11-18T23:48:55.034Z,2.70
2022-11-18T23:51:23.009Z,2.65
2022-11-18T23:53:53.141Z,3.75
2022-11-18T23:56:20.999Z,1.85
2022-11-18T23:58:49.962Z,2.50
