createdAt,value
2023-02-27T00:00:19.737Z,95489.16
2023-02-27T00:05:21.458Z,95484.41
2023-02-27T00:10:23.014Z,95476.44
2023-02-27T00:15:24.722Z,95466.28
2023-02-27T00:20:29.683Z,95468.88
2023-02-27T00:25:32.162Z,95483.03
2023-02-27T00:30:33.762Z,95487.78
2023-02-27T00:35:35.364Z,95499.13
2023-02-27T00:40:36.919Z,95489.91
2023-02-27T00:45:38.386Z,95490.94
2023-02-27T00:50:39.883Z,95476.34
2023-02-27T00:55:41.415Z,95477.94
2023-02-27T01:00:43.533Z,95471.78
2023-02-27T01:05:45.012Z,95469.38
2023-02-27T01:10:46.833Z,95467.13
2023-02-27T01:15:48.319Z,95476.16
2023-02-27T01:20:56.305Z,95479.84
2023-02-27T01:25:57.883Z,95467.59
2023-02-27T01:30:59.435Z,95465.25
2023-02-27T01:36:01.046Z,95463.13
2023-02-27T01:41:02.912Z,95459.59
2023-02-27T01:46:07.105Z,95458.50
2023-02-27T01:51:16.666Z,95466.22
2023-02-27T01:56:21.017Z,95461.94
2023-02-27T02:01:23.196Z,95450.59
2023-02-27T02:06:24.779Z,95449.66
2023-02-27T02:11:27.445Z,95452.34
2023-02-27T02:17:10.974Z,95447.41
2023-02-27T02:22:39.701Z,95449.34
2023-02-27T02:27:50.923Z,95452.16
2023-02-27T02:33:20.290Z,95446.22
2023-02-27T02:38:50.826Z,95455.78
2023-02-27T02:44:03.298Z,95450.13
2023-02-27T02:49:22.909Z,95458.41
2023-02-27T02:54:47.979Z,95450.13
2023-02-27T02:59:57.723Z,95459.31
2023-02-27T03:05:05.447Z,95462.19
2023-02-27T03:10:15.837Z,95461.28
2023-02-27T03:15:36.601Z,95459.25
2023-02-27T03:20:42.572Z,95461.84
2023-02-27T03:25:47.705Z,95465.00
2023-02-27T03:31:00.999Z,95457.28
2023-02-27T03:36:15.611Z,95469.66
2023-02-27T03:41:29.707Z,95465.19
2023-02-27T03:46:45.936Z,95472.06
2023-02-27T03:51:47.495Z,95465.25
2023-02-27T03:57:00.606Z,95474.94
2023-02-27T04:02:03.885Z,95473.75
2023-02-27T04:07:15.636Z,95487.31
2023-02-27T04:12:49.398Z,95490.50
2023-02-27T04:17:57.884Z,95493.72
2023-02-27T04:23:06.324Z,95496.41
2023-02-27T04:28:22.198Z,95499.22
2023-02-27T04:33:26.702Z,95489.75
2023-02-27T04:38:52.731Z,95492.81
2023-02-27T04:43:55.633Z,95489.28
2023-02-27T04:49:08.462Z,95488.69
2023-02-27T04:54:14.502Z,95488.13
2023-02-27T04:59:24.873Z,95494.75
2023-02-27T05:04:29.805Z,95494.56
2023-02-27T05:09:46.980Z,95501.53
2023-02-27T05:14:58.489Z,95498.84
2023-02-27T05:20:01.253Z,95499.03
2023-02-27T05:25:08.765Z,95505.72
2023-02-27T05:30:51.845Z,95493.19
2023-02-27T05:36:10.231Z,95507.38
2023-02-27T05:41:20.342Z,95503.41
2023-02-27T05:46:27.447Z,95508.25
2023-02-27T05:51:35.340Z,95501.25
2023-02-27T05:56:38.315Z,95492.25
2023-02-27T06:01:40.457Z,95505.16
2023-02-27T06:06:42.055Z,95507.72
2023-02-27T06:11:43.638Z,95503.31
2023-02-27T06:16:45.185Z,95511.19
2023-02-27T06:21:46.678Z,95508.44
2023-02-27T06:26:48.125Z,95507.78
2023-02-27T06:31:49.657Z,95514.22
2023-02-27T06:36:51.205Z,95522.41
2023-02-27T06:41:52.702Z,95523.06
2023-02-27T06:46:54.161Z,95527.19
2023-02-27T06:51:55.622Z,95529.78
2023-02-27T06:56:57.270Z,95539.22
2023-02-27T07:01:58.851Z,95537.84
2023-02-27T07:07:34.631Z,95537.56
2023-02-27T07:12:21.752Z,95556.91
2023-02-27T07:17:23.239Z,95549.72
2023-02-27T07:22:24.771Z,95551.31
2023-02-27T07:27:26.301Z,95554.13
2023-02-27T07:32:28.168Z,95561.00
2023-02-27T07:37:29.740Z,95570.75
2023-02-27T07:42:31.369Z,95574.19
2023-02-27T07:47:32.848Z,95575.59
2023-02-27T07:52:34.313Z,95578.00
2023-02-27T07:57:35.789Z,95579.88
2023-02-27T08:02:37.720Z,95582.13
2023-02-27T08:07:39.239Z,95592.72
2023-02-27T08:12:40.697Z,95589.25
2023-02-27T08:17:42.171Z,95604.25
2023-02-27T08:22:43.611Z,95608.16
2023-02-27T08:27:45.109Z,95607.91
2023-02-27T08:32:46.584Z,95618.34
2023-02-27T08:37:48.118Z,95621.78
2023-02-27T08:42:51.277Z,95632.88
2023-02-27T08:47:52.984Z,95637.41
2023-02-27T08:52:54.460Z,95639.47
2023-02-27T08:57:55.944Z,95638.44
2023-02-27T09:02:57.469Z,95651.38
2023-02-27T09:07:58.982Z,95662.03
2023-02-27T09:13:01.318Z,95656.81
2023-02-27T09:18:02.876Z,95662.78
2023-02-27T09:23:04.504Z,95664.19
2023-02-27T09:28:05.977Z,95676.59
2023-02-27T09:33:10.221Z,95685.63
2023-02-27T09:38:11.681Z,95683.13
2023-02-27T09:43:24.061Z,95697.56
2023-02-27T09:48:39.194Z,95707.16
2023-02-27T09:53:47.516Z,95705.19
2023-02-27T09:59:01.167Z,95710.41
2023-02-27T10:04:12.720Z,95724.50
2023-02-27T10:09:29.938Z,95731.13
2023-02-27T10:14:39.529Z,95734.28
2023-02-27T10:19:45.092Z,95739.63
2023-02-27T10:24:56.917Z,95738.69
2023-02-27T10:30:23.526Z,95756.56
2023-02-27T10:35:36.957Z,95764.66
2023-02-27T10:40:41.159Z,95767.00
2023-02-27T10:45:42.635Z,95768.66
2023-02-27T10:50:46.750Z,95778.81
2023-02-27T10:56:00.261Z,95770.06
2023-02-27T11:01:07.724Z,95784.78
2023-02-27T11:06:21.531Z,95784.13
2023-02-27T11:11:28.504Z,95785.25
2023-02-27T11:16:49.491Z,95786.56
2023-02-27T11:22:01.772Z,95788.34
2023-02-27T11:27:05.211Z,95786.19
2023-02-27T11:32:13.950Z,95790.94
2023-02-27T11:37:26.883Z,95791.78
2023-02-27T11:42:34.544Z,95789.16
2023-02-27T11:47:40.311Z,95798.19
2023-02-27T11:52:44.770Z,95804.72
2023-02-27T11:57:50.330Z,95800.56
2023-02-27T12:03:00.934Z,95791.03
2023-02-27T12:08:27.839Z,95798.66
2023-02-27T12:13:33.534Z,95793.06
2023-02-27T12:18:37.866Z,95793.00
2023-02-27T12:23:46.447Z,95797.84
2023-02-27T12:29:01.417Z,95795.97
2023-02-27T12:34:08.900Z,95800.56
2023-02-27T12:39:24.823Z,95803.41
2023-02-27T12:44:53.776Z,95800.44
2023-02-27T12:50:11.655Z,95794.66
2023-02-27T12:55:26.023Z,95808.16
2023-02-27T13:00:43.030Z,95805.28
2023-02-27T13:05:48.031Z,95804.44
2023-02-27T13:11:01.452Z,95812.25
2023-02-27T13:16:02.847Z,95820.66
2023-02-27T13:21:23.188Z,95822.16
2023-02-27T13:26:38.394Z,95824.25
2023-02-27T13:31:52.791Z,95817.22
2023-02-27T13:37:12.592Z,95818.34
2023-02-27T13:42:26.283Z,95829.16
2023-02-27T13:47:30.715Z,95833.56
2023-02-27T13:52:34.840Z,95830.94
2023-02-27T13:57:37.921Z,95824.66
2023-02-27T14:02:59.909Z,95836.69
2023-02-27T14:08:16.404Z,95834.63
2023-02-27T14:13:45.671Z,95830.88
2023-02-27T14:18:54.755Z,95839.66
2023-02-27T14:23:56.414Z,95847.06
2023-02-27T14:28:57.888Z,95840.19
2023-02-27T14:34:02.088Z,95848.66
2023-02-27T14:39:04.191Z,95850.06
2023-02-27T14:44:05.733Z,95852.09
2023-02-27T14:49:18.812Z,95846.69
2023-02-27T14:54:25.887Z,95853.66
2023-02-27T15:00:03.215Z,95847.50
2023-02-27T15:05:10.527Z,95853.78
2023-02-27T15:10:26.388Z,95855.06
2023-02-27T15:15:27.955Z,95860.09
2023-02-27T15:20:32.849Z,95862.09
2023-02-27T15:25:37.808Z,95862.53
2023-02-27T15:30:39.344Z,95876.50
2023-02-27T15:35:44.100Z,95876.16
2023-02-27T15:40:45.637Z,95882.22
2023-02-27T15:45:47.911Z,95881.13
2023-02-27T15:50:53.873Z,95882.03
2023-02-27T15:55:58.638Z,95889.13
2023-02-27T16:01:07.679Z,95892.91
2023-02-27T16:06:12.855Z,95899.25
2023-02-27T16:11:43.468Z,95913.94
2023-02-27T16:16:54.900Z,95910.69
2023-02-27T16:22:13.753Z,95917.66
2023-02-27T16:27:26.803Z,95921.59
2023-02-27T16:32:35.006Z,95934.47
2023-02-27T16:37:38.762Z,95933.19
2023-02-27T16:42:40.599Z,95937.09
2023-02-27T16:47:42.145Z,95945.56
2023-02-27T16:52:43.655Z,95948.69
2023-02-27T16:57:45.201Z,95949.75
2023-02-27T17:02:46.685Z,95953.19
2023-02-27T17:07:48.203Z,95963.50
2023-02-27T17:12:49.794Z,95968.50
2023-02-27T17:17:51.298Z,95973.84
2023-02-27T17:22:52.897Z,95979.16
2023-02-27T17:27:54.439Z,95986.16
2023-02-27T17:32:56.558Z,95993.34
2023-02-27T17:37:59.427Z,95993.34
2023-02-27T17:43:00.937Z,96003.09
2023-02-27T17:48:02.421Z,96009.75
2023-02-27T17:53:03.904Z,96024.72
2023-02-27T17:58:05.537Z,96031.53
2023-02-27T18:03:07.004Z,96031.63
2023-02-27T18:08:08.460Z,96029.41
2023-02-27T18:13:09.950Z,96031.63
2023-02-27T18:18:12.160Z,96042.88
2023-02-27T18:23:14.570Z,96049.22
2023-02-27T18:28:16.099Z,96048.56
2023-02-27T18:33:17.689Z,96042.50
2023-02-27T18:38:19.178Z,96037.97
2023-02-27T18:43:20.702Z,96041.88
2023-02-27T18:48:22.235Z,96045.03
2023-02-27T18:53:23.731Z,96045.41
2023-02-27T18:58:25.302Z,96042.97
2023-02-27T19:03:27.781Z,96048.06
2023-02-27T19:08:29.409Z,96058.25
2023-02-27T19:13:30.855Z,96049.31
2023-02-27T19:18:32.365Z,96050.22
2023-02-27T19:23:33.965Z,96055.81
2023-02-27T19:28:35.460Z,96056.50
2023-02-27T19:33:37.132Z,96052.50
2023-02-27T19:38:38.755Z,96052.34
2023-02-27T19:43:41.267Z,96052.50
2023-02-27T19:48:42.790Z,96050.00
2023-02-27T19:53:46.214Z,96055.66
2023-02-27T19:58:48.215Z,96049.69
2023-02-27T20:03:49.739Z,96045.94
2023-02-27T20:08:52.294Z,96049.00
2023-02-27T20:13:53.746Z,96040.97
2023-02-27T20:18:55.447Z,96043.47
2023-02-27T20:23:58.016Z,96032.16
2023-02-27T20:29:02.160Z,96028.03
2023-02-27T20:34:04.671Z,96029.69
2023-02-27T20:39:06.888Z,96031.75
2023-02-27T20:44:08.894Z,96021.59
2023-02-27T20:49:12.591Z,96013.00
2023-02-27T20:54:16.079Z,96007.00
2023-02-27T20:59:19.175Z,96011.09
2023-02-27T21:04:26.522Z,95998.81
2023-02-27T21:09:28.063Z,96002.16
2023-02-27T21:14:29.558Z,95997.19
2023-02-27T21:19:31.130Z,95996.09
2023-02-27T21:24:32.595Z,95987.16
2023-02-27T21:29:34.074Z,95990.91
2023-02-27T21:34:35.588Z,95990.44
2023-02-27T21:39:37.117Z,95988.59
2023-02-27T21:44:38.663Z,95984.31
2023-02-27T21:49:40.142Z,95969.31
2023-02-27T21:54:41.659Z,95970.47
2023-02-27T21:59:43.145Z,95974.63
2023-02-27T22:04:44.627Z,95975.16
2023-02-27T22:09:46.243Z,95967.19
2023-02-27T22:14:48.480Z,95964.50
2023-02-27T22:19:49.974Z,95967.25
2023-02-27T22:24:51.420Z,95973.22
2023-02-27T22:29:52.891Z,95966.03
2023-02-27T22:34:58.348Z,95962.19
2023-02-27T22:39:59.875Z,95955.53
2023-02-27T22:45:01.362Z,95952.88
2023-02-27T22:50:04.423Z,95957.16
2023-02-27T22:55:06.622Z,95958.06
2023-02-27T23:00:08.801Z,95951.19
2023-02-27T23:05:10.677Z,95951.78
2023-02-27T23:10:12.167Z,95955.25
2023-02-27T23:15:13.766Z,95952.31
2023-02-27T23:20:15.254Z,95958.66
2023-02-27T23:25:16.744Z,95957.28
2023-02-27T23:30:18.332Z,95955.28
2023-02-27T23:35:19.801Z,95941.34
2023-02-27T23:40:22.509Z,95949.91
2023-02-27T23:45:24.087Z,95943.88
2023-02-27T23:50:28.834Z,95941.53
2023-02-27T23:55:32.648Z,95942.56
