createdAt,value
2023-01-17T00:00:48.818Z,12.50
2023-01-17T00:03:21.419Z,13.58
2023-01-17T00:06:11.653Z,12.75
2023-01-17T00:09:01.940Z,12.63
2023-01-17T00:11:34.916Z,13.65
2023-01-17T00:14:07.596Z,13.78
2023-01-17T00:16:40.653Z,13.38
2023-01-17T00:19:31.009Z,13.28
2023-01-17T00:22:24.482Z,13.30
2023-01-17T00:25:14.965Z,13.25
2023-01-17T00:27:46.453Z,13.35
2023-01-17T00:30:18.187Z,13.20
2023-01-17T00:32:49.808Z,13.50
2023-01-17T00:35:22.936Z,13.28
2023-01-17T00:38:05.868Z,13.08
2023-01-17T00:41:00.606Z,13.98
2023-01-17T00:43:51.261Z,13.28
2023-01-17T00:46:41.495Z,13.88
2023-01-17T00:49:32.113Z,14.00
2023-01-17T00:52:22.268Z,14.03
2023-01-17T00:55:12.618Z,12.98
2023-01-17T00:58:03.896Z,13.38
2023-01-17T01:00:54.596Z,12.20
2023-01-17T01:03:45.282Z,13.93
2023-01-17T01:06:36.674Z,13.68
2023-01-17T01:09:26.923Z,12.98
2023-01-17T01:12:18.911Z,13.38
2023-01-17T01:15:09.467Z,13.55
2023-01-17T01:18:00.045Z,13.05
2023-01-17T01:20:50.338Z,12.35
2023-01-17T01:23:41.059Z,12.35
2023-01-17T01:26:31.374Z,12.13
2023-01-17T01:29:21.233Z,12.90
2023-01-17T01:32:11.818Z,13.65
2023-01-17T01:34:44.361Z,13.00
2023-01-17T01:37:16.770Z,13.78
2023-01-17T01:39:49.357Z,13.32
2023-01-17T01:42:21.949Z,13.43
2023-01-17T01:44:55.025Z,12.93
2023-01-17T01:47:40.882Z,13.77
2023-01-17T01:50:13.957Z,13.60
2023-01-17T01:52:48.680Z,13.58
2023-01-17T01:55:29.480Z,14.00
2023-01-17T01:58:06.007Z,13.70
2023-01-17T02:00:41.119Z,13.58
2023-01-17T02:03:18.480Z,13.15
2023-01-17T02:05:50.946Z,13.30
2023-01-17T02:08:24.657Z,13.18
2023-01-17T02:10:57.232Z,14.45
2023-01-17T02:13:31.572Z,13.85
2023-01-17T02:16:37.566Z,13.50
2023-01-17T02:19:32.944Z,13.38
2023-01-17T02:22:22.155Z,13.43
2023-01-17T02:25:14.769Z,14.30
2023-01-17T02:28:16.561Z,13.32
2023-01-17T02:30:53.842Z,14.28
2023-01-17T02:33:42.142Z,14.45
2023-01-17T02:36:34.062Z,13.53
2023-01-17T02:39:21.764Z,14.30
2023-01-17T02:41:58.168Z,12.35
2023-01-17T02:44:30.569Z,12.98
2023-01-17T02:47:02.931Z,13.85
2023-01-17T02:49:35.463Z,12.65
2023-01-17T02:52:42.515Z,13.68
2023-01-17T02:55:41.078Z,13.05
2023-01-17T02:58:43.502Z,13.32
2023-01-17T03:01:41.826Z,14.25
2023-01-17T03:04:24.164Z,13.58
2023-01-17T03:07:02.036Z,13.43
2023-01-17T03:09:34.591Z,11.57
2023-01-17T03:12:08.111Z,13.65
2023-01-17T03:14:42.826Z,13.60
2023-01-17T03:17:15.423Z,13.77
2023-01-17T03:19:47.750Z,12.58
2023-01-17T03:22:20.222Z,12.18
2023-01-17T03:24:52.903Z,11.80
2023-01-17T03:27:25.296Z,11.78
2023-01-17T03:29:57.706Z,12.50
2023-01-17T03:32:31.153Z,12.90
2023-01-17T03:35:04.711Z,12.33
2023-01-17T03:37:37.472Z,12.50
2023-01-17T03:40:11.105Z,13.30
2023-01-17T03:42:45.461Z,12.50
2023-01-17T03:45:18.170Z,12.10
2023-01-17T03:47:50.711Z,12.13
2023-01-17T03:50:23.141Z,12.50
2023-01-17T03:52:56.089Z,13.05
2023-01-17T03:55:28.691Z,11.53
2023-01-17T03:58:01.666Z,12.33
2023-01-17T04:00:34.490Z,12.60
2023-01-17T04:03:06.850Z,11.38
2023-01-17T04:05:39.510Z,12.45
2023-01-17T04:08:12.058Z,13.48
2023-01-17T04:10:44.909Z,13.18
2023-01-17T04:13:17.478Z,13.05
2023-01-17T04:15:50.807Z,13.03
2023-01-17T04:18:24.413Z,13.88
2023-01-17T04:20:57.322Z,14.05
2023-01-17T04:23:30.470Z,14.07
2023-01-17T04:26:03.816Z,13.83
2023-01-17T04:28:36.819Z,13.68
2023-01-17T04:31:10.282Z,15.10
2023-01-17T04:33:43.193Z,14.10
2023-01-17T04:36:15.633Z,14.15
2023-01-17T04:38:48.091Z,14.35
2023-01-17T04:41:20.765Z,14.38
2023-01-17T04:43:53.602Z,15.32
2023-01-17T04:46:26.011Z,15.23
2023-01-17T04:48:59.371Z,14.73
2023-01-17T04:51:31.979Z,14.75
2023-01-17T04:54:04.957Z,14.85
2023-01-17T04:56:37.391Z,15.78
2023-01-17T04:59:09.946Z,15.80
2023-01-17T05:01:42.929Z,15.65
2023-01-17T05:04:15.372Z,15.80
2023-01-17T05:06:48.046Z,15.48
2023-01-17T05:09:20.591Z,16.27
2023-01-17T05:11:53.735Z,17.50
2023-01-17T05:14:26.546Z,16.82
2023-01-17T05:16:59.353Z,16.55
2023-01-17T05:19:32.536Z,17.02
2023-01-17T05:22:06.573Z,18.05
2023-01-17T05:24:39.095Z,16.77
2023-01-17T05:27:12.273Z,17.45
2023-01-17T05:29:44.618Z,18.87
2023-01-17T05:32:17.019Z,17.75
2023-01-17T05:34:51.209Z,18.77
2023-01-17T05:37:24.601Z,19.12
2023-01-17T05:39:56.939Z,17.42
2023-01-17T05:42:30.122Z,18.92
2023-01-17T05:45:03.095Z,18.48
2023-01-17T05:47:36.050Z,18.62
2023-01-17T05:50:12.155Z,19.20
2023-01-17T05:52:56.948Z,19.15
2023-01-17T05:55:29.777Z,18.07
2023-01-17T05:58:02.474Z,20.05
2023-01-17T06:00:35.736Z,19.65
2023-01-17T06:03:08.199Z,19.82
2023-01-17T06:05:40.776Z,18.92
2023-01-17T06:08:13.499Z,20.60
2023-01-17T06:10:46.710Z,19.48
2023-01-17T06:13:20.936Z,22.00
2023-01-17T06:15:56.186Z,20.30
2023-01-17T06:18:29.223Z,20.72
2023-01-17T06:21:02.045Z,19.92
2023-01-17T06:23:34.416Z,21.52
2023-01-17T06:26:08.543Z,20.12
2023-01-17T06:28:40.957Z,22.60
2023-01-17T06:31:13.571Z,21.82
2023-01-17T06:33:46.264Z,21.33
2023-01-17T06:36:18.623Z,20.12
2023-01-17T06:38:54.125Z,21.93
2023-01-17T06:41:26.865Z,23.02
2023-01-17T06:43:59.381Z,20.55
2023-01-17T06:46:31.741Z,20.48
2023-01-17T06:49:04.336Z,20.82
2023-01-17T06:51:36.907Z,20.72
2023-01-17T06:54:10.305Z,21.75
2023-01-17T06:56:42.729Z,22.67
2023-01-17T06:59:15.501Z,19.52
2023-01-17T07:01:48.848Z,19.95
2023-01-17T07:04:21.992Z,20.27
2023-01-17T07:06:54.932Z,21.93
2023-01-17T07:09:28.186Z,21.35
2023-01-17T07:12:02.127Z,21.70
2023-01-17T07:14:34.977Z,21.93
2023-01-17T07:17:07.589Z,19.77
2023-01-17T07:19:40.488Z,19.82
2023-01-17T07:22:12.927Z,20.80
2023-01-17T07:24:45.596Z,21.33
2023-01-17T07:27:18.113Z,22.58
2023-01-17T07:29:51.804Z,20.92
2023-01-17T07:32:29.715Z,20.70
2023-01-17T07:35:02.332Z,20.25
2023-01-17T07:37:35.371Z,22.22
2023-01-17T07:40:09.475Z,23.55
2023-01-17T07:42:42.122Z,22.42
2023-01-17T07:45:15.544Z,21.70
2023-01-17T07:47:49.583Z,20.45
2023-01-17T07:50:21.966Z,22.75
2023-01-17T07:52:56.547Z,22.15
2023-01-17T07:58:02.916Z,20.25
2023-01-17T08:03:07.035Z,22.35
2023-01-17T08:05:40.414Z,22.07
2023-01-17T08:08:13.065Z,22.13
2023-01-17T08:10:46.453Z,21.73
2023-01-17T08:13:19.621Z,22.90
2023-01-17T08:15:54.210Z,22.95
2023-01-17T08:18:28.075Z,21.48
2023-01-17T08:21:00.377Z,21.68
2023-01-17T08:23:33.019Z,23.27
2023-01-17T08:26:05.507Z,22.42
2023-01-17T08:28:38.126Z,23.30
2023-01-17T08:31:11.296Z,22.05
2023-01-17T08:33:44.199Z,22.98
2023-01-17T08:36:16.671Z,24.05
2023-01-17T08:38:50.679Z,23.85
2023-01-17T08:43:55.372Z,21.60
2023-01-17T08:46:27.980Z,23.87
2023-01-17T08:49:03.025Z,23.85
2023-01-17T08:51:36.096Z,24.98
2023-01-17T08:54:09.899Z,23.35
2023-01-17T08:56:43.133Z,23.77
2023-01-17T08:59:15.601Z,23.12
2023-01-17T09:01:48.736Z,23.55
2023-01-17T09:04:21.455Z,26.85
2023-01-17T09:06:53.963Z,25.92
2023-01-17T09:09:26.558Z,23.47
2023-01-17T09:11:58.895Z,25.80
2023-01-17T09:14:31.232Z,24.02
2023-01-17T09:17:05.931Z,26.20
2023-01-17T09:19:41.066Z,27.15
2023-01-17T09:22:13.867Z,25.23
2023-01-17T09:24:46.250Z,24.23
2023-01-17T09:27:18.882Z,24.63
2023-01-17T09:29:51.381Z,26.10
2023-01-17T09:32:23.876Z,24.72
2023-01-17T09:34:58.012Z,24.65
2023-01-17T09:37:30.381Z,26.12
2023-01-17T09:40:02.848Z,25.92
2023-01-17T09:42:39.992Z,26.17
2023-01-17T09:45:18.724Z,25.65
2023-01-17T09:47:52.758Z,24.60
2023-01-17T09:50:44.999Z,23.25
2023-01-17T09:53:21.626Z,26.97
2023-01-17T09:56:01.953Z,25.55
2023-01-17T09:59:03.140Z,24.55
2023-01-17T10:01:48.709Z,25.12
2023-01-17T10:04:50.656Z,26.02
2023-01-17T10:07:37.085Z,27.07
2023-01-17T10:10:35.246Z,25.72
2023-01-17T13:25:20.415Z,27.15
2023-01-17T13:28:18.810Z,25.92
2023-01-17T13:31:02.897Z,26.35
2023-01-17T13:33:58.682Z,25.77
2023-01-17T13:36:44.944Z,25.35
2023-01-17T13:39:51.806Z,23.05
2023-01-17T13:42:49.981Z,26.90
2023-01-17T13:45:28.804Z,26.25
2023-01-17T13:48:21.319Z,27.60
2023-01-17T13:51:01.062Z,26.48
2023-01-17T13:53:41.321Z,25.57
2023-01-17T13:56:21.151Z,25.65
2023-01-17T13:59:01.860Z,25.45
2023-01-17T14:01:48.191Z,24.47
2023-01-17T14:04:21.018Z,27.65
2023-01-17T14:06:57.923Z,27.95
2023-01-17T14:09:43.055Z,26.77
2023-01-17T14:12:23.743Z,25.20
2023-01-17T14:14:57.173Z,26.50
2023-01-17T14:17:38.501Z,26.50
2023-01-17T14:20:17.071Z,27.60
2023-01-17T14:23:02.019Z,27.60
2023-01-17T14:25:40.243Z,28.10
2023-01-17T14:28:32.848Z,27.58
2023-01-17T14:31:09.623Z,26.52
2023-01-17T14:33:42.817Z,27.90
2023-01-17T14:36:25.361Z,27.22
2023-01-17T14:38:57.874Z,26.55
2023-01-17T14:41:30.876Z,27.05
2023-01-17T14:44:03.730Z,28.83
2023-01-17T14:46:36.730Z,29.30
2023-01-17T14:52:06.642Z,30.30
2023-01-17T14:54:40.993Z,28.40
2023-01-17T14:57:28.917Z,29.65
2023-01-17T15:00:21.388Z,31.02
2023-01-17T15:02:54.832Z,29.07
2023-01-17T15:05:28.990Z,27.30
2023-01-17T15:08:01.431Z,27.85
2023-01-17T15:10:34.270Z,30.90
2023-01-17T15:13:09.808Z,32.13
2023-01-17T15:18:22.578Z,29.70
2023-01-17T15:21:03.709Z,30.27
2023-01-17T15:23:42.906Z,31.70
2023-01-17T15:26:17.642Z,29.05
2023-01-17T15:28:49.915Z,28.40
2023-01-17T15:31:46.973Z,27.52
2023-01-17T15:34:30.177Z,27.77
2023-01-17T15:37:08.179Z,29.12
2023-01-17T15:39:41.717Z,28.67
2023-01-17T15:42:26.955Z,27.67
2023-01-17T15:45:03.177Z,28.07
2023-01-17T15:47:38.832Z,29.15
2023-01-17T15:50:26.817Z,29.63
2023-01-17T15:53:02.344Z,29.10
2023-01-17T15:55:39.993Z,29.52
2023-01-17T15:58:27.946Z,28.67
2023-01-17T16:01:00.583Z,25.82
2023-01-17T16:03:33.420Z,27.65
2023-01-17T16:06:08.391Z,27.87
2023-01-17T16:08:40.954Z,26.33
2023-01-17T16:11:13.558Z,27.70
2023-01-17T16:13:47.478Z,26.65
2023-01-17T16:16:24.168Z,27.32
2023-01-17T16:19:02.857Z,29.25
2023-01-17T16:21:35.343Z,29.80
2023-01-17T16:24:10.679Z,28.32
2023-01-17T16:26:43.675Z,28.83
2023-01-17T16:29:16.499Z,27.15
2023-01-17T16:31:49.238Z,28.77
2023-01-17T16:34:23.190Z,29.63
2023-01-17T16:36:56.118Z,28.87
2023-01-17T16:39:29.877Z,27.60
2023-01-17T16:42:05.526Z,28.25
2023-01-17T16:44:38.613Z,29.40
2023-01-17T16:47:13.650Z,28.15
2023-01-17T16:49:45.987Z,26.87
2023-01-17T16:52:18.411Z,25.57
2023-01-17T16:54:50.870Z,27.22
2023-01-17T16:57:23.273Z,27.22
2023-01-17T16:59:55.774Z,28.60
2023-01-17T17:02:28.140Z,28.60
2023-01-17T17:05:00.610Z,27.35
2023-01-17T17:07:35.119Z,26.55
2023-01-17T17:10:08.146Z,28.15
2023-01-17T17:12:40.649Z,27.22
2023-01-17T17:15:13.496Z,26.85
2023-01-17T17:17:46.340Z,27.82
2023-01-17T17:20:18.711Z,27.02
2023-01-17T17:22:52.163Z,28.60
2023-01-17T17:25:24.715Z,29.20
2023-01-17T17:27:57.103Z,26.55
2023-01-17T17:30:29.436Z,27.02
2023-01-17T17:33:03.712Z,28.95
2023-01-17T17:35:36.494Z,30.45
2023-01-17T17:38:09.052Z,28.85
2023-01-17T17:40:41.486Z,26.97
2023-01-17T17:43:14.317Z,27.27
2023-01-17T17:45:46.865Z,30.17
2023-01-17T17:48:20.569Z,31.70
2023-01-17T17:50:59.918Z,28.73
2023-01-17T17:53:32.384Z,29.15
2023-01-17T17:56:07.210Z,28.60
2023-01-17T18:01:11.777Z,29.18
2023-01-17T18:03:44.184Z,26.95
2023-01-17T18:06:17.646Z,27.17
2023-01-17T18:08:51.709Z,26.57
2023-01-17T18:11:27.007Z,28.95
2023-01-17T18:16:40.570Z,27.87
2023-01-17T18:19:22.730Z,27.00
2023-01-17T18:21:55.674Z,27.17
2023-01-17T18:24:29.028Z,27.90
2023-01-17T18:27:01.664Z,27.53
2023-01-17T18:29:34.713Z,27.22
2023-01-17T18:32:07.253Z,24.72
2023-01-17T18:34:41.373Z,27.62
2023-01-17T18:37:13.785Z,28.38
2023-01-17T18:39:46.395Z,27.35
2023-01-17T18:42:18.883Z,25.17
2023-01-17T18:44:51.481Z,27.55
2023-01-17T18:47:24.041Z,28.20
2023-01-17T18:49:56.390Z,27.42
2023-01-17T18:52:28.963Z,27.93
2023-01-17T18:55:01.379Z,25.55
2023-01-17T18:57:34.041Z,28.47
2023-01-17T19:00:07.758Z,29.98
2023-01-17T19:02:40.573Z,28.42
2023-01-17T19:05:14.863Z,28.87
2023-01-17T19:07:47.378Z,29.20
2023-01-17T19:10:20.554Z,26.17
2023-01-17T19:12:53.032Z,28.17
2023-01-17T19:15:25.639Z,26.40
2023-01-17T19:17:58.353Z,26.35
2023-01-17T19:20:31.337Z,24.70
2023-01-17T19:23:03.805Z,26.27
2023-01-17T19:25:37.849Z,26.70
2023-01-17T19:28:11.115Z,26.95
2023-01-17T19:30:43.429Z,25.43
2023-01-17T19:33:15.988Z,24.98
2023-01-17T19:35:48.374Z,23.67
2023-01-17T19:38:21.145Z,25.97
2023-01-17T19:40:53.584Z,25.12
2023-01-17T19:43:26.000Z,26.17
2023-01-17T19:46:01.546Z,24.52
2023-01-17T19:48:34.017Z,26.00
2023-01-17T19:51:09.766Z,24.47
2023-01-17T19:53:42.935Z,26.42
2023-01-17T19:56:20.750Z,25.15
2023-01-17T19:58:53.304Z,25.55
2023-01-17T20:01:28.833Z,24.15
2023-01-17T20:04:02.515Z,24.57
2023-01-17T20:06:36.910Z,25.68
2023-01-17T20:09:09.345Z,25.68
2023-01-17T20:11:43.563Z,24.95
2023-01-17T20:14:16.766Z,24.90
2023-01-17T20:16:49.819Z,24.00
2023-01-17T20:19:22.755Z,25.50
2023-01-17T20:21:56.031Z,25.43
2023-01-17T20:24:28.703Z,25.10
2023-01-17T20:27:02.101Z,24.50
2023-01-17T20:29:36.028Z,25.72
2023-01-17T20:32:08.573Z,26.90
2023-01-17T20:34:41.414Z,24.70
2023-01-17T20:37:13.970Z,25.88
2023-01-17T20:39:48.042Z,26.75
2023-01-17T20:42:21.691Z,25.17
2023-01-17T20:44:54.312Z,24.72
2023-01-17T20:47:28.273Z,25.35
2023-01-17T20:50:03.265Z,26.37
2023-01-17T20:52:35.984Z,26.27
2023-01-17T20:55:09.334Z,24.47
2023-01-17T20:57:42.695Z,24.70
2023-01-17T21:00:17.169Z,24.12
2023-01-17T21:02:50.182Z,25.30
2023-01-17T21:05:24.743Z,26.77
2023-01-17T21:07:57.842Z,25.45
2023-01-17T21:10:30.580Z,23.60
2023-01-17T21:13:02.908Z,23.38
2023-01-17T21:15:35.239Z,25.12
2023-01-17T21:18:07.821Z,25.57
2023-01-17T21:20:40.280Z,24.95
2023-01-17T21:23:14.533Z,24.63
2023-01-17T21:26:15.527Z,22.82
2023-01-17T21:28:49.251Z,24.65
2023-01-17T21:31:27.376Z,23.85
2023-01-17T21:34:05.085Z,23.47
2023-01-17T21:36:41.950Z,24.12
2023-01-17T21:39:19.925Z,24.57
2023-01-17T21:41:52.716Z,25.50
2023-01-17T21:44:26.036Z,25.95
2023-01-17T21:47:00.034Z,24.10
2023-01-17T21:49:33.217Z,24.82
2023-01-17T21:52:06.274Z,25.60
2023-01-17T21:54:57.369Z,24.80
2023-01-17T21:57:48.774Z,24.65
2023-01-17T22:00:21.267Z,23.85
2023-01-17T22:02:53.629Z,24.77
2023-01-17T22:05:26.174Z,25.62
2023-01-17T22:08:14.894Z,23.35
2023-01-17T22:10:47.791Z,23.83
2023-01-17T22:13:20.652Z,24.00
2023-01-17T22:16:00.744Z,31.00
2023-01-17T22:18:36.232Z,23.85
2023-01-17T22:21:13.871Z,22.20
2023-01-17T22:23:52.311Z,23.32
2023-01-17T22:26:28.290Z,23.77
2023-01-17T22:29:04.451Z,24.72
2023-01-17T22:31:37.316Z,23.95
2023-01-17T22:34:09.810Z,23.92
2023-01-17T22:36:42.397Z,21.87
2023-01-17T22:39:14.931Z,23.40
2023-01-17T22:41:47.291Z,23.18
2023-01-17T22:44:19.776Z,23.35
2023-01-17T22:46:52.120Z,21.45
2023-01-17T22:49:24.661Z,21.27
2023-01-17T22:51:57.129Z,21.65
2023-01-17T22:54:30.436Z,23.02
2023-01-17T22:57:03.045Z,22.80
2023-01-17T22:59:35.853Z,23.40
2023-01-17T23:02:08.778Z,23.12
2023-01-17T23:04:41.060Z,23.83
2023-01-17T23:07:13.451Z,25.02
2023-01-17T23:09:46.638Z,23.52
2023-01-17T23:12:19.014Z,23.25
2023-01-17T23:15:09.679Z,23.10
2023-01-17T23:18:01.082Z,24.32
2023-01-17T23:20:33.483Z,22.45
2023-01-17T23:23:06.218Z,23.12
2023-01-17T23:25:39.223Z,22.82
2023-01-17T23:28:11.757Z,23.80
2023-01-17T23:30:44.503Z,21.97
2023-01-17T23:33:17.817Z,24.95
2023-01-17T23:35:50.307Z,24.32
2023-01-17T23:38:34.251Z,21.95
2023-01-17T23:41:26.993Z,22.25
2023-01-17T23:43:59.994Z,22.27
2023-01-17T23:46:33.181Z,22.40
2023-01-17T23:49:06.180Z,23.27
2023-01-17T23:51:38.589Z,22.27
2023-01-17T23:54:12.168Z,21.57
2023-01-17T23:56:44.906Z,22.02
2023-01-17T23:59:17.423Z,22.17
