createdAt,value
2018-11-13T00:00:14.345Z,24.6
2018-11-13T00:01:05.023Z,24.6
2018-11-13T00:01:55.140Z,24.6
2018-11-13T00:02:46.039Z,24.6
2018-11-13T00:03:36.673Z,24.6
2018-11-13T00:04:25.760Z,24.6
2018-11-13T00:05:16.055Z,24.6
2018-11-13T00:06:05.696Z,24.6
2018-11-13T00:06:55.722Z,24.6
2018-11-13T00:25:10.051Z,24.4
2018-11-13T00:26:00.102Z,24.5
2018-11-13T00:26:50.234Z,24.5
2018-11-13T00:27:41.062Z,24.5
2018-11-13T00:28:30.323Z,24.5
2018-11-13T00:29:20.765Z,24.4
2018-11-13T00:30:11.948Z,24.4
2018-11-13T00:31:02.534Z,24.4
2018-11-13T00:31:51.027Z,24.4
2018-11-13T00:32:40.721Z,24.4
2018-11-13T00:33:29.268Z,24.4
2018-11-13T00:34:20.451Z,24.4
2018-11-13T00:35:11.525Z,24.4
2018-11-13T00:36:00.087Z,24.4
2018-11-13T00:36:51.163Z,24.4
2018-11-13T00:37:41.160Z,24.4
2018-11-13T00:38:30.950Z,24.4
2018-11-13T00:39:23.855Z,24.4
2018-11-13T00:40:11.428Z,24.4
2018-11-13T00:41:01.114Z,24.4
2018-11-13T00:41:51.752Z,24.4
2018-11-13T00:42:41.119Z,24.4
2018-11-13T00:43:30.470Z,24.4
2018-11-13T00:44:21.442Z,24.3
2018-11-13T00:45:11.327Z,24.3
2018-11-13T00:46:06.054Z,24.3
2018-11-13T00:46:51.294Z,24.3
2018-11-13T00:47:41.338Z,24.3
2018-11-13T00:48:33.962Z,24.3
2018-11-13T00:49:22.307Z,24.3
2018-11-13T00:50:13.112Z,24.3
2018-11-13T00:51:03.745Z,24.3
2018-11-13T00:51:52.132Z,24.3
2018-11-13T00:52:41.537Z,24.3
2018-11-13T00:53:30.489Z,24.3
2018-11-13T00:54:22.497Z,24.3
2018-11-13T00:55:13.706Z,24.2
2018-11-13T00:56:02.079Z,24.2
2018-11-13T00:56:53.761Z,24.2
2018-11-13T00:57:43.581Z,24.2
2018-11-13T00:58:33.424Z,24.2
2018-11-13T00:59:23.291Z,24.2
2018-11-13T01:00:13.956Z,24.1
2018-11-13T01:01:03.809Z,24.1
2018-11-13T01:01:52.998Z,24.1
2018-11-13T01:02:43.653Z,24.1
2018-11-13T01:03:32.278Z,24.1
2018-11-13T01:04:23.366Z,24.1
2018-11-13T01:05:15.775Z,24.1
2018-11-13T01:06:02.129Z,24.1
2018-11-13T01:06:53.168Z,24.1
2018-11-13T01:07:45.282Z,24.1
2018-11-13T01:08:33.934Z,24.1
2018-11-13T01:09:22.673Z,24.1
2018-11-13T01:10:13.945Z,24
2018-11-13T01:11:03.912Z,24
2018-11-13T01:11:54.768Z,24
2018-11-13T01:12:43.319Z,23.9
2018-11-13T01:13:35.650Z,23.9
2018-11-13T01:14:25.172Z,23.9
2018-11-13T01:15:16.874Z,23.9
2018-11-13T01:16:03.925Z,23.9
2018-11-13T01:16:54.050Z,23.9
2018-11-13T01:17:44.324Z,23.9
2018-11-13T01:18:34.312Z,23.9
2018-11-13T01:19:23.927Z,23.9
2018-11-13T01:20:14.471Z,23.8
2018-11-13T01:21:05.620Z,23.8
2018-11-13T01:21:55.167Z,23.8
2018-11-13T01:22:45.885Z,23.8
2018-11-13T01:23:34.554Z,23.8
2018-11-13T01:24:26.416Z,23.8
2018-11-13T01:25:14.189Z,23.8
2018-11-13T01:26:04.397Z,23.8
2018-11-13T01:26:55.140Z,23.7
2018-11-13T01:27:45.548Z,23.7
2018-11-13T01:28:35.286Z,23.7
2018-11-13T01:29:24.895Z,23.6
2018-11-13T01:30:13.939Z,23.6
2018-11-13T01:31:04.854Z,23.6
2018-11-13T01:31:55.644Z,23.6
2018-11-13T01:32:44.937Z,23.6
2018-11-13T01:33:35.561Z,23.6
2018-11-13T01:34:25.486Z,23.6
2018-11-13T01:35:15.615Z,23.6
2018-11-13T01:36:06.265Z,23.6
2018-11-13T01:36:54.961Z,23.6
2018-11-13T01:37:45.869Z,23.5
2018-11-13T01:38:35.561Z,23.5
2018-11-13T01:39:26.141Z,23.5
2018-11-13T01:40:14.866Z,23.4
2018-11-13T01:41:04.951Z,23.4
2018-11-13T01:41:57.428Z,23.4
2018-11-13T01:42:45.150Z,23.4
2018-11-13T01:43:34.363Z,23.4
2018-11-13T01:44:25.552Z,23.4
2018-11-13T01:45:15.545Z,23.3
2018-11-13T01:46:06.437Z,23.4
2018-11-13T01:46:55.704Z,23.3
2018-11-13T01:47:46.015Z,23.3
2018-11-13T01:48:36.343Z,23.3
2018-11-13T01:49:28.001Z,23.3
2018-11-13T01:50:15.313Z,23.3
2018-11-13T01:51:05.460Z,23.2
2018-11-13T01:51:57.230Z,23.2
2018-11-13T01:52:45.982Z,23.2
2018-11-13T01:53:36.324Z,23.2
2018-11-13T01:54:27.551Z,23.1
2018-11-13T01:55:15.559Z,23.1
2018-11-13T01:56:06.295Z,23.1
2018-11-13T01:56:55.819Z,23.1
2018-11-13T01:57:46.352Z,23.1
2018-11-13T01:58:36.097Z,23.1
2018-11-13T01:59:26.907Z,23.1
2018-11-13T02:00:17.373Z,23.1
2018-11-13T02:01:07.431Z,23
2018-11-13T02:01:57.217Z,23
2018-11-13T02:02:47.939Z,23
2018-11-13T02:03:36.872Z,22.9
2018-11-13T02:04:26.311Z,22.9
2018-11-13T02:05:16.499Z,22.9
2018-11-13T02:06:06.601Z,22.9
2018-11-13T02:06:57.359Z,22.9
2018-11-13T02:07:48.657Z,22.9
2018-11-13T02:08:37.133Z,22.9
2018-11-13T02:09:28.056Z,22.8
2018-11-13T02:10:18.384Z,22.8
2018-11-13T02:11:07.283Z,22.8
2018-11-13T02:11:58.554Z,22.8
2018-11-13T02:12:48.100Z,22.8
2018-11-13T02:13:37.965Z,22.8
2018-11-13T02:14:27.861Z,22.7
2018-11-13T02:15:18.128Z,22.7
2018-11-13T02:16:09.578Z,22.7
2018-11-13T02:16:58.358Z,22.7
2018-11-13T02:17:49.128Z,22.6
2018-11-13T02:18:37.269Z,22.6
2018-11-13T02:19:28.535Z,22.6
2018-11-13T02:20:17.318Z,22.6
2018-11-13T02:21:07.350Z,22.6
2018-11-13T02:21:57.336Z,22.6
2018-11-13T02:22:48.809Z,22.5
2018-11-13T02:23:38.268Z,22.5
2018-11-13T02:24:26.501Z,22.5
2018-11-13T02:25:18.428Z,22.4
2018-11-13T02:26:08.353Z,22.4
2018-11-13T02:26:58.442Z,22.4
2018-11-13T02:27:49.601Z,22.4
2018-11-13T02:28:38.505Z,22.4
2018-11-13T02:29:29.477Z,22.4
2018-11-13T02:30:19.024Z,22.4
2018-11-13T02:31:09.417Z,22.3
2018-11-13T02:31:59.427Z,22.3
2018-11-13T02:32:49.735Z,22.3
2018-11-13T02:33:38.752Z,22.3
2018-11-13T02:34:28.931Z,22.3
2018-11-13T02:35:20.058Z,22.3
2018-11-13T02:36:09.128Z,22.3
2018-11-13T02:36:59.990Z,22.2
2018-11-13T02:37:49.211Z,22.2
2018-11-13T02:38:39.749Z,22.1
2018-11-13T02:39:30.106Z,22.1
2018-11-13T02:40:20.036Z,22.1
2018-11-13T02:41:08.791Z,22.1
2018-11-13T02:42:00.631Z,22.1
2018-11-13T02:42:50.619Z,22.1
2018-11-13T02:43:39.482Z,22
2018-11-13T02:44:30.650Z,22.1
2018-11-13T02:45:20.057Z,22
2018-11-13T02:46:09.879Z,22
2018-11-13T02:46:59.829Z,21.9
2018-11-13T02:47:50.221Z,21.9
2018-11-13T02:48:38.357Z,21.9
2018-11-13T02:49:30.477Z,21.9
2018-11-13T02:50:19.986Z,21.9
2018-11-13T02:51:10.959Z,21.9
2018-11-13T02:52:01.229Z,21.9
2018-11-13T02:52:51.336Z,21.8
2018-11-13T02:53:40.439Z,21.8
2018-11-13T02:54:31.301Z,21.8
2018-11-13T02:55:20.735Z,21.8
2018-11-13T02:56:09.188Z,21.8
2018-11-13T02:57:00.638Z,21.8
2018-11-13T02:57:51.333Z,21.7
2018-11-13T02:58:42.088Z,21.7
2018-11-13T02:59:32.090Z,21.7
2018-11-13T03:00:21.634Z,21.6
2018-11-13T03:01:11.738Z,21.6
2018-11-13T03:02:00.875Z,21.6
2018-11-13T03:02:51.332Z,21.6
2018-11-13T03:03:41.565Z,21.6
2018-11-13T03:04:30.843Z,21.6
2018-11-13T03:05:22.330Z,21.6
2018-11-13T03:06:11.994Z,21.6
2018-11-13T03:07:01.335Z,21.5
2018-11-13T03:07:53.053Z,21.5
2018-11-13T03:08:42.507Z,21.5
2018-11-13T03:09:31.543Z,21.4
2018-11-13T03:10:21.974Z,21.4
2018-11-13T03:11:12.477Z,21.4
2018-11-13T03:12:00.955Z,21.4
2018-11-13T03:12:52.900Z,21.4
2018-11-13T03:13:43.015Z,21.3
2018-11-13T03:14:32.204Z,21.3
2018-11-13T03:15:22.332Z,21.3
2018-11-13T03:16:12.752Z,21.3
2018-11-13T03:17:03.054Z,21.3
2018-11-13T03:17:52.426Z,21.3
2018-11-13T03:18:42.150Z,21.3
2018-11-13T03:19:31.987Z,21.2
2018-11-13T03:20:22.086Z,21.2
2018-11-13T03:24:32.594Z,21.1
2018-11-13T03:25:22.447Z,21.1
2018-11-13T03:26:13.379Z,21.1
2018-11-13T03:27:03.004Z,21.1
2018-11-13T03:27:53.366Z,21
2018-11-13T03:28:43.376Z,21
2018-11-13T03:29:32.726Z,21
2018-11-13T03:30:24.498Z,20.9
2018-11-13T03:31:16.163Z,20.9
2018-11-13T03:32:03.402Z,20.9
2018-11-13T03:32:54.447Z,20.9
2018-11-13T03:33:43.514Z,20.9
2018-11-13T03:34:33.477Z,20.9
2018-11-13T03:35:23.461Z,20.8
2018-11-13T03:36:14.477Z,20.8
2018-11-13T03:37:04.088Z,20.8
2018-11-13T03:37:54.013Z,20.8
2018-11-13T03:38:44.635Z,20.8
2018-11-13T03:39:35.020Z,20.8
2018-11-13T03:40:24.029Z,20.8
2018-11-13T03:41:13.229Z,20.7
2018-11-13T03:42:03.827Z,20.7
2018-11-13T03:42:54.732Z,20.7
2018-11-13T03:43:44.819Z,20.6
2018-11-13T03:44:34.306Z,20.6
2018-11-13T03:45:23.268Z,20.6
2018-11-13T03:46:14.106Z,20.6
2018-11-13T03:47:04.817Z,20.6
2018-11-13T03:47:54.823Z,20.6
2018-11-13T03:48:44.590Z,20.6
2018-11-13T03:49:34.263Z,20.5
2018-11-13T03:50:25.107Z,20.5
2018-11-13T03:51:15.527Z,20.5
2018-11-13T03:52:04.733Z,20.4
2018-11-13T03:52:53.912Z,20.5
2018-11-13T03:53:45.052Z,20.4
2018-11-13T03:54:34.513Z,20.4
2018-11-13T03:55:25.435Z,20.4
2018-11-13T03:56:13.627Z,20.4
2018-11-13T03:57:04.914Z,20.4
2018-11-13T03:57:55.676Z,20.3
2018-11-13T03:58:45.649Z,20.3
2018-11-13T03:59:34.236Z,20.3
2018-11-13T04:00:25.487Z,20.3
2018-11-13T04:01:15.817Z,20.3
2018-11-13T04:02:05.594Z,20.3
2018-11-13T04:02:56.939Z,20.3
2018-11-13T04:03:46.826Z,20.3
2018-11-13T04:04:35.306Z,20.2
2018-11-13T04:05:26.566Z,20.2
2018-11-13T04:06:15.461Z,20.2
2018-11-13T04:07:05.963Z,20.2
2018-11-13T04:07:56.768Z,20.1
2018-11-13T04:08:46.675Z,20.1
2018-11-13T04:09:36.238Z,20.1
2018-11-13T04:10:24.568Z,20.1
2018-11-13T04:11:17.263Z,20.1
2018-11-13T04:12:06.556Z,20.1
2018-11-13T04:12:57.541Z,20
2018-11-13T04:13:46.271Z,20
2018-11-13T04:14:36.338Z,20
2018-11-13T04:15:26.526Z,19.9
2018-11-13T04:16:16.718Z,19.9
2018-11-13T04:17:06.626Z,19.9
2018-11-13T04:17:58.158Z,19.9
2018-11-13T04:18:47.267Z,19.9
2018-11-13T04:19:37.751Z,19.9
2018-11-13T04:20:28.183Z,19.9
2018-11-13T04:21:16.908Z,19.8
2018-11-13T04:22:06.708Z,19.8
2018-11-13T04:22:56.495Z,19.8
2018-11-13T04:23:47.413Z,19.8
2018-11-13T04:24:37.056Z,19.8
2018-11-13T04:25:28.368Z,19.8
2018-11-13T04:26:17.173Z,19.8
2018-11-13T04:27:08.315Z,19.7
2018-11-13T04:27:56.879Z,19.7
2018-11-13T04:28:47.610Z,19.7
2018-11-13T04:29:36.505Z,19.7
2018-11-13T04:30:28.764Z,19.6
2018-11-13T04:31:17.800Z,19.6
2018-11-13T04:32:08.320Z,19.6
2018-11-13T04:32:58.045Z,19.6
2018-11-13T04:33:48.197Z,19.6
2018-11-13T04:34:38.297Z,19.6
2018-11-13T04:35:27.660Z,19.6
2018-11-13T04:36:17.659Z,19.6
2018-11-13T04:54:23.844Z,19.1
2018-11-13T04:55:13.304Z,19.2
2018-11-13T04:56:03.251Z,19.1
2018-11-13T04:56:53.591Z,19.1
2018-11-13T04:57:43.572Z,19.1
2018-11-13T04:58:33.973Z,19.1
2018-11-13T04:59:24.302Z,19.1
2018-11-13T05:00:13.666Z,19.1
2018-11-13T05:01:03.152Z,19.1
2018-11-13T05:01:54.253Z,19.1
2018-11-13T05:02:44.174Z,19
2018-11-13T05:03:33.581Z,19
2018-11-13T05:04:23.789Z,19
2018-11-13T05:05:15.160Z,19
2018-11-13T05:06:03.666Z,18.9
2018-11-13T05:06:54.225Z,18.9
2018-11-13T05:07:43.500Z,18.9
2018-11-13T05:08:33.908Z,18.9
2018-11-13T05:09:25.765Z,18.9
2018-11-13T05:10:17.309Z,18.9
2018-11-13T05:11:03.370Z,18.8
2018-11-13T05:11:53.025Z,18.8
2018-11-13T05:12:44.693Z,18.8
2018-11-13T05:13:34.950Z,18.8
2018-11-13T05:14:25.377Z,18.8
2018-11-13T05:15:14.763Z,18.8
2018-11-13T05:16:04.972Z,18.8
2018-11-13T05:16:53.799Z,18.8
2018-11-13T05:17:44.409Z,18.8
2018-11-13T05:21:54.977Z,18.6
2018-11-13T05:22:44.549Z,18.6
2018-11-13T05:23:36.302Z,18.6
2018-11-13T05:24:24.014Z,18.6
2018-11-13T05:25:14.865Z,18.6
2018-11-13T05:26:05.044Z,18.6
2018-11-13T05:26:55.002Z,18.6
2018-11-13T05:27:45.894Z,18.5
2018-11-13T05:28:35.209Z,18.6
2018-11-13T05:29:25.542Z,18.5
2018-11-13T05:30:15.631Z,18.5
2018-11-13T05:31:04.327Z,18.4
2018-11-13T05:31:55.451Z,18.4
2018-11-13T05:32:45.351Z,18.4
2018-11-13T05:33:36.227Z,18.4
2018-11-13T05:34:26.679Z,18.4
2018-11-13T05:35:17.365Z,18.4
2018-11-13T05:36:04.418Z,18.4
2018-11-13T05:36:55.331Z,18.4
2018-11-13T05:37:46.014Z,18.3
2018-11-13T05:38:36.036Z,18.3
2018-11-13T05:39:24.571Z,18.3
2018-11-13T05:40:15.706Z,18.3
2018-11-13T05:41:06.069Z,18.3
2018-11-13T05:41:56.162Z,18.3
2018-11-13T05:42:46.600Z,18.3
2018-11-13T05:43:35.971Z,18.3
2018-11-13T05:44:25.016Z,18.3
2018-11-13T05:45:15.989Z,18.2
2018-11-13T05:46:07.001Z,18.2
2018-11-13T05:46:56.514Z,18.2
2018-11-13T05:47:46.652Z,18.2
2018-11-13T05:48:35.516Z,18.1
2018-11-13T05:49:25.412Z,18.1
2018-11-13T05:50:17.143Z,18.1
2018-11-13T05:51:07.146Z,18.1
2018-11-13T05:51:56.395Z,18.1
2018-11-13T05:52:45.985Z,18.1
2018-11-13T05:53:35.698Z,18.1
2018-11-13T05:54:26.111Z,18.1
2018-11-13T05:55:17.385Z,18.1
2018-11-13T05:56:07.603Z,18.1
2018-11-13T05:56:57.285Z,18.1
2018-11-13T05:57:47.963Z,18
2018-11-13T05:58:36.745Z,18
2018-11-13T05:59:27.120Z,18
2018-11-13T06:00:16.047Z,18
2018-11-13T06:01:07.122Z,17.9
2018-11-13T06:01:57.380Z,17.9
2018-11-13T06:02:46.472Z,17.9
2018-11-13T06:03:37.810Z,17.9
2018-11-13T06:04:27.712Z,17.9
2018-11-13T06:05:18.137Z,17.9
2018-11-13T06:06:08.032Z,17.9
2018-11-13T06:06:58.346Z,17.9
2018-11-13T06:07:47.446Z,17.9
2018-11-13T06:08:40.217Z,17.9
2018-11-13T06:09:28.259Z,17.8
2018-11-13T06:10:19.367Z,17.8
2018-11-13T06:11:08.899Z,17.8
2018-11-13T06:11:59.039Z,17.8
2018-11-13T06:12:47.755Z,17.8
2018-11-13T06:13:38.799Z,17.8
2018-11-13T06:14:29.349Z,17.8
2018-11-13T06:15:18.967Z,17.8
2018-11-13T06:16:09.241Z,17.8
2018-11-13T06:16:58.606Z,17.8
2018-11-13T06:17:48.046Z,17.7
2018-11-13T06:18:37.954Z,17.7
2018-11-13T06:19:29.438Z,17.7
2018-11-13T06:20:18.770Z,17.7
2018-11-13T06:21:09.331Z,17.6
2018-11-13T06:21:59.359Z,17.6
2018-11-13T06:22:49.547Z,17.6
2018-11-13T06:23:39.743Z,17.6
2018-11-13T06:24:30.049Z,17.6
2018-11-13T06:25:19.368Z,17.6
2018-11-13T06:26:09.498Z,17.6
2018-11-13T06:26:59.978Z,17.6
2018-11-13T06:27:48.273Z,17.6
2018-11-13T06:28:40.253Z,17.6
2018-11-13T06:29:29.278Z,17.6
2018-11-13T06:30:19.160Z,17.5
2018-11-13T06:31:09.787Z,17.5
2018-11-13T06:31:59.838Z,17.5
2018-11-13T06:32:49.951Z,17.5
2018-11-13T06:33:40.345Z,17.5
2018-11-13T06:34:30.595Z,17.4
2018-11-13T06:35:19.965Z,17.4
2018-11-13T06:36:10.460Z,17.4
2018-11-13T06:37:00.292Z,17.4
2018-11-13T06:37:51.879Z,17.4
2018-11-13T06:38:40.981Z,17.4
2018-11-13T06:39:30.645Z,17.4
2018-11-13T06:40:20.060Z,17.4
2018-11-13T06:41:09.862Z,17.4
2018-11-13T06:41:59.729Z,17.4
2018-11-13T06:42:50.722Z,17.4
2018-11-13T06:43:40.072Z,17.4
2018-11-13T06:44:29.951Z,17.3
2018-11-13T06:45:19.892Z,17.3
2018-11-13T06:46:12.260Z,17.3
2018-11-13T06:47:00.107Z,17.3
2018-11-13T06:47:50.489Z,17.3
2018-11-13T06:48:39.905Z,17.3
2018-11-13T06:49:31.843Z,17.3
2018-11-13T06:50:22.856Z,17.3
2018-11-13T06:51:11.434Z,17.3
2018-11-13T06:52:01.391Z,17.3
2018-11-13T06:52:51.309Z,17.3
2018-11-13T06:53:39.719Z,17.2
2018-11-13T06:54:30.584Z,17.2
2018-11-13T06:55:21.313Z,17.2
2018-11-13T06:57:01.285Z,17.2
2018-11-13T06:57:51.831Z,17.1
2018-11-13T06:58:41.659Z,17.2
2018-11-13T06:59:30.596Z,17.1
2018-11-13T07:00:22.599Z,17.1
2018-11-13T07:01:11.723Z,17.1
2018-11-13T07:02:02.008Z,17.1
2018-11-13T07:02:52.215Z,17.1
2018-11-13T07:03:42.189Z,17.1
2018-11-13T07:04:32.188Z,17.1
2018-11-13T07:05:22.816Z,17.1
2018-11-13T07:06:12.395Z,17.1
2018-11-13T07:07:02.249Z,17.1
2018-11-13T07:07:51.387Z,17.1
2018-11-13T07:13:42.316Z,16.9
2018-11-13T07:14:33.468Z,16.9
2018-11-13T07:15:22.341Z,16.9
2018-11-13T07:16:13.440Z,16.9
2018-11-13T07:17:03.547Z,16.9
2018-11-13T07:17:52.952Z,16.9
2018-11-13T07:18:43.476Z,16.9
2018-11-13T07:19:31.691Z,16.9
2018-11-13T07:20:23.047Z,16.9
2018-11-13T07:21:12.933Z,16.9
2018-11-13T07:22:02.546Z,16.9
2018-11-13T07:22:52.852Z,16.9
2018-11-13T07:23:43.777Z,16.9
2018-11-13T07:24:33.683Z,16.8
2018-11-13T07:25:24.789Z,16.8
2018-11-13T07:26:13.993Z,16.8
2018-11-13T07:27:05.429Z,16.8
2018-11-13T07:27:54.413Z,16.8
2018-11-13T07:28:42.598Z,16.8
2018-11-13T07:29:33.744Z,16.8
2018-11-13T07:30:23.567Z,16.8
2018-11-13T07:31:15.199Z,16.8
2018-11-13T07:32:05.000Z,16.8
2018-11-13T07:32:55.714Z,16.8
2018-11-13T07:33:44.905Z,16.8
2018-11-13T07:34:36.446Z,16.7
2018-11-13T07:35:24.884Z,16.7
2018-11-13T07:36:12.969Z,16.7
2018-11-13T07:37:04.470Z,16.7
2018-11-13T07:37:55.050Z,16.7
2018-11-13T07:38:44.325Z,16.7
2018-11-13T07:39:34.505Z,16.7
2018-11-13T07:40:24.458Z,16.7
2018-11-13T07:41:15.858Z,16.7
2018-11-13T07:42:05.286Z,16.7
2018-11-13T07:42:55.832Z,16.6
2018-11-13T07:43:44.579Z,16.6
2018-11-13T07:44:34.949Z,16.6
2018-11-13T07:45:25.837Z,16.6
2018-11-13T07:46:15.567Z,16.6
2018-11-13T07:47:07.419Z,16.6
2018-11-13T07:47:59.746Z,16.6
2018-11-13T07:48:46.003Z,16.6
2018-11-13T07:49:36.516Z,16.6
2018-11-13T07:50:25.403Z,16.6
2018-11-13T07:51:18.579Z,16.6
2018-11-13T07:52:05.998Z,16.6
2018-11-13T07:52:56.103Z,16.6
2018-11-13T07:53:46.797Z,16.6
2018-11-13T07:54:35.688Z,16.6
2018-11-13T07:55:26.533Z,16.5
2018-11-13T07:56:16.863Z,16.5
2018-11-13T07:57:06.665Z,16.5
2018-11-13T07:57:57.005Z,16.5
2018-11-13T07:58:47.187Z,16.5
2018-11-13T07:59:36.185Z,16.5
2018-11-13T08:00:27.058Z,16.5
2018-11-13T08:01:17.403Z,16.5
2018-11-13T08:02:06.355Z,16.5
2018-11-13T08:02:56.825Z,16.5
2018-11-13T08:03:48.820Z,16.4
2018-11-13T08:04:37.376Z,16.4
2018-11-13T08:05:27.252Z,16.4
2018-11-13T08:06:18.404Z,16.4
2018-11-13T08:07:07.364Z,16.4
2018-11-13T08:07:57.732Z,16.4
2018-11-13T08:08:47.652Z,16.4
2018-11-13T08:09:37.360Z,16.4
2018-11-13T08:10:27.397Z,16.4
2018-11-13T08:11:17.324Z,16.4
2018-11-13T08:12:06.979Z,16.4
2018-11-13T08:12:58.330Z,16.4
2018-11-13T08:13:48.682Z,16.4
2018-11-13T08:14:37.997Z,16.4
2018-11-13T08:15:27.080Z,16.4
2018-11-13T08:16:17.703Z,16.4
2018-11-13T08:17:08.039Z,16.3
2018-11-13T08:17:58.484Z,16.4
2018-11-13T08:18:48.399Z,16.3
2018-11-13T08:19:36.042Z,16.3
2018-11-13T08:20:26.932Z,16.2
2018-11-13T08:21:20.081Z,16.2
2018-11-13T08:22:10.748Z,16.2
2018-11-13T08:22:58.204Z,16.2
2018-11-13T08:23:48.219Z,16.1
2018-11-13T08:24:37.801Z,16.2
2018-11-13T08:25:29.591Z,16.2
2018-11-13T08:26:18.804Z,16.2
2018-11-13T08:27:09.092Z,16.2
2018-11-13T08:27:58.765Z,16.1
2018-11-13T08:28:49.183Z,16.1
2018-11-13T08:29:38.748Z,16.1
2018-11-13T08:30:27.338Z,16.1
2018-11-13T08:31:18.437Z,16.1
2018-11-13T08:32:08.358Z,16.1
2018-11-13T08:32:58.478Z,16.1
2018-11-13T08:33:48.760Z,16.1
2018-11-13T08:34:39.131Z,16.1
2018-11-13T08:35:28.566Z,16.1
2018-11-13T08:36:18.598Z,16.1
2018-11-13T08:37:08.472Z,16.1
2018-11-13T08:37:57.819Z,16.1
2018-11-13T08:38:48.965Z,16.1
2018-11-13T08:39:39.960Z,16.1
2018-11-13T08:40:28.996Z,16.1
2018-11-13T08:41:18.619Z,16.1
2018-11-13T08:42:08.881Z,16.1
2018-11-13T08:42:59.368Z,16.1
2018-11-13T08:43:49.510Z,16.1
2018-11-13T08:44:39.364Z,16
2018-11-13T08:45:29.784Z,16
2018-11-13T08:46:19.995Z,16
2018-11-13T08:47:09.744Z,16
2018-11-13T08:47:59.328Z,16.1
2018-11-13T08:48:48.925Z,16
2018-11-13T08:49:39.676Z,16
2018-11-13T08:50:31.687Z,16
2018-11-13T08:51:18.946Z,16
2018-11-13T08:52:10.821Z,16
2018-11-13T09:08:50.148Z,15.9
2018-11-13T09:09:41.211Z,15.9
2018-11-13T09:10:30.971Z,15.9
2018-11-13T09:11:21.271Z,15.9
2018-11-13T09:12:12.100Z,15.9
2018-11-13T09:13:00.017Z,15.9
2018-11-13T09:13:51.152Z,15.9
2018-11-13T09:14:41.472Z,15.9
2018-11-13T09:15:31.095Z,15.9
2018-11-13T09:16:21.461Z,15.9
2018-11-13T09:17:11.011Z,15.8
2018-11-13T09:18:03.441Z,15.9
2018-11-13T09:18:53.222Z,15.8
2018-11-13T09:19:46.071Z,15.8
2018-11-13T09:20:30.836Z,15.8
2018-11-13T09:21:21.962Z,15.8
2018-11-13T09:22:12.315Z,15.8
2018-11-13T09:23:02.685Z,15.8
2018-11-13T09:23:52.116Z,15.8
2018-11-13T09:24:41.358Z,15.8
2018-11-13T09:25:31.493Z,15.8
2018-11-13T09:26:21.934Z,15.8
2018-11-13T09:27:11.806Z,15.8
2018-11-13T09:28:02.568Z,15.8
2018-11-13T09:28:52.204Z,15.8
2018-11-13T09:29:42.376Z,15.8
2018-11-13T09:30:36.684Z,15.8
2018-11-13T09:31:22.942Z,15.8
2018-11-13T09:32:12.921Z,15.8
2018-11-13T09:33:03.148Z,15.8
2018-11-13T09:33:51.640Z,15.8
2018-11-13T09:34:42.973Z,15.8
2018-11-13T09:35:32.770Z,15.8
2018-11-13T09:36:22.460Z,15.8
2018-11-13T09:37:12.984Z,15.8
2018-11-13T09:38:02.026Z,15.8
2018-11-13T09:38:53.954Z,15.8
2018-11-13T09:39:44.198Z,15.8
2018-11-13T09:40:34.512Z,15.8
2018-11-13T09:41:23.015Z,15.8
2018-11-13T09:42:13.452Z,15.8
2018-11-13T09:43:03.897Z,15.8
2018-11-13T09:43:52.497Z,15.8
2018-11-13T09:44:45.419Z,15.8
2018-11-13T09:45:34.345Z,15.8
2018-11-13T09:46:24.898Z,15.8
2018-11-13T09:47:14.532Z,15.7
2018-11-13T09:48:04.748Z,15.7
2018-11-13T09:48:54.600Z,15.7
2018-11-13T09:49:44.230Z,15.7
2018-11-13T09:50:34.265Z,15.7
2018-11-13T09:51:23.242Z,15.7
2018-11-13T09:52:13.592Z,15.7
2018-11-13T09:53:04.587Z,15.7
2018-11-13T09:53:55.659Z,15.7
2018-11-13T09:54:44.669Z,15.7
2018-11-13T09:55:34.806Z,15.7
2018-11-13T09:56:23.726Z,15.7
2018-11-13T09:57:14.931Z,15.7
2018-11-13T09:58:05.187Z,15.7
2018-11-13T09:58:55.435Z,15.7
2018-11-13T09:59:43.602Z,15.7
2018-11-13T10:00:37.349Z,15.7
2018-11-13T10:01:32.894Z,15.7
2018-11-13T10:02:27.462Z,15.7
2018-11-13T10:03:18.852Z,15.7
2018-11-13T10:03:59.715Z,15.7
2018-11-13T10:04:53.257Z,15.7
2018-11-13T10:05:35.799Z,15.7
2018-11-13T10:06:25.616Z,15.6
2018-11-13T10:07:15.328Z,15.7
2018-11-13T10:08:05.781Z,15.7
2018-11-13T10:08:55.071Z,15.7
2018-11-13T10:09:44.826Z,15.6
2018-11-13T10:10:35.391Z,15.6
2018-11-13T10:11:24.978Z,15.6
2018-11-13T10:12:15.768Z,15.6
2018-11-13T10:13:05.306Z,15.6
2018-11-13T10:13:56.618Z,15.6
2018-11-13T10:14:45.573Z,15.6
2018-11-13T10:15:35.803Z,15.6
2018-11-13T10:16:25.506Z,15.6
2018-11-13T10:17:17.642Z,15.6
2018-11-13T10:18:09.449Z,15.6
2018-11-13T10:18:56.017Z,15.6
2018-11-13T10:19:46.271Z,15.6
2018-11-13T10:20:35.516Z,15.6
2018-11-13T10:21:26.746Z,15.6
2018-11-13T10:22:16.745Z,15.6
2018-11-13T10:23:06.790Z,15.6
2018-11-13T10:23:55.754Z,15.6
2018-11-13T10:24:47.067Z,15.6
2018-11-13T10:25:36.315Z,15.6
2018-11-13T10:26:26.808Z,15.6
2018-11-13T10:27:17.259Z,15.6
2018-11-13T10:28:07.131Z,15.6
2018-11-13T10:28:56.275Z,15.6
2018-11-13T10:29:46.837Z,15.6
2018-11-13T10:30:37.082Z,15.6
2018-11-13T10:31:26.297Z,15.6
2018-11-13T10:32:17.227Z,15.6
2018-11-13T10:33:07.325Z,15.6
2018-11-13T10:33:57.457Z,15.6
2018-11-13T10:34:46.941Z,15.6
2018-11-13T10:35:37.937Z,15.6
2018-11-13T10:36:27.667Z,15.6
2018-11-13T10:37:17.804Z,15.6
2018-11-13T10:38:07.973Z,15.6
2018-11-13T10:38:55.913Z,15.6
2018-11-13T10:39:47.990Z,15.6
2018-11-13T10:40:40.843Z,15.6
2018-11-13T10:41:29.427Z,15.6
2018-11-13T10:42:17.093Z,15.6
2018-11-13T10:43:07.006Z,15.6
2018-11-13T10:43:57.258Z,15.6
2018-11-13T10:44:47.176Z,15.6
2018-11-13T10:45:37.811Z,15.6
2018-11-13T10:46:28.147Z,15.6
2018-11-13T10:47:16.994Z,15.6
2018-11-13T10:48:05.820Z,15.6
2018-11-13T10:48:59.283Z,15.6
2018-11-13T10:49:48.176Z,15.6
2018-11-13T10:50:39.151Z,15.6
2018-11-13T10:51:28.485Z,15.6
2018-11-13T10:52:18.803Z,15.6
2018-11-13T10:53:08.081Z,15.6
2018-11-13T10:53:57.745Z,15.6
2018-11-13T10:54:48.261Z,15.6
2018-11-13T10:55:38.988Z,15.6
2018-11-13T10:56:29.972Z,15.6
2018-11-13T10:57:17.962Z,15.6
2018-11-13T10:58:08.892Z,15.6
2018-11-13T10:58:58.162Z,15.6
2018-11-13T10:59:48.806Z,15.6
2018-11-13T11:00:39.392Z,15.6
2018-11-13T11:01:28.975Z,15.6
2018-11-13T11:02:20.343Z,15.6
2018-11-13T11:03:11.173Z,15.6
2018-11-13T11:04:00.243Z,15.6
2018-11-13T11:04:49.495Z,15.6
2018-11-13T11:05:39.512Z,15.6
2018-11-13T11:06:29.955Z,15.6
2018-11-13T11:07:20.114Z,15.6
2018-11-13T11:08:11.107Z,15.6
2018-11-13T11:08:59.015Z,15.6
2018-11-13T11:09:48.079Z,15.6
2018-11-13T11:10:39.614Z,15.6
2018-11-13T11:11:30.980Z,15.6
2018-11-13T11:12:19.661Z,15.6
2018-11-13T11:13:14.268Z,15.6
2018-11-13T11:14:04.655Z,15.6
2018-11-13T11:14:49.966Z,15.6
2018-11-13T11:15:39.884Z,15.6
2018-11-13T11:16:30.624Z,15.7
2018-11-13T11:17:20.341Z,15.6
2018-11-13T11:18:11.503Z,15.7
2018-11-13T11:19:01.891Z,15.7
2018-11-13T11:19:50.626Z,15.7
2018-11-13T11:20:40.612Z,15.7
2018-11-13T11:21:30.354Z,15.7
2018-11-13T11:22:20.818Z,15.7
2018-11-13T11:23:10.442Z,15.7
2018-11-13T11:24:02.577Z,15.8
2018-11-13T11:24:50.469Z,15.8
2018-11-13T11:25:40.053Z,15.8
2018-11-13T11:26:31.660Z,15.8
2018-11-13T11:27:21.412Z,15.8
2018-11-13T11:28:10.929Z,15.8
2018-11-13T11:29:01.037Z,15.8
2018-11-13T11:29:51.101Z,15.8
2018-11-13T11:30:40.665Z,15.8
2018-11-13T11:31:30.838Z,15.8
2018-11-13T11:32:20.735Z,15.8
2018-11-13T11:33:10.380Z,15.8
2018-11-13T11:34:01.181Z,15.8
2018-11-13T11:34:51.028Z,15.8
2018-11-13T11:35:41.700Z,15.8
2018-11-13T11:36:30.130Z,15.8
2018-11-13T11:37:21.583Z,15.8
2018-11-13T11:38:10.355Z,15.9
2018-11-13T11:39:05.761Z,15.8
2018-11-13T11:39:51.625Z,15.8
2018-11-13T11:40:41.690Z,15.9
2018-11-13T11:41:30.987Z,15.9
2018-11-13T11:42:22.120Z,15.9
2018-11-13T11:43:11.967Z,15.9
2018-11-13T11:44:01.705Z,15.9
2018-11-13T11:44:52.691Z,15.9
2018-11-13T11:45:42.949Z,15.9
2018-11-13T11:46:32.532Z,15.9
2018-11-13T11:47:21.679Z,15.9
2018-11-13T11:48:12.656Z,15.9
2018-11-13T11:49:01.215Z,15.9
2018-11-13T11:49:52.685Z,15.9
2018-11-13T11:50:42.594Z,15.9
2018-11-13T11:51:32.192Z,15.9
2018-11-13T11:52:21.672Z,15.9
2018-11-13T11:53:12.644Z,15.9
2018-11-13T11:54:04.985Z,15.9
2018-11-13T11:54:53.576Z,15.9
2018-11-13T11:55:43.676Z,15.9
2018-11-13T11:56:32.008Z,15.9
2018-11-13T11:57:23.467Z,15.9
2018-11-13T11:58:13.196Z,15.9
2018-11-13T11:59:02.747Z,16
2018-11-13T11:59:53.363Z,16
2018-11-13T12:00:45.591Z,16
2018-11-13T12:01:32.451Z,16
2018-11-13T12:02:24.960Z,16
2018-11-13T12:03:13.409Z,16
2018-11-13T12:04:04.023Z,16
2018-11-13T12:04:53.841Z,16
2018-11-13T12:05:43.525Z,16
2018-11-13T12:06:33.396Z,16
2018-11-13T12:07:20.806Z,16
2018-11-13T12:08:13.780Z,16
2018-11-13T12:09:03.231Z,16
2018-11-13T12:09:53.991Z,16.1
2018-11-13T12:10:42.214Z,16
2018-11-13T12:11:33.493Z,16