createdAt,value
2016-12-18T00:00:19.529Z,0
2016-12-18T00:01:30.267Z,0
2016-12-18T00:02:40.999Z,0
2016-12-18T00:03:51.694Z,0
2016-12-18T00:05:02.719Z,0
2016-12-18T00:06:13.453Z,0
2016-12-18T00:07:24.154Z,0
2016-12-18T00:08:34.892Z,0
2016-12-18T00:09:45.598Z,0
2016-12-18T00:10:56.312Z,0
2016-12-18T00:12:07.034Z,0
2016-12-18T00:13:17.761Z,0
2016-12-18T00:14:28.522Z,0
2016-12-18T00:15:39.227Z,0
2016-12-18T00:16:49.971Z,0
2016-12-18T00:18:00.696Z,0
2016-12-18T00:19:11.456Z,0
2016-12-18T00:20:22.180Z,0
2016-12-18T00:21:32.883Z,0
2016-12-18T00:22:43.577Z,0
2016-12-18T00:23:54.322Z,0
2016-12-18T00:25:05.046Z,0
2016-12-18T00:26:15.760Z,0
2016-12-18T00:27:26.531Z,0
2016-12-18T00:28:37.258Z,0
2016-12-18T00:29:47.977Z,0
2016-12-18T00:30:58.723Z,0
2016-12-18T00:32:09.474Z,0
2016-12-18T00:33:20.199Z,0
2016-12-18T00:34:30.931Z,0
2016-12-18T00:35:41.657Z,0
2016-12-18T00:36:52.411Z,0
2016-12-18T00:38:03.169Z,0
2016-12-18T00:39:13.873Z,0
2016-12-18T00:40:24.591Z,0
2016-12-18T00:41:35.322Z,0
2016-12-18T00:42:46.057Z,0
2016-12-18T00:43:56.796Z,0
2016-12-18T00:45:07.571Z,0
2016-12-18T00:46:18.296Z,0
2016-12-18T00:47:28.997Z,0
2016-12-18T00:48:39.730Z,0
2016-12-18T00:49:50.463Z,0
2016-12-18T00:51:01.198Z,0
2016-12-18T00:52:11.930Z,0
2016-12-18T00:53:22.664Z,0
2016-12-18T00:54:33.397Z,0
2016-12-18T00:55:44.114Z,0
2016-12-18T00:56:54.856Z,0
2016-12-18T00:58:05.584Z,0
2016-12-18T00:59:16.329Z,0
2016-12-18T01:00:27.073Z,0
2016-12-18T01:01:37.814Z,0
2016-12-18T01:02:48.518Z,0
2016-12-18T01:03:59.536Z,0
2016-12-18T01:05:10.253Z,0
2016-12-18T01:06:20.974Z,0
2016-12-18T01:07:31.717Z,0
2016-12-18T01:08:42.448Z,0
2016-12-18T01:09:53.175Z,0
2016-12-18T01:11:03.895Z,0
2016-12-18T01:12:14.611Z,0
2016-12-18T01:13:25.329Z,0
2016-12-18T01:14:36.028Z,0
2016-12-18T01:15:46.746Z,0
2016-12-18T01:16:57.463Z,0
2016-12-18T01:18:08.197Z,0
2016-12-18T01:19:18.957Z,0
2016-12-18T01:20:29.682Z,0
2016-12-18T01:21:40.422Z,0
2016-12-18T01:22:51.197Z,0
2016-12-18T01:24:01.939Z,0
2016-12-18T01:25:12.674Z,0
2016-12-18T01:26:23.436Z,0
2016-12-18T01:27:34.148Z,0
2016-12-18T01:28:44.894Z,0
2016-12-18T01:29:55.623Z,0
2016-12-18T01:31:06.354Z,0
2016-12-18T01:32:17.071Z,0
2016-12-18T01:33:27.803Z,0
2016-12-18T01:34:38.557Z,0
2016-12-18T01:35:49.282Z,0
2016-12-18T01:37:00.020Z,0
2016-12-18T01:38:10.762Z,0
2016-12-18T01:39:21.538Z,0
2016-12-18T01:40:32.280Z,0
2016-12-18T01:41:43.007Z,0
2016-12-18T01:42:53.750Z,0
2016-12-18T01:44:04.478Z,0
2016-12-18T01:45:15.213Z,0
2016-12-18T01:46:25.920Z,0
2016-12-18T01:47:36.655Z,0
2016-12-18T01:48:47.366Z,0
2016-12-18T01:49:58.100Z,0
2016-12-18T01:51:08.829Z,0
2016-12-18T01:52:19.526Z,0
2016-12-18T01:53:30.243Z,0
2016-12-18T01:54:40.981Z,0
2016-12-18T01:55:51.714Z,0
2016-12-18T01:57:02.476Z,0
2016-12-18T01:58:13.188Z,0
2016-12-18T01:59:23.932Z,0
2016-12-18T02:00:34.648Z,0
2016-12-18T02:01:45.369Z,0
2016-12-18T02:02:56.118Z,0
2016-12-18T02:04:06.877Z,0
2016-12-18T02:05:17.623Z,0
2016-12-18T02:06:28.344Z,0
2016-12-18T02:07:39.071Z,0
2016-12-18T02:08:49.791Z,0
2016-12-18T02:10:00.512Z,0
2016-12-18T02:11:11.254Z,0
2016-12-18T02:12:21.982Z,0
2016-12-18T02:13:32.722Z,0
2016-12-18T02:14:43.450Z,0
2016-12-18T02:15:54.173Z,0
2016-12-18T02:17:04.884Z,0
2016-12-18T02:18:15.630Z,0
2016-12-18T02:19:26.353Z,0
2016-12-18T02:20:37.084Z,0
2016-12-18T02:21:47.802Z,0
2016-12-18T02:22:58.523Z,0
2016-12-18T02:24:09.545Z,0
2016-12-18T02:25:20.277Z,0
2016-12-18T02:26:31.048Z,0
2016-12-18T02:27:41.779Z,0
2016-12-18T02:28:52.515Z,0
2016-12-18T02:30:03.248Z,0
2016-12-18T02:31:13.943Z,0
2016-12-18T02:32:24.665Z,0
2016-12-18T02:33:35.399Z,0
2016-12-18T02:34:46.128Z,0
2016-12-18T02:35:56.849Z,0
2016-12-18T02:37:07.573Z,0
2016-12-18T02:38:18.295Z,0
2016-12-18T02:39:29.036Z,0
2016-12-18T02:40:39.774Z,0
2016-12-18T02:41:50.524Z,0
2016-12-18T02:43:01.251Z,0
2016-12-18T02:44:11.966Z,0
2016-12-18T02:45:22.712Z,0
2016-12-18T02:46:33.418Z,0
2016-12-18T02:47:44.162Z,0
2016-12-18T02:48:54.906Z,0
2016-12-18T02:50:05.928Z,0
2016-12-18T02:51:16.675Z,0
2016-12-18T02:52:27.423Z,0
2016-12-18T02:53:38.466Z,0
2016-12-18T02:54:49.184Z,0
2016-12-18T02:55:59.922Z,0
2016-12-18T02:57:10.654Z,0
2016-12-18T02:58:21.376Z,0
2016-12-18T02:59:32.120Z,0
2016-12-18T03:00:42.842Z,0
2016-12-18T03:01:53.562Z,0
2016-12-18T03:03:04.283Z,0
2016-12-18T03:04:14.994Z,0
2016-12-18T03:05:25.718Z,0
2016-12-18T03:06:36.464Z,0
2016-12-18T03:07:47.211Z,0
2016-12-18T03:08:57.940Z,0
2016-12-18T03:10:08.685Z,0
2016-12-18T03:11:19.406Z,0
2016-12-18T03:12:30.128Z,0
2016-12-18T03:13:40.870Z,0
2016-12-18T03:14:51.636Z,0
2016-12-18T03:16:02.396Z,0
2016-12-18T03:17:13.125Z,0
2016-12-18T03:18:23.857Z,0
2016-12-18T03:19:34.586Z,0
2016-12-18T03:20:45.342Z,0
2016-12-18T03:21:56.067Z,0
2016-12-18T03:23:06.793Z,0
2016-12-18T03:24:17.512Z,0
2016-12-18T03:25:28.255Z,0
2016-12-18T03:26:38.969Z,0
2016-12-18T03:27:49.681Z,0
2016-12-18T03:29:00.397Z,0
2016-12-18T03:30:11.115Z,0
2016-12-18T03:31:21.837Z,0
2016-12-18T03:32:32.553Z,0
2016-12-18T03:33:43.280Z,0
2016-12-18T03:34:54.001Z,0
2016-12-18T03:36:04.753Z,0
2016-12-18T03:37:15.508Z,0
2016-12-18T03:38:26.266Z,0
2016-12-18T03:39:37.032Z,0
2016-12-18T03:40:47.738Z,0
2016-12-18T03:41:58.479Z,0
2016-12-18T03:43:09.216Z,0
2016-12-18T03:44:19.946Z,0
2016-12-18T03:45:30.691Z,0
2016-12-18T03:46:41.413Z,0
2016-12-18T03:47:52.133Z,0
2016-12-18T03:49:02.854Z,0
2016-12-18T03:50:13.555Z,0
2016-12-18T03:51:24.309Z,0
2016-12-18T03:52:35.016Z,0
2016-12-18T03:53:45.729Z,0
2016-12-18T03:54:56.459Z,0
2016-12-18T03:56:07.200Z,0
2016-12-18T03:57:17.923Z,0
2016-12-18T03:58:28.668Z,0
2016-12-18T03:59:39.418Z,0
2016-12-18T04:00:50.134Z,0
2016-12-18T04:02:00.851Z,0
2016-12-18T04:03:11.879Z,0
2016-12-18T04:04:22.628Z,0
2016-12-18T04:05:33.386Z,0
2016-12-18T04:06:44.114Z,0
2016-12-18T04:07:54.844Z,0
2016-12-18T04:09:05.577Z,0
2016-12-18T04:10:16.307Z,0
2016-12-18T04:11:27.003Z,0
2016-12-18T04:12:37.722Z,0
2016-12-18T04:13:48.461Z,0
2016-12-18T04:14:59.189Z,0
2016-12-18T04:16:09.932Z,0
2016-12-18T04:17:20.681Z,0
2016-12-18T04:18:31.401Z,0
2016-12-18T04:19:42.137Z,0
2016-12-18T04:20:52.875Z,0
2016-12-18T04:22:03.618Z,0
2016-12-18T04:23:14.375Z,0
2016-12-18T04:24:25.106Z,0
2016-12-18T04:25:35.824Z,0
2016-12-18T04:26:46.520Z,0
2016-12-18T04:27:57.245Z,0
2016-12-18T04:29:07.966Z,0
2016-12-18T04:30:18.686Z,0
2016-12-18T04:31:29.380Z,0
2016-12-18T04:32:40.085Z,0
2016-12-18T04:33:50.796Z,0
2016-12-18T04:35:01.523Z,0
2016-12-18T04:36:12.581Z,0
2016-12-18T04:37:23.355Z,0
2016-12-18T04:38:34.401Z,0
2016-12-18T04:39:45.122Z,0
2016-12-18T04:40:55.868Z,0
2016-12-18T04:42:06.589Z,0
2016-12-18T04:43:17.323Z,0
2016-12-18T04:44:28.056Z,0
2016-12-18T04:45:38.801Z,0
2016-12-18T04:46:49.548Z,0
2016-12-18T04:48:00.319Z,0
2016-12-18T04:49:11.352Z,0
2016-12-18T04:50:22.107Z,0
2016-12-18T04:51:32.840Z,0
2016-12-18T04:52:43.541Z,0
2016-12-18T04:53:54.274Z,0
2016-12-18T04:55:04.995Z,0
2016-12-18T04:56:15.725Z,0
2016-12-18T04:57:26.747Z,0
2016-12-18T04:58:37.517Z,0
2016-12-18T04:59:48.263Z,0
2016-12-18T05:00:59.050Z,0
2016-12-18T05:02:10.079Z,0
2016-12-18T05:03:20.788Z,0
2016-12-18T05:04:31.518Z,0
2016-12-18T05:05:42.244Z,0
2016-12-18T05:06:52.936Z,0
2016-12-18T05:08:03.676Z,0
2016-12-18T05:09:14.407Z,0
2016-12-18T05:10:25.131Z,0
2016-12-18T05:11:35.860Z,0
2016-12-18T05:12:46.607Z,0
2016-12-18T05:13:57.365Z,0
2016-12-18T05:15:08.098Z,0
2016-12-18T05:16:18.820Z,0
2016-12-18T05:17:29.532Z,0
2016-12-18T05:18:40.269Z,0
2016-12-18T05:19:51.016Z,0
2016-12-18T05:21:01.740Z,0
2016-12-18T05:22:12.458Z,0
2016-12-18T05:23:23.154Z,0
2016-12-18T05:24:33.878Z,0
2016-12-18T05:25:44.601Z,0
2016-12-18T05:26:55.321Z,0
2016-12-18T05:28:06.064Z,0
2016-12-18T05:29:16.793Z,0
2016-12-18T05:30:27.509Z,0
2016-12-18T05:31:38.232Z,0
2016-12-18T05:32:48.967Z,0
2016-12-18T05:33:59.693Z,0
2016-12-18T05:35:10.423Z,0
2016-12-18T05:36:21.180Z,0
2016-12-18T05:37:31.898Z,0
2016-12-18T05:38:42.623Z,0
2016-12-18T05:39:53.378Z,0
2016-12-18T05:41:04.125Z,0
2016-12-18T05:42:14.840Z,0
2016-12-18T05:43:25.562Z,0
2016-12-18T05:44:36.281Z,0
2016-12-18T05:45:47.003Z,0
2016-12-18T05:46:57.729Z,0
2016-12-18T05:48:08.473Z,0
2016-12-18T05:49:19.194Z,0
2016-12-18T05:50:29.918Z,0
2016-12-18T05:51:40.634Z,0
2016-12-18T05:52:51.396Z,0
2016-12-18T05:54:02.134Z,0
2016-12-18T05:55:12.867Z,0
2016-12-18T05:56:23.569Z,0
2016-12-18T05:57:34.312Z,0
2016-12-18T05:58:45.026Z,0
2016-12-18T05:59:55.748Z,0
2016-12-18T06:01:06.486Z,0
2016-12-18T06:02:17.221Z,0
2016-12-18T06:03:27.949Z,0
2016-12-18T06:04:38.665Z,0
2016-12-18T06:05:49.405Z,0
2016-12-18T06:07:00.116Z,0
2016-12-18T06:08:10.856Z,0
2016-12-18T06:09:21.566Z,0
2016-12-18T06:10:32.275Z,0
2016-12-18T06:11:43.019Z,0
2016-12-18T06:12:53.758Z,0
2016-12-18T06:14:04.478Z,0
2016-12-18T06:15:15.199Z,0
2016-12-18T06:16:25.906Z,0
2016-12-18T06:17:36.637Z,0
2016-12-18T06:18:47.358Z,0
2016-12-18T06:19:58.065Z,0
2016-12-18T06:21:08.788Z,0
2016-12-18T06:22:19.515Z,0
2016-12-18T06:23:30.254Z,0
2016-12-18T06:24:40.977Z,0
2016-12-18T06:25:51.747Z,0
2016-12-18T06:27:02.469Z,0
2016-12-18T06:28:13.211Z,0
2016-12-18T06:29:23.951Z,0
2016-12-18T06:30:34.692Z,0
2016-12-18T06:31:45.451Z,0
2016-12-18T06:32:56.210Z,0
2016-12-18T06:34:06.939Z,0
2016-12-18T06:35:17.663Z,0
2016-12-18T06:36:28.401Z,0
2016-12-18T06:37:39.133Z,0
2016-12-18T06:38:49.851Z,0
2016-12-18T06:40:00.586Z,0
2016-12-18T06:41:11.334Z,0
2016-12-18T06:42:22.038Z,0
2016-12-18T06:43:32.784Z,0
2016-12-18T06:44:43.522Z,0
2016-12-18T06:45:54.241Z,0
2016-12-18T06:47:04.962Z,0
2016-12-18T06:48:15.695Z,0
2016-12-18T06:49:26.436Z,0
2016-12-18T06:50:37.149Z,0
2016-12-18T06:51:47.858Z,0
2016-12-18T06:52:58.598Z,0
2016-12-18T06:54:09.300Z,0
2016-12-18T06:55:20.012Z,0
2016-12-18T06:56:30.742Z,0
2016-12-18T06:57:41.461Z,0
2016-12-18T06:58:52.184Z,0
2016-12-18T07:00:02.904Z,0
2016-12-18T07:01:13.640Z,0
2016-12-18T07:02:24.384Z,0
2016-12-18T07:03:35.158Z,0
2016-12-18T07:04:45.888Z,0
2016-12-18T07:05:56.659Z,0
2016-12-18T07:07:07.375Z,0
2016-12-18T07:08:18.077Z,0
2016-12-18T07:09:28.770Z,0
2016-12-18T07:10:39.509Z,0
2016-12-18T07:11:50.255Z,0
2016-12-18T07:13:00.972Z,0
2016-12-18T07:14:11.723Z,0
2016-12-18T07:15:22.447Z,0
2016-12-18T07:16:33.164Z,0
2016-12-18T07:17:43.893Z,0
2016-12-18T07:18:54.614Z,0
2016-12-18T07:20:05.338Z,0
2016-12-18T07:21:16.073Z,0
2016-12-18T07:22:26.841Z,5
2016-12-18T07:23:37.573Z,5
2016-12-18T07:24:48.318Z,5
2016-12-18T07:25:59.061Z,10
2016-12-18T07:27:09.807Z,10
2016-12-18T07:28:20.507Z,10
2016-12-18T07:29:31.253Z,15
2016-12-18T07:30:41.978Z,15
2016-12-18T07:31:52.740Z,15
2016-12-18T07:33:03.437Z,10
2016-12-18T07:34:14.454Z,15
2016-12-18T07:35:25.196Z,15
2016-12-18T07:36:35.906Z,15
2016-12-18T07:37:46.648Z,15
2016-12-18T07:38:57.371Z,15
2016-12-18T07:40:08.090Z,15
2016-12-18T07:41:18.829Z,20
2016-12-18T07:42:29.538Z,20
2016-12-18T07:43:40.254Z,15
2016-12-18T07:44:51.013Z,15
2016-12-18T07:46:01.762Z,15
2016-12-18T07:47:12.492Z,20
2016-12-18T07:48:23.254Z,20
2016-12-18T07:49:34.010Z,20
2016-12-18T07:50:44.754Z,20
2016-12-18T07:51:55.525Z,20
2016-12-18T07:53:06.245Z,20
2016-12-18T07:54:16.987Z,20
2016-12-18T07:55:27.755Z,20
2016-12-18T07:56:38.485Z,25
2016-12-18T07:57:49.221Z,30
2016-12-18T07:58:59.926Z,30
2016-12-18T08:00:10.649Z,30
2016-12-18T08:01:21.417Z,35
2016-12-18T08:02:32.140Z,30
2016-12-18T08:03:42.872Z,30
2016-12-18T08:04:53.601Z,30
2016-12-18T08:06:04.321Z,40
2016-12-18T08:07:15.050Z,45
2016-12-18T08:08:25.788Z,40
2016-12-18T08:09:36.502Z,45
2016-12-18T08:10:47.255Z,45
2016-12-18T08:11:57.957Z,45
2016-12-18T08:13:08.690Z,50
2016-12-18T08:14:19.427Z,55
2016-12-18T08:15:30.160Z,50
2016-12-18T08:16:40.884Z,55
2016-12-18T08:17:51.606Z,45
2016-12-18T08:19:02.324Z,40
2016-12-18T08:20:13.053Z,45
2016-12-18T08:21:23.793Z,45
2016-12-18T08:22:34.492Z,45
2016-12-18T08:23:45.194Z,50
2016-12-18T08:24:55.908Z,55
2016-12-18T08:26:06.675Z,60
2016-12-18T08:27:17.420Z,75
2016-12-18T08:28:28.124Z,85
2016-12-18T08:29:38.869Z,85
2016-12-18T08:30:49.566Z,70
2016-12-18T08:32:00.304Z,65
2016-12-18T08:33:11.036Z,65
2016-12-18T08:34:21.751Z,55
2016-12-18T08:35:32.755Z,45
2016-12-18T08:36:43.492Z,35
2016-12-18T08:37:54.231Z,45
2016-12-18T08:39:04.959Z,45
2016-12-18T08:40:15.680Z,45
2016-12-18T08:41:26.406Z,55
2016-12-18T08:42:37.126Z,55
2016-12-18T08:43:47.854Z,65
2016-12-18T08:44:58.566Z,60
2016-12-18T08:46:09.265Z,65
2016-12-18T08:47:19.990Z,65
2016-12-18T08:48:30.729Z,60
2016-12-18T08:49:41.483Z,55
2016-12-18T08:50:52.212Z,50
2016-12-18T08:52:02.963Z,45
2016-12-18T08:53:13.690Z,50
2016-12-18T08:54:24.410Z,50
2016-12-18T08:55:35.138Z,55
2016-12-18T08:56:45.868Z,60
2016-12-18T08:57:56.573Z,60
2016-12-18T08:59:07.335Z,55
2016-12-18T09:00:18.086Z,55
2016-12-18T09:01:28.787Z,60
2016-12-18T09:02:39.505Z,70
2016-12-18T09:03:50.227Z,70
2016-12-18T09:05:00.966Z,80
2016-12-18T09:06:11.699Z,105
2016-12-18T09:07:22.420Z,115
2016-12-18T09:08:33.161Z,125
2016-12-18T09:09:43.882Z,130
2016-12-18T09:10:54.581Z,130
2016-12-18T09:12:05.302Z,140
2016-12-18T09:13:16.027Z,155
2016-12-18T09:14:26.787Z,160
2016-12-18T09:15:37.513Z,155
2016-12-18T09:16:48.237Z,135
2016-12-18T09:17:59.010Z,140
2016-12-18T09:19:09.730Z,130
2016-12-18T09:20:20.454Z,135
2016-12-18T09:21:31.195Z,135
2016-12-18T09:22:41.934Z,145
2016-12-18T09:23:52.662Z,145
2016-12-18T09:25:03.398Z,145
2016-12-18T09:26:14.128Z,160
2016-12-18T09:27:24.825Z,180
2016-12-18T09:28:35.536Z,190
2016-12-18T09:29:46.268Z,190
2016-12-18T09:30:57.007Z,170
2016-12-18T09:32:07.735Z,150
2016-12-18T09:33:18.445Z,145
2016-12-18T09:34:29.168Z,155
2016-12-18T09:35:40.191Z,130
2016-12-18T09:36:50.918Z,115
2016-12-18T09:38:01.642Z,110
2016-12-18T09:39:12.360Z,115
2016-12-18T09:40:23.080Z,100
2016-12-18T09:41:33.829Z,85
2016-12-18T09:42:44.550Z,85
2016-12-18T09:43:55.318Z,80
2016-12-18T09:45:06.047Z,80
2016-12-18T09:46:16.767Z,95
2016-12-18T09:47:27.505Z,105
2016-12-18T09:48:38.230Z,130
2016-12-18T09:49:48.953Z,150
2016-12-18T09:50:59.686Z,155
2016-12-18T09:52:10.441Z,175
2016-12-18T09:53:21.466Z,145
2016-12-18T09:54:32.203Z,160
2016-12-18T09:55:42.934Z,180
2016-12-18T09:56:53.649Z,170
2016-12-18T09:58:04.371Z,160
2016-12-18T09:59:15.112Z,150
2016-12-18T10:00:25.843Z,205
2016-12-18T10:01:36.554Z,200
2016-12-18T10:02:47.275Z,210
2016-12-18T10:03:57.993Z,220
2016-12-18T10:05:08.725Z,235
2016-12-18T10:06:19.451Z,240
2016-12-18T10:07:30.188Z,195
2016-12-18T10:08:40.935Z,170
2016-12-18T10:09:51.678Z,120
2016-12-18T10:11:02.379Z,110
2016-12-18T10:12:13.390Z,95
2016-12-18T10:13:24.136Z,120
2016-12-18T10:14:34.842Z,165
2016-12-18T10:15:45.581Z,175
2016-12-18T10:16:56.307Z,185
2016-12-18T10:18:07.057Z,220
2016-12-18T10:19:17.782Z,210
2016-12-18T10:20:28.540Z,185
2016-12-18T10:21:39.267Z,190
2016-12-18T10:22:50.012Z,160
2016-12-18T10:24:00.739Z,165
2016-12-18T10:25:11.478Z,130
2016-12-18T10:26:22.247Z,120
2016-12-18T10:27:32.999Z,140
2016-12-18T10:28:43.718Z,140
2016-12-18T10:29:54.456Z,160
2016-12-18T10:31:05.185Z,210
2016-12-18T10:32:15.927Z,165
2016-12-18T10:33:26.681Z,175
2016-12-18T10:34:37.423Z,195
2016-12-18T10:35:48.150Z,205
2016-12-18T10:36:58.885Z,175
2016-12-18T10:38:09.636Z,175
2016-12-18T10:39:20.684Z,160
2016-12-18T10:40:31.404Z,160
2016-12-18T10:41:42.148Z,155
2016-12-18T10:42:52.914Z,165
2016-12-18T10:44:03.658Z,175
2016-12-18T10:45:14.393Z,155
2016-12-18T10:46:25.142Z,170
2016-12-18T10:47:35.853Z,195
2016-12-18T10:48:46.595Z,190
2016-12-18T10:49:57.345Z,170
2016-12-18T10:51:08.095Z,145
2016-12-18T10:52:18.829Z,145
2016-12-18T10:53:29.543Z,140
2016-12-18T10:54:40.271Z,120
2016-12-18T10:55:51.054Z,125
2016-12-18T10:57:01.792Z,135
2016-12-18T10:58:12.516Z,145
2016-12-18T10:59:23.220Z,170
2016-12-18T11:00:33.938Z,175
2016-12-18T11:01:44.658Z,160
2016-12-18T11:02:55.382Z,160
2016-12-18T11:04:06.147Z,145
2016-12-18T11:05:17.159Z,130
2016-12-18T11:06:27.916Z,135
2016-12-18T11:07:38.638Z,125
2016-12-18T11:08:49.361Z,120
2016-12-18T11:10:00.083Z,145
2016-12-18T11:11:10.821Z,160
2016-12-18T11:12:21.573Z,155
2016-12-18T11:13:32.292Z,150
2016-12-18T11:14:43.015Z,150
2016-12-18T11:15:53.736Z,145
2016-12-18T11:17:04.459Z,145
2016-12-18T11:18:15.197Z,165
2016-12-18T11:19:25.914Z,150
2016-12-18T11:20:36.639Z,130
2016-12-18T11:21:47.378Z,125
2016-12-18T11:22:58.085Z,115
2016-12-18T11:24:08.830Z,110
2016-12-18T11:25:19.548Z,115
2016-12-18T11:26:30.590Z,115
2016-12-18T11:27:41.307Z,130
2016-12-18T11:28:52.336Z,135
2016-12-18T11:30:03.049Z,140
2016-12-18T11:31:13.758Z,130
2016-12-18T11:32:24.804Z,115
2016-12-18T11:33:35.524Z,110
2016-12-18T11:34:46.259Z,115
2016-12-18T11:35:57.014Z,115
2016-12-18T11:37:07.728Z,125
2016-12-18T11:38:18.470Z,115
2016-12-18T11:39:29.220Z,130
2016-12-18T11:40:39.966Z,110
2016-12-18T11:41:50.698Z,115
2016-12-18T11:43:01.414Z,110
2016-12-18T11:44:12.155Z,125
2016-12-18T11:45:22.885Z,125
2016-12-18T11:46:33.668Z,120
2016-12-18T11:47:44.417Z,120
2016-12-18T11:48:55.145Z,115
2016-12-18T11:50:05.872Z,110
2016-12-18T11:51:16.610Z,115
2016-12-18T11:52:27.334Z,125
2016-12-18T11:53:38.056Z,120
2016-12-18T11:54:48.796Z,120
2016-12-18T11:55:59.511Z,125
2016-12-18T11:57:10.221Z,130
2016-12-18T11:58:20.956Z,140
2016-12-18T11:59:31.686Z,125
2016-12-18T12:00:42.424Z,125
2016-12-18T12:01:53.167Z,135
2016-12-18T12:03:03.899Z,135
2016-12-18T12:04:14.621Z,120
2016-12-18T12:05:25.387Z,115
2016-12-18T12:06:36.126Z,115
2016-12-18T12:07:46.904Z,120
2016-12-18T12:08:57.625Z,110
2016-12-18T12:10:08.948Z,110
2016-12-18T12:11:19.688Z,110
2016-12-18T12:12:30.388Z,115
2016-12-18T12:13:41.112Z,115
2016-12-18T12:14:51.835Z,105
2016-12-18T12:16:02.597Z,105
2016-12-18T12:17:13.343Z,110
2016-12-18T12:18:24.044Z,105
2016-12-18T12:19:34.793Z,105
2016-12-18T12:20:45.539Z,110
2016-12-18T12:21:56.277Z,120
2016-12-18T12:23:07.021Z,115
2016-12-18T12:24:17.756Z,115
2016-12-18T12:25:28.491Z,125
2016-12-18T12:26:39.237Z,120
2016-12-18T12:27:49.970Z,130
2016-12-18T12:29:00.728Z,130
2016-12-18T12:30:11.455Z,125
2016-12-18T12:31:22.168Z,140
2016-12-18T12:32:32.896Z,160
2016-12-18T12:33:43.635Z,165
2016-12-18T12:34:54.363Z,185
2016-12-18T12:36:05.084Z,185
2016-12-18T12:37:15.851Z,185
2016-12-18T12:38:26.594Z,190
2016-12-18T12:39:37.324Z,205
2016-12-18T12:40:48.044Z,195
2016-12-18T12:41:58.760Z,185
2016-12-18T12:43:09.503Z,175
2016-12-18T12:44:20.212Z,165
2016-12-18T12:45:30.956Z,145
2016-12-18T12:46:41.694Z,150
2016-12-18T12:47:52.450Z,155
2016-12-18T12:49:03.215Z,140
2016-12-18T12:50:13.934Z,140
2016-12-18T12:51:24.678Z,145
2016-12-18T12:52:35.410Z,150
2016-12-18T12:53:46.175Z,145
2016-12-18T12:54:56.916Z,130
2016-12-18T12:56:07.648Z,120
2016-12-18T12:57:18.365Z,110
2016-12-18T12:58:29.113Z,100
2016-12-18T12:59:39.847Z,100
2016-12-18T13:00:50.594Z,100
2016-12-18T13:02:01.340Z,115
2016-12-18T13:03:12.086Z,120
2016-12-18T13:04:22.837Z,120
2016-12-18T13:05:33.582Z,125
2016-12-18T13:06:44.326Z,120
2016-12-18T13:07:55.034Z,115
2016-12-18T13:09:05.773Z,105
2016-12-18T13:10:16.497Z,115
2016-12-18T13:11:27.221Z,120
2016-12-18T13:12:37.966Z,110
2016-12-18T13:13:48.692Z,105
2016-12-18T13:14:59.423Z,100
2016-12-18T13:16:10.171Z,105
2016-12-18T13:17:20.903Z,105
2016-12-18T13:18:31.659Z,100
2016-12-18T13:19:42.416Z,110
2016-12-18T13:20:53.158Z,135
2016-12-18T13:22:03.907Z,120
2016-12-18T13:23:14.627Z,120
2016-12-18T13:24:25.349Z,100
2016-12-18T13:25:36.085Z,110
2016-12-18T13:26:46.813Z,100
2016-12-18T13:27:57.559Z,95
2016-12-18T13:29:08.301Z,95
2016-12-18T13:30:19.043Z,95
2016-12-18T13:31:29.793Z,95
2016-12-18T13:32:40.551Z,110
2016-12-18T13:33:51.307Z,120
2016-12-18T13:35:02.052Z,115
2016-12-18T13:36:12.798Z,100
2016-12-18T13:37:23.529Z,80
2016-12-18T13:38:34.251Z,70
2016-12-18T13:39:44.993Z,75
2016-12-18T13:40:55.720Z,65
2016-12-18T13:42:06.444Z,55
2016-12-18T13:43:17.181Z,50
2016-12-18T13:44:27.906Z,50
2016-12-18T13:45:38.644Z,60
2016-12-18T13:46:49.389Z,55
2016-12-18T13:48:00.110Z,65
2016-12-18T13:49:10.845Z,60
2016-12-18T13:50:21.599Z,55
2016-12-18T13:51:32.332Z,55
2016-12-18T13:52:43.051Z,55
2016-12-18T13:53:53.801Z,40
2016-12-18T13:55:04.526Z,40
2016-12-18T13:56:15.282Z,35
2016-12-18T13:57:26.011Z,45
2016-12-18T13:58:36.773Z,45
2016-12-18T13:59:47.506Z,35
2016-12-18T14:00:58.224Z,45
2016-12-18T14:02:08.939Z,55
2016-12-18T14:03:19.638Z,60
2016-12-18T14:04:30.378Z,60
2016-12-18T14:05:41.112Z,65
2016-12-18T14:06:51.843Z,65
2016-12-18T14:08:02.592Z,65
2016-12-18T14:09:13.320Z,70
2016-12-18T14:10:24.044Z,75
2016-12-18T14:11:35.089Z,80
2016-12-18T14:12:45.823Z,75
2016-12-18T14:13:56.551Z,70
2016-12-18T14:15:07.297Z,70
2016-12-18T14:16:18.018Z,70
2016-12-18T14:17:28.736Z,70
2016-12-18T14:18:39.470Z,70
2016-12-18T14:19:50.212Z,70
2016-12-18T14:21:00.944Z,65
2016-12-18T14:22:11.699Z,65
2016-12-18T14:23:22.412Z,65
2016-12-18T14:24:33.161Z,65
2016-12-18T14:25:43.882Z,60
2016-12-18T14:26:54.625Z,60
2016-12-18T14:28:05.348Z,55
2016-12-18T14:29:16.102Z,55
2016-12-18T14:30:26.863Z,55
2016-12-18T14:31:37.593Z,50
2016-12-18T14:32:48.337Z,50
2016-12-18T14:33:59.358Z,45
2016-12-18T14:35:10.079Z,40
2016-12-18T14:36:20.820Z,40
2016-12-18T14:37:31.526Z,40
2016-12-18T14:38:42.271Z,35
2016-12-18T14:39:52.988Z,30
2016-12-18T14:41:03.730Z,25
2016-12-18T14:42:14.454Z,20
2016-12-18T14:43:25.193Z,15
2016-12-18T14:44:35.924Z,15
2016-12-18T14:45:46.621Z,15
2016-12-18T14:46:57.367Z,10
2016-12-18T14:48:08.090Z,10
2016-12-18T14:49:18.816Z,5
2016-12-18T14:50:29.552Z,5
2016-12-18T14:51:40.294Z,5
2016-12-18T14:52:51.340Z,5
2016-12-18T14:54:02.092Z,0
2016-12-18T14:55:12.813Z,0
2016-12-18T14:56:23.559Z,0
2016-12-18T14:57:34.277Z,0
2016-12-18T14:58:45.019Z,0
2016-12-18T14:59:55.746Z,0
2016-12-18T15:01:06.469Z,0
2016-12-18T15:02:17.205Z,0
2016-12-18T15:03:27.933Z,0
2016-12-18T15:04:38.662Z,0
2016-12-18T15:05:49.400Z,0
2016-12-18T15:07:00.137Z,0
2016-12-18T15:08:10.883Z,0
2016-12-18T15:09:21.590Z,0
2016-12-18T15:10:32.308Z,0
2016-12-18T15:11:43.038Z,0
2016-12-18T15:12:53.792Z,0
2016-12-18T15:14:04.549Z,0
2016-12-18T15:15:15.268Z,0
2016-12-18T15:16:25.989Z,0
2016-12-18T15:17:36.738Z,0
2016-12-18T15:18:47.465Z,0
2016-12-18T15:19:58.194Z,0
2016-12-18T15:21:08.928Z,0
2016-12-18T15:22:19.653Z,0
2016-12-18T15:23:30.369Z,0
2016-12-18T15:24:41.113Z,0
2016-12-18T15:25:51.840Z,0
2016-12-18T15:27:02.579Z,0
2016-12-18T15:28:13.323Z,0
2016-12-18T15:29:24.040Z,0
2016-12-18T15:30:34.782Z,0
2016-12-18T15:31:45.518Z,0
2016-12-18T15:32:56.249Z,0
2016-12-18T15:34:07.004Z,0
2016-12-18T15:35:17.749Z,0
2016-12-18T15:36:28.474Z,0
2016-12-18T15:37:39.233Z,0
2016-12-18T15:38:49.942Z,0
2016-12-18T15:40:00.676Z,0
2016-12-18T15:41:11.447Z,0
2016-12-18T15:42:22.221Z,0
2016-12-18T15:43:32.948Z,0
2016-12-18T15:44:43.649Z,0
2016-12-18T15:45:54.367Z,0
2016-12-18T15:47:05.163Z,0
2016-12-18T15:48:15.926Z,0
2016-12-18T15:49:26.672Z,0
2016-12-18T15:50:37.414Z,0
2016-12-18T15:51:48.147Z,0
2016-12-18T15:52:58.882Z,0
2016-12-18T15:54:09.633Z,0
2016-12-18T15:55:20.388Z,0
2016-12-18T15:56:31.128Z,0
2016-12-18T15:57:41.865Z,0
2016-12-18T15:58:52.598Z,0
2016-12-18T16:00:03.318Z,0
2016-12-18T16:01:14.057Z,0
2016-12-18T16:02:24.800Z,0
2016-12-18T16:03:35.548Z,0
2016-12-18T16:04:46.276Z,0
2016-12-18T16:05:56.999Z,0
2016-12-18T16:07:07.745Z,0
2016-12-18T16:08:18.497Z,0
2016-12-18T16:09:29.226Z,0
2016-12-18T16:10:39.957Z,0
2016-12-18T16:11:50.976Z,0
2016-12-18T16:13:01.714Z,0
2016-12-18T16:14:12.446Z,0
2016-12-18T16:15:23.464Z,0
2016-12-18T16:16:34.162Z,0
2016-12-18T16:17:44.881Z,0
2016-12-18T16:18:55.626Z,0
2016-12-18T16:20:06.368Z,0
2016-12-18T16:21:17.102Z,0
2016-12-18T16:22:27.816Z,0
2016-12-18T16:23:38.562Z,0
2016-12-18T16:24:49.302Z,0
2016-12-18T16:26:00.029Z,0
2016-12-18T16:27:10.752Z,0
2016-12-18T16:28:21.461Z,0
2016-12-18T16:29:32.212Z,0
2016-12-18T16:30:42.957Z,0
2016-12-18T16:31:53.700Z,0
2016-12-18T16:33:04.449Z,0
2016-12-18T16:34:15.492Z,0
2016-12-18T16:35:26.220Z,0
2016-12-18T16:36:36.920Z,0
2016-12-18T16:37:47.642Z,0
2016-12-18T16:38:58.404Z,0
2016-12-18T16:40:09.154Z,0
2016-12-18T16:41:19.892Z,0
2016-12-18T16:42:30.601Z,0
2016-12-18T16:43:41.319Z,0
2016-12-18T16:44:52.055Z,0
2016-12-18T16:46:02.789Z,0
2016-12-18T16:47:13.505Z,0
2016-12-18T16:48:24.228Z,0
2016-12-18T16:49:34.948Z,0
2016-12-18T16:50:45.669Z,0
2016-12-18T16:51:56.395Z,0
2016-12-18T16:53:07.178Z,0
2016-12-18T16:54:17.932Z,0
2016-12-18T16:55:28.652Z,0
2016-12-18T16:56:39.366Z,0
2016-12-18T16:57:50.078Z,0
2016-12-18T16:59:00.800Z,0
2016-12-18T17:00:11.537Z,0