createdAt,value
2023-04-18T00:00:50.830Z,2.02
2023-04-18T00:01:50.888Z,1.74
2023-04-18T00:02:50.964Z,1.84
2023-04-18T00:03:51.033Z,1.95
2023-04-18T00:04:50.899Z,1.95
2023-04-18T00:05:50.775Z,1.64
2023-04-18T00:06:50.772Z,2.12
2023-04-18T00:07:50.761Z,1.92
2023-04-18T00:08:50.759Z,1.46
2023-04-18T00:09:50.750Z,1.60
2023-04-18T00:10:50.775Z,2.04
2023-04-18T00:11:50.728Z,2.00
2023-04-18T00:12:50.721Z,1.97
2023-04-18T00:13:50.699Z,1.88
2023-04-18T00:14:50.709Z,1.98
2023-04-18T00:15:50.689Z,1.94
2023-04-18T00:16:50.694Z,1.81
2023-04-18T00:17:50.710Z,1.73
2023-04-18T00:18:50.718Z,1.57
2023-04-18T00:19:50.744Z,1.94
2023-04-18T00:20:50.760Z,2.01
2023-04-18T00:21:51.740Z,1.76
2023-04-18T00:22:50.812Z,2.04
2023-04-18T00:23:50.836Z,2.08
2023-04-18T00:24:50.859Z,1.89
2023-04-18T00:25:50.886Z,2.14
2023-04-18T00:26:51.275Z,1.77
2023-04-18T00:27:51.304Z,1.98
2023-04-18T00:28:51.305Z,1.87
2023-04-18T00:29:51.316Z,1.86
2023-04-18T00:30:51.457Z,1.50
2023-04-18T00:31:51.307Z,1.87
2023-04-18T00:32:51.380Z,1.91
2023-04-18T00:33:51.322Z,2.09
2023-04-18T00:34:51.318Z,1.81
2023-04-18T00:35:51.306Z,1.97
2023-04-18T00:36:51.321Z,1.71
2023-04-18T00:37:51.305Z,1.89
2023-04-18T00:38:51.309Z,1.58
2023-04-18T00:39:51.338Z,1.66
2023-04-18T00:40:51.750Z,1.75
2023-04-18T00:41:51.337Z,1.76
2023-04-18T00:42:52.378Z,2.18
2023-04-18T00:43:51.325Z,1.94
2023-04-18T00:44:51.335Z,1.91
2023-04-18T00:45:51.427Z,1.85
2023-04-18T00:46:51.492Z,1.40
2023-04-18T00:47:51.391Z,2.05
2023-04-18T00:48:51.407Z,2.15
2023-04-18T00:49:52.314Z,1.53
2023-04-18T00:50:51.449Z,1.95
2023-04-18T00:51:51.487Z,2.02
2023-04-18T00:52:51.488Z,1.90
2023-04-18T00:53:51.508Z,1.64
2023-04-18T00:54:51.540Z,1.97
2023-04-18T00:55:51.559Z,1.52
2023-04-18T00:56:51.599Z,1.58
2023-04-18T00:57:51.597Z,1.93
2023-04-18T00:58:51.659Z,1.64
2023-04-18T00:59:51.652Z,2.01
2023-04-18T01:00:51.662Z,1.84
2023-04-18T01:01:51.733Z,1.74
2023-04-18T01:02:51.773Z,1.67
2023-04-18T01:03:51.809Z,1.72
2023-04-18T01:04:51.753Z,1.72
2023-04-18T01:05:51.780Z,1.81
2023-04-18T01:06:51.793Z,1.83
2023-04-18T01:07:51.815Z,1.83
2023-04-18T01:08:51.866Z,1.71
2023-04-18T01:09:51.857Z,1.56
2023-04-18T01:10:51.868Z,1.84
2023-04-18T01:11:51.893Z,1.96
2023-04-18T01:12:51.927Z,1.48
2023-04-18T01:13:52.289Z,1.65
2023-04-18T01:14:52.361Z,1.66
2023-04-18T01:15:52.372Z,1.87
2023-04-18T01:16:52.337Z,1.97
2023-04-18T01:17:52.438Z,1.89
2023-04-18T01:18:52.365Z,2.20
2023-04-18T01:19:52.341Z,1.99
2023-04-18T01:20:52.372Z,1.71
2023-04-18T01:21:52.340Z,1.60
2023-04-18T01:22:52.355Z,1.61
2023-04-18T01:23:52.331Z,1.72
2023-04-18T01:24:52.338Z,1.52
2023-04-18T01:25:52.344Z,2.34
2023-04-18T01:26:52.334Z,1.88
2023-04-18T01:27:52.341Z,1.75
2023-04-18T01:28:52.336Z,1.43
2023-04-18T01:29:52.342Z,1.95
2023-04-18T01:30:52.408Z,1.96
2023-04-18T01:31:52.335Z,2.07
2023-04-18T01:32:52.355Z,1.71
2023-04-18T01:33:52.341Z,1.91
2023-04-18T01:34:52.344Z,1.74
2023-04-18T01:35:52.344Z,1.69
2023-04-18T01:36:52.346Z,1.71
2023-04-18T01:37:52.351Z,1.81
2023-04-18T01:38:52.359Z,1.67
2023-04-18T01:39:52.374Z,1.87
2023-04-18T01:40:52.392Z,1.84
2023-04-18T01:41:52.430Z,1.96
2023-04-18T01:42:52.434Z,1.81
2023-04-18T01:43:52.456Z,2.08
2023-04-18T01:44:52.469Z,1.65
2023-04-18T01:45:52.485Z,1.99
2023-04-18T01:46:52.550Z,1.51
2023-04-18T01:47:52.550Z,1.77
2023-04-18T01:48:52.542Z,1.61
2023-04-18T01:49:52.549Z,1.38
2023-04-18T01:50:52.563Z,2.03
2023-04-18T01:51:52.579Z,1.74
2023-04-18T01:52:52.618Z,1.87
2023-04-18T01:53:52.633Z,1.99
2023-04-18T01:54:52.638Z,1.75
2023-04-18T01:55:52.654Z,1.76
2023-04-18T01:56:52.676Z,1.98
2023-04-18T01:57:52.699Z,1.88
2023-04-18T01:58:52.717Z,1.40
2023-04-18T01:59:52.740Z,1.37
2023-04-18T02:00:52.882Z,1.93
2023-04-18T02:01:52.890Z,2.00
2023-04-18T02:02:53.045Z,1.69
2023-04-18T02:03:53.106Z,1.71
2023-04-18T02:04:52.834Z,1.85
2023-04-18T02:05:52.860Z,1.85
2023-04-18T02:06:52.874Z,1.78
2023-04-18T02:07:52.880Z,2.00
2023-04-18T02:08:52.897Z,1.80
2023-04-18T02:09:52.928Z,1.69
2023-04-18T02:10:52.931Z,1.70
2023-04-18T02:11:52.950Z,2.05
2023-04-18T02:12:52.968Z,1.93
2023-04-18T02:13:52.991Z,2.27
2023-04-18T02:14:53.038Z,1.64
2023-04-18T02:15:53.026Z,1.61
2023-04-18T02:16:53.122Z,1.83
2023-04-18T02:17:53.162Z,1.73
2023-04-18T02:18:53.109Z,1.87
2023-04-18T02:19:53.108Z,1.97
2023-04-18T02:20:53.125Z,2.10
2023-04-18T02:21:53.137Z,2.13
2023-04-18T02:22:53.159Z,1.72
2023-04-18T02:23:53.171Z,1.86
2023-04-18T02:24:53.179Z,1.73
2023-04-18T02:25:53.192Z,1.89
2023-04-18T02:26:53.215Z,1.75
2023-04-18T02:27:53.236Z,1.82
2023-04-18T02:28:53.266Z,1.96
2023-04-18T02:29:53.286Z,2.06
2023-04-18T02:30:53.304Z,2.20
2023-04-18T02:31:53.330Z,1.72
2023-04-18T02:32:53.418Z,1.70
2023-04-18T02:33:53.367Z,1.82
2023-04-18T02:34:53.430Z,1.82
2023-04-18T02:35:53.415Z,1.55
2023-04-18T02:36:53.434Z,1.89
2023-04-18T02:37:53.451Z,1.86
2023-04-18T02:38:53.467Z,2.00
2023-04-18T02:39:53.480Z,1.80
2023-04-18T02:40:53.513Z,2.04
2023-04-18T02:41:54.308Z,1.58
2023-04-18T02:42:53.549Z,1.49
2023-04-18T02:43:53.560Z,2.03
2023-04-18T02:44:53.604Z,1.88
2023-04-18T02:45:53.641Z,2.20
2023-04-18T02:46:53.609Z,1.68
2023-04-18T02:47:55.980Z,2.06
2023-04-18T02:48:54.305Z,1.64
2023-04-18T02:49:53.625Z,1.74
2023-04-18T02:50:53.659Z,1.88
2023-04-18T02:51:53.603Z,1.83
2023-04-18T02:52:53.616Z,1.88
2023-04-18T02:53:53.579Z,2.12
2023-04-18T02:54:53.582Z,1.77
2023-04-18T02:55:53.565Z,2.01
2023-04-18T02:56:54.309Z,2.02
2023-04-18T02:57:53.572Z,1.84
2023-04-18T02:58:53.530Z,1.81
2023-04-18T02:59:53.527Z,1.70
2023-04-18T03:00:53.614Z,1.88
2023-04-18T03:01:53.519Z,1.40
2023-04-18T03:02:53.930Z,1.53
2023-04-18T03:03:53.501Z,1.81
2023-04-18T03:04:53.527Z,1.84
2023-04-18T03:05:53.471Z,2.00
2023-04-18T03:06:53.473Z,2.15
2023-04-18T03:07:53.454Z,1.67
2023-04-18T03:08:53.431Z,1.97
2023-04-18T03:09:53.420Z,1.95
2023-04-18T03:10:55.103Z,1.98
2023-04-18T03:11:53.413Z,1.64
2023-04-18T03:12:53.384Z,2.00
2023-04-18T03:13:53.374Z,1.89
2023-04-18T03:14:53.364Z,1.93
2023-04-18T03:15:53.379Z,1.72
2023-04-18T03:16:55.384Z,1.88
2023-04-18T03:17:53.413Z,1.75
2023-04-18T03:18:53.399Z,1.85
2023-04-18T03:19:53.322Z,2.07
2023-04-18T03:20:53.329Z,1.85
2023-04-18T03:21:53.344Z,2.08
2023-04-18T03:22:53.362Z,1.72
2023-04-18T03:23:53.288Z,1.89
2023-04-18T03:24:53.275Z,2.19
2023-04-18T03:25:53.255Z,1.92
2023-04-18T03:26:53.254Z,2.08
2023-04-18T03:27:53.242Z,1.92
2023-04-18T03:28:53.233Z,2.08
2023-04-18T03:29:53.226Z,1.73
2023-04-18T03:30:53.240Z,2.12
2023-04-18T03:31:53.216Z,1.94
2023-04-18T03:32:53.261Z,1.88
2023-04-18T03:33:53.188Z,2.15
2023-04-18T03:34:53.184Z,1.62
2023-04-18T03:35:53.165Z,2.25
2023-04-18T03:36:53.155Z,2.03
2023-04-18T03:37:53.154Z,1.43
2023-04-18T03:38:53.162Z,1.81
2023-04-18T03:39:53.156Z,1.83
2023-04-18T03:40:53.182Z,2.13
2023-04-18T03:41:53.176Z,1.79
2023-04-18T03:42:53.202Z,2.00
2023-04-18T03:43:53.223Z,2.10
2023-04-18T03:44:53.218Z,2.10
2023-04-18T03:45:53.281Z,1.84
2023-04-18T03:46:53.261Z,1.90
2023-04-18T03:47:53.309Z,1.65
2023-04-18T03:48:53.273Z,1.64
2023-04-18T03:49:53.295Z,1.82
2023-04-18T03:50:53.305Z,2.17
2023-04-18T03:51:53.320Z,1.78
2023-04-18T03:52:53.340Z,1.88
2023-04-18T03:53:53.353Z,2.24
2023-04-18T03:54:53.412Z,2.13
2023-04-18T03:55:53.404Z,1.67
2023-04-18T03:56:53.421Z,2.17
2023-04-18T03:57:53.448Z,1.81
2023-04-18T03:58:53.463Z,2.24
2023-04-18T03:59:53.484Z,1.87
2023-04-18T04:00:53.491Z,1.75
2023-04-18T04:01:53.613Z,1.82
2023-04-18T04:02:53.690Z,2.07
2023-04-18T04:03:53.674Z,2.25
2023-04-18T04:04:53.641Z,1.94
2023-04-18T04:05:53.614Z,1.83
2023-04-18T04:06:53.629Z,1.91
2023-04-18T04:07:53.643Z,1.92
2023-04-18T04:08:53.767Z,2.22
2023-04-18T04:09:53.677Z,2.19
2023-04-18T04:10:53.896Z,2.09
2023-04-18T04:11:53.715Z,1.58
2023-04-18T04:12:53.735Z,1.78
2023-04-18T04:13:53.816Z,2.50
2023-04-18T04:14:53.815Z,1.79
2023-04-18T04:15:53.806Z,1.92
2023-04-18T04:16:53.820Z,1.76
2023-04-18T04:17:53.856Z,1.77
2023-04-18T04:18:53.856Z,1.79
2023-04-18T04:19:53.866Z,1.85
2023-04-18T04:20:53.873Z,2.21
2023-04-18T04:21:53.889Z,1.99
2023-04-18T04:22:53.939Z,2.12
2023-04-18T04:23:53.941Z,2.43
2023-04-18T04:24:53.944Z,1.81
2023-04-18T04:25:53.962Z,1.76
2023-04-18T04:26:53.998Z,2.03
2023-04-18T04:27:53.988Z,1.92
2023-04-18T04:28:54.018Z,2.00
2023-04-18T04:29:54.038Z,1.85
2023-04-18T04:30:54.055Z,1.82
2023-04-18T04:31:54.169Z,1.99
2023-04-18T04:32:54.152Z,1.99
2023-04-18T04:33:54.120Z,1.98
2023-04-18T04:34:54.160Z,1.44
2023-04-18T04:35:54.149Z,1.96
2023-04-18T04:36:54.168Z,2.15
2023-04-18T04:37:54.197Z,2.48
2023-04-18T04:38:54.209Z,1.80
2023-04-18T04:39:54.251Z,1.90
2023-04-18T04:40:54.263Z,2.22
2023-04-18T04:41:54.293Z,1.71
2023-04-18T04:42:54.328Z,2.06
2023-04-18T04:43:54.314Z,1.94
2023-04-18T04:44:54.382Z,1.94
2023-04-18T04:45:54.366Z,2.23
2023-04-18T04:46:54.397Z,1.77
2023-04-18T04:47:54.436Z,2.09
2023-04-18T04:48:54.430Z,1.83
2023-04-18T04:49:54.462Z,2.06
2023-04-18T04:51:54.344Z,2.10
2023-04-18T04:52:54.484Z,1.96
2023-04-18T04:53:54.511Z,1.97
2023-04-18T04:54:54.535Z,2.26
2023-04-18T04:55:54.536Z,2.10
2023-04-18T04:56:54.543Z,1.82
2023-04-18T04:57:54.556Z,2.17
2023-04-18T04:58:54.616Z,1.90
2023-04-18T04:59:54.598Z,1.83
2023-04-18T05:00:54.626Z,1.90
2023-04-18T05:01:54.653Z,1.87
2023-04-18T05:02:54.705Z,2.26
2023-04-18T05:03:54.725Z,1.89
2023-04-18T05:04:54.679Z,2.25
2023-04-18T05:05:54.698Z,2.25
2023-04-18T05:06:54.705Z,2.12
2023-04-18T05:07:54.731Z,2.09
2023-04-18T05:08:54.744Z,1.78
2023-04-18T05:09:54.767Z,2.22
2023-04-18T05:10:54.789Z,1.90
2023-04-18T05:11:54.806Z,2.25
2023-04-18T05:12:54.831Z,1.89
2023-04-18T05:13:54.863Z,2.29
2023-04-18T05:14:54.885Z,2.09
2023-04-18T05:15:55.849Z,1.87
2023-04-18T05:16:54.947Z,1.97
2023-04-18T05:17:55.368Z,1.65
2023-04-18T05:18:54.947Z,1.84
2023-04-18T05:19:55.858Z,2.03
2023-04-18T05:20:54.996Z,1.81
2023-04-18T05:21:54.997Z,1.74
2023-04-18T05:22:55.030Z,2.08
2023-04-18T05:23:55.026Z,1.79
2023-04-18T05:24:55.352Z,2.26
2023-04-18T05:25:55.073Z,2.03
2023-04-18T05:26:55.864Z,2.09
2023-04-18T05:27:55.123Z,2.15
2023-04-18T05:28:55.154Z,2.31
2023-04-18T05:29:55.165Z,2.20
2023-04-18T05:30:55.459Z,1.98
2023-04-18T05:31:55.864Z,1.77
2023-04-18T05:32:55.235Z,2.16
2023-04-18T05:33:55.251Z,1.95
2023-04-18T05:34:55.246Z,1.87
2023-04-18T05:35:55.273Z,2.24
2023-04-18T05:36:55.286Z,1.71
2023-04-18T05:37:55.378Z,1.81
2023-04-18T05:38:55.321Z,1.90
2023-04-18T05:39:55.370Z,2.10
2023-04-18T05:40:55.354Z,1.82
2023-04-18T05:41:55.384Z,2.07
2023-04-18T05:42:55.384Z,1.98
2023-04-18T05:44:04.750Z,2.24
2023-04-18T05:44:55.396Z,1.93
2023-04-18T05:45:57.618Z,2.08
2023-04-18T05:46:55.371Z,2.00
2023-04-18T05:47:55.449Z,2.14
2023-04-18T05:48:55.371Z,1.94
2023-04-18T05:49:55.377Z,2.20
2023-04-18T05:50:55.294Z,1.87
2023-04-18T05:51:55.287Z,1.90
2023-04-18T05:52:55.289Z,2.04
2023-04-18T05:53:56.460Z,2.16
2023-04-18T05:54:55.254Z,2.15
2023-04-18T05:55:55.245Z,2.23
2023-04-18T05:56:55.265Z,2.26
2023-04-18T05:57:55.464Z,1.92
2023-04-18T05:58:55.403Z,1.90
2023-04-18T05:59:55.379Z,1.91
2023-04-18T06:00:55.209Z,1.85
2023-04-18T06:01:55.248Z,2.43
2023-04-18T06:02:56.095Z,2.08
2023-04-18T06:03:55.428Z,1.92
2023-04-18T06:04:55.964Z,2.13
2023-04-18T06:05:55.280Z,1.90
2023-04-18T06:06:55.206Z,2.26
2023-04-18T06:07:55.391Z,1.69
2023-04-18T06:08:55.256Z,2.08
2023-04-18T06:09:55.904Z,2.02
2023-04-18T06:10:55.880Z,1.99
2023-04-18T06:11:55.496Z,2.04
2023-04-18T06:12:55.507Z,1.78
2023-04-18T06:13:55.907Z,2.35
2023-04-18T06:14:56.403Z,2.03
2023-04-18T06:15:55.894Z,1.91
2023-04-18T06:16:56.769Z,2.28
2023-04-18T06:17:56.103Z,2.44
2023-04-18T06:18:56.209Z,1.91
2023-04-18T06:19:56.249Z,1.93
2023-04-18T06:20:56.009Z,2.09
2023-04-18T06:21:55.992Z,2.16
2023-04-18T06:22:56.009Z,1.87
2023-04-18T06:23:56.383Z,1.92
2023-04-18T06:24:56.155Z,1.86
2023-04-18T06:25:56.231Z,1.87
2023-04-18T06:26:56.896Z,2.42
2023-04-18T06:27:55.911Z,2.11
2023-04-18T06:28:56.066Z,2.01
2023-04-18T06:29:56.399Z,1.98
2023-04-18T06:30:56.035Z,2.16
2023-04-18T06:31:56.835Z,2.28
2023-04-18T06:32:56.130Z,2.04
2023-04-18T06:33:56.110Z,2.16
2023-04-18T06:34:55.951Z,2.44
2023-04-18T06:35:55.701Z,2.09
2023-04-18T06:36:55.705Z,1.97
2023-04-18T06:37:55.723Z,2.24
2023-04-18T06:38:55.892Z,1.58
2023-04-18T06:39:55.741Z,2.01
2023-04-18T06:40:55.746Z,1.89
2023-04-18T06:41:55.770Z,2.24
2023-04-18T06:42:55.772Z,2.19
2023-04-18T06:44:03.578Z,2.29
2023-04-18T06:44:55.838Z,2.18
2023-04-18T06:45:55.844Z,2.07
2023-04-18T06:46:55.781Z,2.15
2023-04-18T06:47:55.763Z,1.99
2023-04-18T06:48:55.723Z,2.18
2023-04-18T06:49:55.707Z,2.49
2023-04-18T06:50:55.715Z,2.16
2023-04-18T06:51:55.689Z,2.23
2023-04-18T06:52:55.902Z,2.29
2023-04-18T06:53:55.694Z,2.05
2023-04-18T06:54:55.896Z,1.88
2023-04-18T06:55:55.643Z,2.25
2023-04-18T06:56:55.813Z,2.40
2023-04-18T06:57:55.621Z,2.43
2023-04-18T06:58:55.898Z,2.12
2023-04-18T06:59:55.621Z,2.15
2023-04-18T07:00:55.962Z,2.00
2023-04-18T07:01:55.622Z,2.54
2023-04-18T07:02:55.678Z,2.15
2023-04-18T07:03:56.004Z,2.19
2023-04-18T07:04:56.403Z,2.57
2023-04-18T07:05:55.569Z,2.01
2023-04-18T07:06:55.608Z,1.91
2023-04-18T07:07:55.534Z,2.24
2023-04-18T07:08:56.899Z,1.92
2023-04-18T07:09:58.396Z,2.91
2023-04-18T07:10:56.491Z,1.98
2023-04-18T07:11:55.489Z,2.37
2023-04-18T07:12:55.490Z,2.16
2023-04-18T07:13:55.900Z,2.09
2023-04-18T07:14:55.465Z,2.18
2023-04-18T07:15:55.479Z,2.07
2023-04-18T07:16:56.419Z,2.27
2023-04-18T07:17:55.460Z,2.16
2023-04-18T07:18:55.416Z,2.54
2023-04-18T07:19:55.404Z,2.42
2023-04-18T07:20:55.383Z,2.08
2023-04-18T07:21:55.382Z,2.23
2023-04-18T07:22:55.398Z,2.37
2023-04-18T07:23:55.442Z,2.63
2023-04-18T07:24:55.424Z,2.01
2023-04-18T07:25:55.334Z,2.18
2023-04-18T07:26:55.396Z,2.81
2023-04-18T07:27:55.405Z,2.36
2023-04-18T07:28:55.416Z,2.14
2023-04-18T07:29:55.312Z,2.12
2023-04-18T07:30:55.325Z,2.05
2023-04-18T07:31:55.286Z,2.45
2023-04-18T07:32:55.301Z,2.04
2023-04-18T07:33:55.931Z,1.98
2023-04-18T07:34:55.543Z,2.37
2023-04-18T07:35:55.902Z,1.74
2023-04-18T07:36:55.937Z,2.55
2023-04-18T07:37:55.544Z,2.45
2023-04-18T07:38:56.050Z,2.29
2023-04-18T07:39:55.576Z,2.78
2023-04-18T07:40:55.577Z,2.32
2023-04-18T07:41:55.630Z,2.45
2023-04-18T07:42:55.545Z,2.17
2023-04-18T07:43:55.922Z,3.04
2023-04-18T07:44:55.553Z,2.07
2023-04-18T07:45:55.590Z,2.21
2023-04-18T07:46:55.566Z,2.45
2023-04-18T07:47:55.597Z,2.59
2023-04-18T07:48:55.932Z,2.52
2023-04-18T07:49:55.555Z,2.55
2023-04-18T07:50:55.425Z,2.73
2023-04-18T07:51:55.380Z,2.35
2023-04-18T07:52:55.380Z,2.50
2023-04-18T07:53:55.386Z,2.20
2023-04-18T07:54:56.026Z,2.35
2023-04-18T07:55:55.432Z,2.18
2023-04-18T07:56:55.411Z,2.57
2023-04-18T07:57:55.409Z,2.63
2023-04-18T07:58:55.408Z,2.28
2023-04-18T07:59:55.427Z,2.35
2023-04-18T08:00:55.923Z,2.85
2023-04-18T08:01:55.459Z,2.21
2023-04-18T08:02:55.601Z,2.52
2023-04-18T08:03:55.572Z,2.90
2023-04-18T08:04:56.804Z,2.15
2023-04-18T08:05:56.565Z,2.13
2023-04-18T08:06:55.489Z,2.56
2023-04-18T08:07:55.482Z,2.29
2023-04-18T08:08:55.918Z,2.52
2023-04-18T08:09:55.499Z,2.38
2023-04-18T08:10:55.718Z,2.83
2023-04-18T08:11:55.514Z,2.47
2023-04-18T08:12:55.500Z,2.68
2023-04-18T08:13:55.933Z,2.62
2023-04-18T08:14:55.504Z,2.65
2023-04-18T08:15:56.039Z,2.26
2023-04-18T08:16:55.503Z,2.62
2023-04-18T08:17:55.538Z,2.59
2023-04-18T08:18:55.498Z,2.59
2023-04-18T08:19:55.926Z,2.54
2023-04-18T08:20:55.494Z,2.60
2023-04-18T08:21:55.631Z,2.51
2023-04-18T08:23:54.452Z,2.56
2023-04-18T08:25:04.407Z,2.97
2023-04-18T08:25:55.428Z,2.64
2023-04-18T08:26:55.503Z,2.81
2023-04-18T08:27:55.462Z,2.51
2023-04-18T08:28:55.377Z,2.52
2023-04-18T08:29:55.945Z,2.66
2023-04-18T08:30:55.412Z,2.84
2023-04-18T08:31:55.366Z,2.80
2023-04-18T08:32:55.368Z,3.53
2023-04-18T08:33:55.304Z,3.35
2023-04-18T08:34:55.438Z,2.66
2023-04-18T08:35:55.267Z,2.42
2023-04-18T08:36:55.254Z,3.04
2023-04-18T08:37:55.245Z,2.99
2023-04-18T08:38:55.224Z,2.66
2023-04-18T08:39:55.437Z,3.01
2023-04-18T08:40:55.198Z,2.95
2023-04-18T08:41:55.188Z,2.98
2023-04-18T08:42:55.259Z,2.85
2023-04-18T08:43:57.056Z,2.67
2023-04-18T08:44:55.438Z,2.76
2023-04-18T08:45:55.217Z,2.89
2023-04-18T08:46:55.119Z,2.70
2023-04-18T08:47:55.151Z,3.13
2023-04-18T08:48:55.095Z,2.23
2023-04-18T08:49:55.444Z,2.70
2023-04-18T08:50:55.059Z,2.51
2023-04-18T08:51:55.049Z,2.72
2023-04-18T08:52:55.035Z,2.81
2023-04-18T08:53:55.470Z,2.62
2023-04-18T08:54:55.016Z,2.26
2023-04-18T08:55:55.090Z,2.79
2023-04-18T08:56:54.975Z,2.85
2023-04-18T08:57:54.955Z,2.48
2023-04-18T08:58:55.490Z,2.86
2023-04-18T08:59:57.618Z,2.78
2023-04-18T09:00:54.963Z,3.15
2023-04-18T09:01:54.886Z,2.68
2023-04-18T09:02:55.136Z,2.72
2023-04-18T09:03:54.894Z,2.61
2023-04-18T09:04:54.821Z,2.78
2023-04-18T09:05:54.808Z,2.66
2023-04-18T09:06:55.445Z,2.96
2023-04-18T09:07:54.945Z,2.54
2023-04-18T09:08:54.767Z,2.46
2023-04-18T09:09:54.807Z,2.14
2023-04-18T09:10:57.599Z,2.91
2023-04-18T09:11:54.740Z,2.74
2023-04-18T09:12:54.961Z,2.85
2023-04-18T09:13:57.626Z,2.96
2023-04-18T09:14:54.671Z,3.20
2023-04-18T09:15:54.655Z,2.72
2023-04-18T09:16:54.676Z,2.94
2023-04-18T09:17:56.717Z,3.01
2023-04-18T09:18:58.033Z,2.93
2023-04-18T09:19:54.584Z,2.95
2023-04-18T09:20:54.573Z,2.90
2023-04-18T09:21:55.452Z,2.69
2023-04-18T09:22:54.553Z,2.76
2023-04-18T09:23:54.523Z,2.85
2023-04-18T09:24:54.521Z,2.72
2023-04-18T09:25:54.964Z,3.03
2023-04-18T09:26:54.952Z,2.77
2023-04-18T09:27:54.503Z,3.02
2023-04-18T09:28:54.440Z,3.26
2023-04-18T09:29:56.553Z,3.04
2023-04-18T09:30:54.454Z,2.65
2023-04-18T09:31:55.964Z,3.01
2023-04-18T09:32:54.976Z,3.43
2023-04-18T09:33:54.582Z,2.76
2023-04-18T09:34:54.508Z,2.66
2023-04-18T09:35:54.534Z,3.01
2023-04-18T09:36:55.003Z,3.03
2023-04-18T09:37:54.576Z,2.96
2023-04-18T09:38:56.555Z,2.75
2023-04-18T09:39:54.570Z,3.06
2023-04-18T09:40:54.964Z,3.11
2023-04-18T09:41:54.533Z,3.00
2023-04-18T09:42:54.530Z,3.13
2023-04-18T09:43:55.458Z,2.83
2023-04-18T09:44:56.833Z,2.69
2023-04-18T09:45:55.020Z,2.68
2023-04-18T09:46:54.454Z,2.51
2023-04-18T09:47:54.543Z,2.63
2023-04-18T09:48:54.417Z,2.73
2023-04-18T09:49:54.961Z,2.72
2023-04-18T09:50:54.402Z,2.82
2023-04-18T09:51:54.474Z,3.03
2023-04-18T09:52:54.350Z,2.87
2023-04-18T09:53:54.366Z,3.18
2023-04-18T09:54:54.318Z,2.85
2023-04-18T09:55:57.542Z,2.67
2023-04-18T09:56:54.287Z,3.12
2023-04-18T09:57:54.278Z,2.42
2023-04-18T09:58:54.260Z,2.91
2023-04-18T09:59:54.257Z,2.76
2023-04-18T10:00:54.470Z,2.92
2023-04-18T10:01:54.413Z,2.92
2023-04-18T10:02:55.046Z,2.62
2023-04-18T10:03:55.076Z,2.82
2023-04-18T10:04:54.306Z,2.51
2023-04-18T10:05:57.174Z,2.33
2023-04-18T10:06:54.134Z,2.51
2023-04-18T10:07:54.354Z,2.84
2023-04-18T10:08:54.974Z,2.69
2023-04-18T10:09:56.971Z,2.60
2023-04-18T10:10:54.470Z,3.03
2023-04-18T10:11:54.049Z,2.45
2023-04-18T10:12:54.060Z,2.09
2023-04-18T10:13:54.031Z,2.88
2023-04-18T10:14:54.468Z,2.56
2023-04-18T10:15:54.029Z,2.79
2023-04-18T10:16:53.983Z,2.67
2023-04-18T10:18:03.476Z,2.33
2023-04-18T10:18:53.977Z,2.61
2023-04-18T10:19:54.014Z,2.65
2023-04-18T10:20:53.960Z,2.77
2023-04-18T10:21:53.929Z,2.68
2023-04-18T10:22:54.001Z,2.67
2023-04-18T10:23:53.917Z,2.44
2023-04-18T10:24:54.127Z,2.83
2023-04-18T10:25:53.891Z,3.05
2023-04-18T10:26:53.983Z,2.72
2023-04-18T10:27:53.842Z,2.62
2023-04-18T10:28:54.088Z,3.06
2023-04-18T10:29:53.855Z,2.34
2023-04-18T10:30:53.820Z,2.60
2023-04-18T10:31:54.099Z,2.84
2023-04-18T10:32:53.878Z,3.55
2023-04-18T10:34:04.007Z,2.25
2023-04-18T10:34:53.794Z,2.95
2023-04-18T10:35:53.784Z,2.67
2023-04-18T10:36:53.997Z,2.74
2023-04-18T10:37:54.052Z,3.09
2023-04-18T10:38:53.721Z,2.70
2023-04-18T10:39:53.700Z,2.57
2023-04-18T10:40:53.890Z,2.93
2023-04-18T10:41:54.071Z,2.70
2023-04-18T10:42:53.991Z,2.41
2023-04-18T10:43:53.657Z,2.63
2023-04-18T10:44:53.655Z,2.85
2023-04-18T10:45:53.778Z,2.86
2023-04-18T10:46:53.681Z,2.76
2023-04-18T10:47:54.025Z,2.58
2023-04-18T10:48:53.601Z,2.86
2023-04-18T10:49:54.151Z,2.32
2023-04-18T10:50:53.571Z,2.43
2023-04-18T10:51:53.999Z,2.61
2023-04-18T10:52:53.538Z,2.57
2023-04-18T10:53:53.531Z,2.64
2023-04-18T10:54:53.537Z,2.96
2023-04-18T10:55:54.014Z,2.61
2023-04-18T10:56:53.803Z,2.34
2023-04-18T10:57:53.486Z,2.42
2023-04-18T10:58:54.060Z,2.23
2023-04-18T10:59:53.457Z,2.47
2023-04-18T11:00:53.518Z,2.66
2023-04-18T11:01:54.043Z,2.40
2023-04-18T11:02:53.808Z,2.52
2023-04-18T11:03:53.983Z,2.67
2023-04-18T11:04:53.620Z,2.92
2023-04-18T11:05:53.793Z,2.77
2023-04-18T11:06:53.992Z,2.74
2023-04-18T11:07:53.727Z,2.53
2023-04-18T11:08:53.765Z,3.19
2023-04-18T11:09:54.008Z,2.52
2023-04-18T11:10:54.989Z,2.46
2023-04-18T11:11:53.992Z,2.37
2023-04-18T11:12:53.970Z,2.49
2023-04-18T11:13:53.998Z,2.39
2023-04-18T11:14:54.044Z,2.28
2023-04-18T11:15:54.093Z,2.48
2023-04-18T11:16:54.780Z,3.00
2023-04-18T11:17:55.046Z,2.23
2023-04-18T11:18:54.229Z,2.75
2023-04-18T11:19:54.695Z,2.53
2023-04-18T11:20:54.311Z,2.64
2023-04-18T11:21:54.689Z,2.96
2023-04-18T11:22:54.427Z,2.92
2023-04-18T11:23:57.008Z,2.22
2023-04-18T11:24:54.445Z,2.80
2023-04-18T11:25:54.448Z,2.52
2023-04-18T11:26:54.501Z,2.57
2023-04-18T11:28:09.071Z,2.86
2023-04-18T11:28:54.391Z,2.77
2023-04-18T11:29:54.380Z,2.38
2023-04-18T11:30:54.371Z,2.47
2023-04-18T11:31:57.708Z,2.24
2023-04-18T11:32:54.534Z,2.25
2023-04-18T11:33:54.342Z,2.85
2023-04-18T11:34:54.312Z,2.52
2023-04-18T11:35:54.320Z,2.18
2023-04-18T11:36:55.044Z,3.12
2023-04-18T11:37:55.038Z,2.73
2023-04-18T11:38:54.475Z,2.46
2023-04-18T11:39:54.623Z,2.47
2023-04-18T11:40:54.511Z,2.53
2023-04-18T11:41:55.007Z,2.63
2023-04-18T11:42:55.003Z,2.40
2023-04-18T11:43:55.010Z,2.46
2023-04-18T11:44:54.668Z,2.56
2023-04-18T11:45:57.742Z,3.05
2023-04-18T11:46:55.501Z,2.39
2023-04-18T11:47:54.728Z,2.45
2023-04-18T11:48:54.684Z,2.95
2023-04-18T11:49:56.975Z,2.93
2023-04-18T11:50:54.650Z,2.36
2023-04-18T11:51:55.011Z,2.78
2023-04-18T11:52:54.631Z,2.70
2023-04-18T11:53:54.723Z,2.81
2023-04-18T11:54:57.695Z,3.00
2023-04-18T11:55:57.698Z,2.59
2023-04-18T11:56:55.022Z,2.56
2023-04-18T11:57:54.566Z,2.64
2023-04-18T11:58:57.704Z,2.65
2023-04-18T11:59:54.540Z,2.41
2023-04-18T12:00:54.706Z,2.52
2023-04-18T12:01:58.436Z,2.53
2023-04-18T12:02:54.811Z,2.56
2023-04-18T12:03:57.337Z,2.61
2023-04-18T12:04:55.266Z,2.55
2023-04-18T12:05:54.827Z,2.74
2023-04-18T12:06:55.017Z,2.49
2023-04-18T12:07:54.702Z,2.82
2023-04-18T12:08:54.705Z,2.68
2023-04-18T12:09:54.730Z,3.19
2023-04-18T12:10:54.703Z,2.62
2023-04-18T12:11:55.016Z,2.53
2023-04-18T12:12:54.696Z,2.68
2023-04-18T12:13:55.182Z,2.34
2023-04-18T12:14:54.305Z,2.38
2023-04-18T12:15:54.306Z,2.50
2023-04-18T12:16:55.018Z,2.63
2023-04-18T12:17:55.039Z,2.21
2023-04-18T12:18:55.024Z,2.29
2023-04-18T12:19:54.436Z,2.09
2023-04-18T12:20:54.515Z,3.18
2023-04-18T12:21:54.481Z,2.31
2023-04-18T12:22:54.521Z,2.66
2023-04-18T12:23:55.017Z,2.23
2023-04-18T12:24:55.356Z,2.68
2023-04-18T12:25:54.736Z,2.72
2023-04-18T12:26:55.524Z,2.58
2023-04-18T12:27:54.706Z,2.11
2023-04-18T12:28:55.527Z,2.56
2023-04-18T12:29:54.740Z,2.51
2023-04-18T12:30:54.768Z,2.27
2023-04-18T12:31:55.184Z,2.74
2023-04-18T12:32:55.049Z,2.62
2023-04-18T12:33:54.864Z,2.50
2023-04-18T12:34:54.851Z,2.59
2023-04-18T12:35:54.877Z,2.49
2023-04-18T12:36:54.966Z,3.03
2023-04-18T12:37:55.033Z,2.43
2023-04-18T12:38:54.924Z,2.40
2023-04-18T12:39:54.936Z,2.25
2023-04-18T12:40:54.972Z,2.39
2023-04-18T12:41:55.125Z,2.86
2023-04-18T12:42:55.028Z,2.61
2023-04-18T12:43:55.072Z,2.67
2023-04-18T12:44:55.090Z,2.53
2023-04-18T12:45:55.116Z,2.23
2023-04-18T12:46:55.754Z,2.48
2023-04-18T12:47:55.831Z,2.68
2023-04-18T12:48:55.724Z,2.45
2023-04-18T12:49:55.171Z,2.47
2023-04-18T12:50:55.181Z,2.18
2023-04-18T12:51:55.214Z,2.61
2023-04-18T12:52:55.219Z,2.49
2023-04-18T12:53:55.737Z,2.92
2023-04-18T12:54:55.271Z,2.18
2023-04-18T12:55:55.760Z,2.69
2023-04-18T12:56:55.320Z,2.09
2023-04-18T12:57:55.810Z,2.42
2023-04-18T12:58:55.347Z,2.75
2023-04-18T12:59:55.369Z,2.67
2023-04-18T13:00:55.553Z,3.52
2023-04-18T13:01:55.526Z,2.40
2023-04-18T13:02:55.594Z,2.73
2023-04-18T13:04:08.304Z,2.66
2023-04-18T13:04:55.501Z,2.62
2023-04-18T13:05:55.450Z,2.57
2023-04-18T13:06:56.043Z,2.67
2023-04-18T13:08:08.498Z,2.73
2023-04-18T13:08:56.033Z,2.58
2023-04-18T13:09:55.379Z,2.70
2023-04-18T13:10:55.362Z,3.15
2023-04-18T13:11:55.347Z,2.82
2023-04-18T13:12:55.325Z,3.01
2023-04-18T13:13:55.343Z,2.64
2023-04-18T13:14:55.288Z,3.27
2023-04-18T13:15:55.265Z,3.22
2023-04-18T13:16:56.062Z,2.66
2023-04-18T13:17:55.572Z,3.23
2023-04-18T13:18:55.215Z,3.39
2023-04-18T13:19:55.194Z,3.12
2023-04-18T13:20:55.182Z,3.56