createdAt,value
2023-09-18T04:00:32.420Z,86.02
2023-09-18T04:02:43.538Z,86.02
2023-09-18T04:03:44.576Z,86.02
2023-09-18T04:04:44.457Z,86.02
2023-09-18T04:05:44.534Z,86.13
2023-09-18T04:06:44.495Z,86.02
2023-09-18T04:07:44.433Z,86.13
2023-09-18T04:08:44.429Z,86.13
2023-09-18T04:09:44.394Z,86.22
2023-09-18T04:10:44.337Z,86.33
2023-09-18T04:11:44.433Z,86.22
2023-09-18T04:12:44.363Z,86.33
2023-09-18T04:13:44.353Z,86.33
2023-09-18T04:14:44.366Z,86.33
2023-09-18T04:15:44.312Z,86.43
2023-09-18T04:16:44.286Z,86.43
2023-09-18T04:17:44.359Z,86.43
2023-09-18T04:18:44.330Z,86.33
2023-09-18T04:19:44.282Z,86.33
2023-09-18T04:20:44.281Z,86.33
2023-09-18T04:21:44.205Z,86.33
2023-09-18T04:22:44.224Z,86.33
2023-09-18T04:23:44.243Z,86.33
2023-09-18T04:24:44.199Z,86.33
2023-09-18T04:25:44.168Z,86.33
2023-09-18T04:26:44.177Z,86.43
2023-09-18T04:27:44.152Z,86.33
2023-09-18T04:28:44.126Z,86.43
2023-09-18T04:29:44.275Z,86.43
2023-09-18T04:30:44.126Z,86.43
2023-09-18T04:31:44.100Z,86.43
2023-09-18T04:32:44.197Z,86.33
2023-09-18T04:33:44.275Z,86.33
2023-09-18T04:34:44.069Z,86.43
2023-09-18T04:35:44.148Z,86.33
2023-09-18T04:36:44.048Z,86.33
2023-09-18T04:37:44.036Z,86.33
2023-09-18T04:38:44.049Z,86.33
2023-09-18T04:39:44.011Z,86.33
2023-09-18T04:40:44.027Z,86.43
2023-09-18T04:41:43.994Z,86.43
2023-09-18T04:42:43.997Z,86.43
2023-09-18T04:43:43.980Z,86.43
2023-09-18T04:44:43.991Z,86.43
2023-09-18T04:45:44.285Z,86.43
2023-09-18T04:46:44.223Z,86.53
2023-09-18T04:47:43.958Z,86.53
2023-09-18T04:48:43.912Z,86.53
2023-09-18T04:49:43.913Z,86.63
2023-09-18T04:50:43.931Z,86.53
2023-09-18T04:51:43.875Z,86.53
2023-09-18T04:52:43.876Z,86.53
2023-09-18T04:53:43.945Z,86.53
2023-09-18T04:54:43.843Z,86.53
2023-09-18T04:55:43.860Z,86.53
2023-09-18T04:56:43.868Z,86.53
2023-09-18T04:57:43.815Z,86.43
2023-09-18T04:58:43.815Z,86.43
2023-09-18T04:59:43.853Z,86.33
2023-09-18T05:00:43.789Z,86.22
2023-09-18T05:01:43.778Z,86.13
2023-09-18T05:02:43.972Z,86.13
2023-09-18T05:03:44.292Z,86.02
2023-09-18T05:04:43.748Z,85.92
2023-09-18T05:05:43.745Z,85.92
2023-09-18T05:06:43.726Z,85.92
2023-09-18T05:07:43.745Z,85.92
2023-09-18T05:08:43.740Z,85.92
2023-09-18T05:09:43.678Z,85.92
2023-09-18T05:10:43.657Z,85.92
2023-09-18T05:11:43.762Z,85.82
2023-09-18T05:12:43.664Z,85.82
2023-09-18T05:13:43.635Z,85.68
2023-09-18T05:14:43.696Z,85.88
2023-09-18T05:15:43.669Z,85.68
2023-09-18T05:16:43.678Z,85.58
2023-09-18T05:17:43.906Z,85.58
2023-09-18T05:18:43.595Z,85.58
2023-09-18T05:19:43.568Z,85.48
2023-09-18T05:20:43.656Z,85.48
2023-09-18T05:21:43.557Z,85.58
2023-09-18T05:22:43.565Z,85.48
2023-09-18T05:23:43.559Z,85.48
2023-09-18T05:24:43.526Z,85.48
2023-09-18T05:25:43.514Z,85.38
2023-09-18T05:26:43.543Z,85.38
2023-09-18T05:27:43.491Z,85.28
2023-09-18T05:28:43.505Z,85.17
2023-09-18T05:29:43.735Z,85.17
2023-09-18T05:30:43.512Z,85.17
2023-09-18T05:31:43.447Z,85.08
2023-09-18T05:32:43.489Z,85.08
2023-09-18T05:33:43.440Z,84.94
2023-09-18T05:34:43.462Z,84.83
2023-09-18T05:35:43.528Z,84.74
2023-09-18T05:36:43.381Z,84.63
2023-09-18T05:37:43.414Z,84.33
2023-09-18T05:38:43.409Z,84.23
2023-09-18T05:39:43.376Z,84.13
2023-09-18T05:40:43.386Z,84.03
2023-09-18T05:41:43.387Z,83.89
2023-09-18T05:42:43.426Z,83.69
2023-09-18T05:43:43.355Z,83.59
2023-09-18T05:44:43.324Z,83.48
2023-09-18T05:45:43.284Z,83.39
2023-09-18T05:46:43.366Z,83.28
2023-09-18T05:47:43.345Z,83.28
2023-09-18T05:48:43.285Z,83.28
2023-09-18T05:49:43.260Z,83.28
2023-09-18T05:50:43.407Z,83.14
2023-09-18T05:51:43.253Z,82.94
2023-09-18T05:52:43.240Z,82.64
2023-09-18T05:53:43.255Z,82.44
2023-09-18T05:54:43.221Z,82.44
2023-09-18T05:55:43.222Z,82.30
2023-09-18T05:56:43.364Z,81.99
2023-09-18T05:57:43.238Z,81.79
2023-09-18T05:58:43.128Z,81.56
2023-09-18T05:59:43.187Z,81.35
2023-09-18T06:00:43.200Z,81.26
2023-09-18T06:01:43.169Z,81.26
2023-09-18T06:02:43.262Z,81.26
2023-09-18T06:03:43.210Z,81.46
2023-09-18T06:04:43.091Z,81.35
2023-09-18T06:05:43.077Z,81.35
2023-09-18T06:06:43.046Z,81.15
2023-09-18T06:07:43.069Z,80.85
2023-09-18T06:08:43.116Z,80.71
2023-09-18T06:09:43.081Z,80.81
2023-09-18T06:10:43.869Z,80.85
2023-09-18T06:11:43.061Z,80.85
2023-09-18T06:12:43.043Z,80.71
2023-09-18T06:13:43.052Z,80.71
2023-09-18T06:14:43.040Z,80.21
2023-09-18T06:15:43.022Z,79.87
2023-09-18T06:16:43.016Z,79.81
2023-09-18T06:17:43.035Z,79.71
2023-09-18T06:18:43.089Z,79.77
2023-09-18T06:19:43.013Z,79.77
2023-09-18T06:20:42.968Z,79.57
2023-09-18T06:21:42.928Z,79.17
2023-09-18T06:22:42.932Z,78.73
2023-09-18T06:23:43.003Z,78.29
2023-09-18T06:24:42.912Z,77.59
2023-09-18T06:25:42.855Z,77.39
2023-09-18T06:26:42.971Z,77.39
2023-09-18T06:27:42.892Z,77.05
2023-09-18T06:28:42.853Z,76.95
2023-09-18T06:29:42.831Z,76.61
2023-09-18T06:30:42.782Z,76.11
2023-09-18T06:31:42.760Z,76.11
2023-09-18T06:32:42.785Z,75.81
2023-09-18T06:33:42.751Z,75.71
2023-09-18T06:34:42.735Z,75.67
2023-09-18T06:35:42.754Z,75.47
2023-09-18T06:36:42.705Z,75.17
2023-09-18T06:37:42.708Z,75.07
2023-09-18T06:38:42.711Z,75.07
2023-09-18T06:39:42.679Z,74.77
2023-09-18T06:40:42.716Z,74.77
2023-09-18T06:41:42.684Z,75.17
2023-09-18T06:42:42.643Z,75.60
2023-09-18T06:43:42.647Z,75.51
2023-09-18T06:44:42.692Z,75.81
2023-09-18T06:45:42.632Z,75.71
2023-09-18T06:46:42.627Z,75.87
2023-09-18T06:47:42.683Z,75.67
2023-09-18T06:48:42.587Z,75.07
2023-09-18T06:49:42.562Z,74.97
2023-09-18T06:50:42.588Z,74.84
2023-09-18T06:51:44.114Z,74.84
2023-09-18T06:52:42.529Z,74.43
2023-09-18T06:53:42.565Z,74.33
2023-09-18T06:54:42.533Z,74.33
2023-09-18T06:55:42.499Z,73.60
2023-09-18T06:56:42.579Z,73.60
2023-09-18T06:57:42.492Z,73.39
2023-09-18T06:58:42.467Z,73.30
2023-09-18T06:59:42.491Z,72.89
2023-09-18T07:00:42.445Z,72.86
2023-09-18T07:01:42.437Z,73.16
2023-09-18T07:02:43.165Z,72.66
2023-09-18T07:03:42.474Z,72.36
2023-09-18T07:04:43.685Z,72.56
2023-09-18T07:05:42.428Z,72.56
2023-09-18T07:06:42.372Z,72.56
2023-09-18T07:07:42.368Z,72.66
2023-09-18T07:08:42.388Z,72.76
2023-09-18T07:09:55.446Z,72.46
2023-09-18T07:10:42.329Z,72.76
2023-09-18T07:11:42.355Z,72.86
2023-09-18T07:12:42.323Z,73.16
2023-09-18T07:13:42.354Z,73.26
2023-09-18T07:14:42.889Z,72.56
2023-09-18T07:15:42.340Z,72.56
2023-09-18T07:16:42.322Z,72.83
2023-09-18T07:17:42.359Z,72.13
2023-09-18T07:18:42.293Z,71.73
2023-09-18T07:19:42.366Z,71.83
2023-09-18T07:20:42.316Z,71.53
2023-09-18T07:21:42.239Z,71.73
2023-09-18T07:22:42.325Z,71.62
2023-09-18T07:23:42.458Z,71.73
2023-09-18T07:24:42.236Z,71.83
2023-09-18T07:25:42.233Z,71.69
2023-09-18T07:26:42.253Z,71.39
2023-09-18T07:27:42.142Z,71.79
2023-09-18T07:28:42.128Z,71.36
2023-09-18T07:29:42.133Z,70.76
2023-09-18T07:30:42.098Z,70.23
2023-09-18T07:31:42.114Z,70.23
2023-09-18T07:32:42.144Z,69.29
2023-09-18T07:33:42.228Z,69.29
2023-09-18T07:34:42.054Z,69.20
2023-09-18T07:35:42.100Z,68.99
2023-09-18T07:36:42.056Z,68.89
2023-09-18T07:37:42.123Z,69.20
2023-09-18T07:38:42.073Z,69.49
2023-09-18T07:39:42.070Z,69.09
2023-09-18T07:40:42.054Z,68.99
2023-09-18T07:41:42.079Z,68.59
2023-09-18T07:42:42.116Z,68.59
2023-09-18T07:43:42.014Z,68.59
2023-09-18T07:44:42.054Z,68.49
2023-09-18T07:45:42.090Z,68.16
2023-09-18T07:46:42.009Z,68.36
2023-09-18T07:47:42.053Z,67.96
2023-09-18T07:48:42.057Z,68.06
2023-09-18T07:49:41.968Z,67.63
2023-09-18T07:50:42.010Z,68.16
2023-09-18T07:51:41.900Z,67.76
2023-09-18T07:52:41.961Z,67.86
2023-09-18T07:53:42.014Z,67.76
2023-09-18T07:54:41.861Z,67.86
2023-09-18T07:55:41.850Z,67.86
2023-09-18T07:56:42.041Z,67.57
2023-09-18T07:57:41.824Z,67.86
2023-09-18T07:58:41.829Z,67.96
2023-09-18T07:59:41.878Z,68.26
2023-09-18T08:00:41.770Z,67.33
2023-09-18T08:01:41.794Z,67.03
2023-09-18T08:02:41.874Z,67.03
2023-09-18T08:03:41.837Z,67.13
2023-09-18T08:04:41.730Z,66.80
2023-09-18T08:05:41.772Z,66.70
2023-09-18T08:06:41.725Z,67.10
2023-09-18T08:07:41.764Z,66.10
2023-09-18T08:08:41.729Z,65.91
2023-09-18T08:09:41.674Z,66.10
2023-09-18T08:10:41.682Z,66.80
2023-09-18T08:11:41.685Z,66.00
2023-09-18T08:12:41.627Z,65.80
2023-09-18T08:13:41.634Z,65.27
2023-09-18T08:14:41.661Z,65.27
2023-09-18T08:15:41.642Z,65.08
2023-09-18T08:16:41.594Z,64.97
2023-09-18T08:17:41.716Z,65.05
2023-09-18T08:18:41.710Z,65.05
2023-09-18T08:19:41.562Z,65.05
2023-09-18T08:20:41.617Z,64.22
2023-09-18T08:21:41.534Z,64.31
2023-09-18T08:22:41.521Z,63.79
2023-09-18T08:23:41.553Z,63.82
2023-09-18T08:24:41.500Z,64.01
2023-09-18T08:25:41.520Z,64.22
2023-09-18T08:26:41.568Z,64.12
2023-09-18T08:27:41.476Z,64.51
2023-09-18T08:28:41.458Z,64.01
2023-09-18T08:29:41.515Z,63.42
2023-09-18T08:30:41.438Z,63.49
2023-09-18T08:31:41.444Z,63.29
2023-09-18T08:32:41.459Z,63.29
2023-09-18T08:33:41.414Z,63.39
2023-09-18T08:34:41.384Z,63.09
2023-09-18T08:35:41.416Z,62.46
2023-09-18T08:36:41.363Z,62.66
2023-09-18T08:37:41.440Z,62.56
2023-09-18T08:38:41.400Z,62.99
2023-09-18T08:39:41.350Z,63.29
2023-09-18T08:40:41.329Z,63.49
2023-09-18T08:41:41.356Z,63.79
2023-09-18T08:42:42.335Z,63.19
2023-09-18T08:43:41.296Z,63.19
2023-09-18T08:44:41.380Z,62.89
2023-09-18T08:45:41.294Z,62.89
2023-09-18T08:46:41.282Z,62.99
2023-09-18T08:47:41.340Z,62.89
2023-09-18T08:48:41.244Z,62.99
2023-09-18T08:49:41.219Z,63.19
2023-09-18T08:50:41.286Z,62.69
2023-09-18T08:51:41.195Z,62.66
2023-09-18T08:52:41.197Z,62.79
2023-09-18T08:53:41.213Z,62.69
2023-09-18T08:54:41.168Z,62.46
2023-09-18T08:55:41.572Z,62.16
2023-09-18T08:56:41.183Z,62.13
2023-09-18T08:57:41.131Z,61.54
2023-09-18T08:58:41.123Z,61.94
2023-09-18T08:59:41.150Z,61.71
2023-09-18T09:00:41.102Z,61.61
2023-09-18T09:01:41.086Z,61.01
2023-09-18T09:02:41.141Z,60.88
2023-09-18T09:03:41.137Z,60.69
2023-09-18T09:04:41.138Z,60.69
2023-09-18T09:05:41.091Z,60.82
2023-09-18T09:06:41.029Z,60.58
2023-09-18T09:07:41.016Z,60.49
2023-09-18T09:08:41.052Z,59.79
2023-09-18T09:09:40.999Z,59.56
2023-09-18T09:10:40.988Z,59.56
2023-09-18T09:11:41.016Z,59.56
2023-09-18T09:12:40.964Z,58.97
2023-09-18T09:13:46.397Z,59.00
2023-09-18T09:14:40.968Z,59.17
2023-09-18T09:15:40.955Z,58.97
2023-09-18T09:16:40.917Z,58.97
2023-09-18T09:17:40.968Z,59.17
2023-09-18T09:18:40.905Z,58.97
2023-09-18T09:19:40.887Z,59.07
2023-09-18T09:20:40.920Z,59.30
2023-09-18T09:21:40.873Z,59.59
2023-09-18T09:22:40.874Z,58.77
2023-09-18T09:23:40.910Z,58.67
2023-09-18T09:24:40.835Z,58.34
2023-09-18T09:25:40.817Z,58.25
2023-09-18T09:26:40.827Z,58.15
2023-09-18T09:27:40.812Z,57.95
2023-09-18T09:28:40.792Z,57.65
2023-09-18T09:29:40.837Z,58.15
2023-09-18T09:30:40.770Z,57.95
2023-09-18T09:31:40.788Z,57.85
2023-09-18T09:32:40.829Z,58.15
2023-09-18T09:33:40.732Z,57.95
2023-09-18T09:34:40.822Z,57.42
2023-09-18T09:35:40.781Z,57.42
2023-09-18T09:36:40.718Z,57.13
2023-09-18T09:37:40.689Z,57.82
2023-09-18T09:38:40.695Z,57.45
2023-09-18T09:39:40.724Z,57.45
2023-09-18T09:40:40.678Z,57.75
2023-09-18T09:41:40.718Z,57.35
2023-09-18T09:42:40.682Z,57.42
2023-09-18T09:43:40.628Z,57.42
2023-09-18T09:44:40.677Z,57.65
2023-09-18T09:45:40.601Z,57.75
2023-09-18T09:46:40.655Z,57.45
2023-09-18T09:47:40.631Z,57.45
2023-09-18T09:48:40.574Z,57.72
2023-09-18T09:49:40.562Z,57.72
2023-09-18T09:50:40.604Z,57.42
2023-09-18T09:51:40.535Z,57.23
2023-09-18T09:52:40.532Z,57.53
2023-09-18T09:53:40.690Z,57.32
2023-09-18T09:54:40.517Z,57.13
2023-09-18T09:55:40.512Z,57.03
2023-09-18T09:56:40.521Z,56.95
2023-09-18T09:57:40.474Z,57.13
2023-09-18T09:58:40.470Z,57.03
2023-09-18T09:59:40.519Z,57.06
2023-09-18T10:00:40.495Z,57.15
2023-09-18T10:01:40.420Z,57.25
2023-09-18T10:02:40.538Z,57.72
2023-09-18T10:03:40.560Z,57.23
2023-09-18T10:04:40.392Z,57.03
2023-09-18T10:05:40.456Z,57.00
2023-09-18T10:06:40.381Z,57.00
2023-09-18T10:07:40.364Z,56.80
2023-09-18T10:08:40.390Z,57.13
2023-09-18T10:09:40.336Z,57.00
2023-09-18T10:10:40.409Z,56.83
2023-09-18T10:11:40.326Z,56.83
2023-09-18T10:12:40.312Z,57.53
2023-09-18T10:13:40.299Z,57.53
2023-09-18T10:14:55.503Z,57.23
2023-09-18T10:15:40.288Z,57.53
2023-09-18T10:16:40.328Z,57.82
2023-09-18T10:17:40.365Z,57.72
2023-09-18T10:18:40.271Z,57.62
2023-09-18T10:19:40.245Z,57.23
2023-09-18T10:20:40.270Z,57.03
2023-09-18T10:21:40.209Z,57.20
2023-09-18T10:22:40.209Z,56.70
2023-09-18T10:23:41.326Z,56.21
2023-09-18T10:24:40.208Z,56.21
2023-09-18T10:25:40.166Z,56.30
2023-09-18T10:26:40.190Z,56.11
2023-09-18T10:27:40.173Z,56.11
2023-09-18T10:28:40.135Z,56.01
2023-09-18T10:29:40.234Z,56.43
2023-09-18T10:30:40.239Z,56.23
2023-09-18T10:31:40.098Z,56.83
2023-09-18T10:32:40.207Z,56.73
2023-09-18T10:33:40.083Z,57.03
2023-09-18T10:34:40.075Z,56.63
2023-09-18T10:35:40.166Z,56.93
2023-09-18T10:36:40.065Z,57.13
2023-09-18T10:37:40.037Z,56.85
2023-09-18T10:38:40.042Z,57.25
2023-09-18T10:39:40.122Z,57.06
2023-09-18T10:40:40.933Z,57.06
2023-09-18T10:41:40.258Z,57.15
2023-09-18T10:42:40.294Z,56.95
2023-09-18T10:43:39.983Z,57.06
2023-09-18T10:44:39.982Z,57.25
2023-09-18T10:45:39.948Z,57.35
2023-09-18T10:46:40.005Z,57.65
2023-09-18T10:47:39.998Z,57.65
2023-09-18T10:48:41.921Z,57.35
2023-09-18T10:49:39.921Z,57.55
2023-09-18T10:50:39.935Z,57.55
2023-09-18T10:51:39.900Z,57.65
2023-09-18T10:52:39.887Z,57.65
2023-09-18T10:53:39.886Z,57.62
2023-09-18T10:54:39.861Z,57.32
2023-09-18T10:55:39.845Z,57.59
2023-09-18T10:56:39.900Z,57.40
2023-09-18T10:57:39.835Z,57.20
2023-09-18T10:58:39.829Z,57.29
2023-09-18T10:59:39.828Z,57.53
2023-09-18T11:00:39.791Z,57.72
2023-09-18T11:01:39.902Z,57.92
2023-09-18T11:02:39.868Z,58.12
2023-09-18T11:03:39.924Z,58.22
2023-09-18T11:04:39.929Z,58.12
2023-09-18T11:05:39.810Z,58.12
2023-09-18T11:06:39.735Z,58.42
2023-09-18T11:07:39.776Z,58.51
2023-09-18T11:08:39.721Z,58.42
2023-09-18T11:09:39.708Z,58.72
2023-09-18T11:10:39.696Z,58.61
2023-09-18T11:11:39.719Z,58.81
2023-09-18T11:12:39.664Z,59.04
2023-09-18T11:13:39.647Z,59.04
2023-09-18T11:14:39.639Z,58.74
2023-09-18T11:15:39.628Z,58.54
2023-09-18T11:16:40.140Z,58.61
2023-09-18T11:17:39.697Z,58.51
2023-09-18T11:18:39.634Z,57.72
2023-09-18T11:19:39.579Z,58.02
2023-09-18T11:20:39.598Z,58.12
2023-09-18T11:21:39.579Z,58.22
2023-09-18T11:22:39.558Z,57.23
2023-09-18T11:23:39.576Z,57.32
2023-09-18T11:24:39.535Z,57.72
2023-09-18T11:25:39.550Z,57.82
2023-09-18T11:26:39.563Z,57.92
2023-09-18T11:27:39.486Z,58.02
2023-09-18T11:28:39.486Z,58.32
2023-09-18T11:29:39.500Z,58.12
2023-09-18T11:30:39.507Z,58.12
2023-09-18T11:31:39.554Z,58.02
2023-09-18T11:32:39.618Z,58.02
2023-09-18T11:33:39.581Z,57.92
2023-09-18T11:34:39.491Z,57.82
2023-09-18T11:35:39.551Z,57.32
2023-09-18T11:36:39.435Z,57.32
2023-09-18T11:37:39.404Z,57.85
2023-09-18T11:38:39.455Z,57.95
2023-09-18T11:39:39.435Z,57.95
2023-09-18T11:40:39.624Z,57.95
2023-09-18T11:41:39.530Z,58.25
2023-09-18T11:42:39.420Z,58.15
2023-09-18T11:43:39.368Z,58.34
2023-09-18T11:44:39.413Z,58.25
2023-09-18T11:45:39.314Z,58.44
2023-09-18T11:46:39.326Z,58.44
2023-09-18T11:47:39.322Z,58.47
2023-09-18T11:48:39.302Z,58.44
2023-09-18T11:49:39.261Z,58.47
2023-09-18T11:50:39.291Z,58.54
2023-09-18T11:51:39.237Z,58.77
2023-09-18T11:52:39.247Z,58.97
2023-09-18T11:53:39.279Z,58.94
2023-09-18T11:54:39.209Z,59.04
2023-09-18T11:55:39.196Z,58.94
2023-09-18T11:56:39.235Z,59.04
2023-09-18T11:57:39.190Z,58.74
2023-09-18T11:58:39.163Z,58.94
2023-09-18T11:59:44.659Z,58.94
2023-09-18T12:00:39.131Z,59.14
2023-09-18T12:01:39.131Z,59.14
2023-09-18T12:02:39.208Z,58.91
2023-09-18T12:03:39.204Z,58.42
2023-09-18T12:04:39.110Z,58.51
2023-09-18T12:05:39.131Z,58.42
2023-09-18T12:06:39.065Z,58.51
2023-09-18T12:07:39.117Z,58.32
2023-09-18T12:08:39.132Z,58.39
2023-09-18T12:09:39.034Z,58.39
2023-09-18T12:10:39.035Z,58.19
2023-09-18T12:11:39.064Z,58.39
2023-09-18T12:12:39.011Z,58.09
2023-09-18T12:13:39.233Z,57.99
2023-09-18T12:14:39.023Z,57.67
2023-09-18T12:15:38.966Z,57.67
2023-09-18T12:16:38.986Z,57.24
2023-09-18T12:17:38.989Z,56.97
2023-09-18T12:18:39.058Z,57.34
2023-09-18T12:19:38.937Z,57.64
2023-09-18T12:20:41.838Z,57.64
2023-09-18T12:21:38.904Z,56.74
2023-09-18T12:22:38.901Z,57.07
2023-09-18T12:23:39.282Z,57.67
2023-09-18T12:24:38.879Z,57.46
2023-09-18T12:25:38.882Z,57.86
2023-09-18T12:26:38.876Z,57.86
2023-09-18T12:27:38.866Z,57.40
2023-09-18T12:28:38.849Z,56.60
2023-09-18T12:29:38.825Z,56.90
2023-09-18T12:30:38.804Z,57.10
2023-09-18T12:31:38.893Z,56.90
2023-09-18T12:32:38.907Z,57.10
2023-09-18T12:33:38.810Z,57.20
2023-09-18T12:34:38.780Z,57.29
2023-09-18T12:35:38.785Z,57.40
2023-09-18T12:36:38.795Z,57.40
2023-09-18T12:37:38.806Z,57.50
2023-09-18T12:38:38.759Z,57.69
2023-09-18T12:39:38.728Z,57.00
2023-09-18T12:40:38.706Z,57.10
2023-09-18T12:41:38.691Z,56.70
2023-09-18T12:42:38.713Z,57.20
2023-09-18T12:43:38.723Z,57.03
2023-09-18T12:44:38.713Z,57.10
2023-09-18T12:45:38.706Z,57.53
2023-09-18T12:46:38.694Z,57.62
2023-09-18T12:47:38.714Z,57.72
2023-09-18T12:48:38.684Z,57.62
2023-09-18T12:49:38.648Z,57.42
2023-09-18T12:50:38.640Z,57.42
2023-09-18T12:51:38.628Z,57.53
2023-09-18T12:52:38.629Z,57.62
2023-09-18T12:53:38.607Z,57.32
2023-09-18T12:54:38.568Z,57.53
2023-09-18T12:55:38.549Z,57.13
2023-09-18T12:56:38.549Z,57.13
2023-09-18T12:57:38.572Z,57.53
2023-09-18T12:58:48.878Z,57.53
2023-09-18T12:59:38.563Z,57.62
2023-09-18T13:00:38.554Z,57.72
2023-09-18T13:01:38.616Z,58.02
2023-09-18T13:02:38.560Z,57.92
2023-09-18T13:03:38.547Z,58.15
2023-09-18T13:04:42.150Z,57.95
2023-09-18T13:05:38.537Z,58.34
2023-09-18T13:06:38.432Z,58.25
2023-09-18T13:07:38.401Z,58.44
2023-09-18T13:08:38.475Z,58.74
2023-09-18T13:09:38.429Z,58.94
2023-09-18T13:10:38.385Z,59.23
2023-09-18T13:11:38.420Z,59.44
2023-09-18T13:12:38.361Z,59.74
2023-09-18T13:13:38.377Z,59.53
2023-09-18T13:14:38.398Z,59.86
2023-09-18T13:15:38.355Z,60.16
2023-09-18T13:16:38.312Z,59.96
2023-09-18T13:17:38.461Z,60.46
2023-09-18T13:18:38.550Z,61.15
2023-09-18T13:19:38.341Z,61.25
2023-09-18T13:20:38.344Z,61.25
2023-09-18T13:21:38.252Z,61.55
2023-09-18T13:22:38.273Z,61.65
2023-09-18T13:23:38.386Z,61.15
2023-09-18T13:24:38.307Z,60.85
2023-09-18T13:25:38.238Z,61.25
2023-09-18T13:26:38.259Z,60.85
2023-09-18T13:27:38.215Z,61.05
2023-09-18T13:28:38.572Z,61.05
2023-09-18T13:29:38.243Z,61.38
2023-09-18T13:30:38.159Z,61.18
2023-09-18T13:31:38.136Z,61.28
2023-09-18T13:32:40.611Z,61.38
2023-09-18T13:33:38.301Z,61.98
2023-09-18T13:34:38.183Z,62.18
2023-09-18T13:35:38.181Z,63.27
2023-09-18T13:36:38.204Z,63.46
2023-09-18T13:37:38.105Z,64.39
2023-09-18T13:38:38.157Z,65.28
2023-09-18T13:39:38.082Z,64.98
2023-09-18T13:40:38.105Z,65.58
2023-09-18T13:41:38.101Z,65.72
2023-09-18T13:42:38.091Z,66.41
2023-09-18T13:43:38.527Z,67.50
2023-09-18T13:44:38.095Z,67.63
2023-09-18T13:45:38.002Z,68.04
2023-09-18T13:46:38.045Z,68.43
2023-09-18T13:47:38.101Z,68.04
2023-09-18T13:48:37.986Z,68.63
2023-09-18T13:49:37.952Z,68.53
2023-09-18T13:50:38.016Z,69.62
2023-09-18T13:51:37.930Z,67.74
2023-09-18T13:52:37.918Z,69.32
2023-09-18T13:53:38.224Z,67.44
2023-09-18T13:54:37.997Z,67.63
2023-09-18T13:55:37.908Z,68.63
2023-09-18T13:56:37.909Z,68.23
2023-09-18T13:57:37.877Z,69.32
2023-09-18T13:58:37.850Z,68.66
2023-09-18T13:59:37.902Z,69.26
2023-09-18T14:00:37.840Z,68.76
2023-09-18T14:01:37.832Z,68.96
2023-09-18T14:02:37.859Z,68.46
2023-09-18T14:03:38.098Z,68.46
2023-09-18T14:04:37.795Z,68.27
2023-09-18T14:05:37.848Z,67.86
2023-09-18T14:06:37.803Z,68.13
2023-09-18T14:07:37.744Z,68.27
2023-09-18T14:08:37.809Z,66.74
2023-09-18T14:09:37.766Z,67.44
2023-09-18T14:10:37.720Z,66.94
2023-09-18T14:11:37.900Z,66.97
2023-09-18T14:12:37.700Z,67.33
2023-09-18T14:13:37.915Z,67.83
2023-09-18T14:14:37.696Z,68.13
2023-09-18T14:15:37.669Z,67.63
2023-09-18T14:16:37.668Z,68.13
2023-09-18T14:17:37.756Z,67.83
2023-09-18T14:18:37.746Z,68.13
2023-09-18T14:19:37.761Z,68.33
2023-09-18T14:20:37.659Z,68.43
2023-09-18T14:21:37.609Z,68.93
2023-09-18T14:22:37.597Z,69.43
2023-09-18T14:23:37.807Z,70.03
2023-09-18T14:24:37.575Z,69.96
2023-09-18T14:25:37.590Z,69.66
2023-09-18T14:26:37.569Z,70.15
2023-09-18T14:27:37.534Z,69.26
2023-09-18T14:28:37.518Z,69.56
2023-09-18T14:29:37.556Z,70.15
2023-09-18T14:30:37.552Z,69.76
2023-09-18T14:31:37.475Z,69.66
2023-09-18T14:32:38.188Z,69.26
2023-09-18T14:33:37.685Z,69.16
2023-09-18T14:34:37.451Z,68.96
2023-09-18T14:35:37.468Z,69.46
2023-09-18T14:36:38.925Z,68.46
2023-09-18T14:37:37.590Z,68.96
2023-09-18T14:38:37.485Z,68.96
2023-09-18T14:39:37.439Z,69.26
2023-09-18T14:40:37.393Z,68.76
2023-09-18T14:41:37.394Z,67.86
2023-09-18T14:42:37.568Z,67.37
2023-09-18T14:43:37.507Z,68.07
2023-09-18T14:44:37.377Z,67.37
2023-09-18T14:45:37.338Z,68.07
2023-09-18T14:46:37.365Z,67.97
2023-09-18T14:47:37.485Z,67.30
2023-09-18T14:48:37.352Z,67.47
2023-09-18T14:49:37.291Z,67.67
2023-09-18T14:50:37.312Z,67.00
2023-09-18T14:51:37.254Z,66.67
2023-09-18T14:52:37.275Z,66.27
2023-09-18T14:53:37.814Z,66.17
2023-09-18T14:54:37.246Z,67.17
2023-09-18T14:55:37.221Z,66.87
2023-09-18T14:56:37.235Z,65.88
2023-09-18T14:57:37.192Z,66.08
2023-09-18T14:58:37.178Z,66.27
2023-09-18T14:59:42.404Z,65.38
2023-09-18T15:00:37.214Z,64.78
2023-09-18T15:01:37.243Z,64.69
2023-09-18T15:02:37.272Z,64.85
2023-09-18T15:03:37.499Z,63.79
2023-09-18T15:04:37.142Z,64.39
2023-09-18T15:05:37.146Z,64.15
2023-09-18T15:06:37.091Z,63.85
2023-09-18T15:07:37.081Z,64.15
2023-09-18T15:08:37.085Z,63.46
2023-09-18T15:09:37.087Z,63.56
2023-09-18T15:10:37.047Z,63.76
2023-09-18T15:11:37.052Z,63.95
2023-09-18T15:12:37.026Z,64.65
2023-09-18T15:13:37.338Z,63.85
2023-09-18T15:14:37.134Z,63.46
2023-09-18T15:15:37.015Z,63.66
2023-09-18T15:16:37.067Z,63.46
2023-09-18T15:17:37.080Z,63.79
2023-09-18T15:18:37.051Z,63.95
2023-09-18T15:19:36.956Z,63.49
2023-09-18T15:20:36.991Z,63.16
2023-09-18T15:21:36.934Z,63.46
2023-09-18T15:22:36.907Z,63.06
2023-09-18T15:23:37.145Z,63.26
2023-09-18T15:24:36.879Z,63.36
2023-09-18T15:25:36.901Z,63.56
2023-09-18T15:26:36.873Z,63.16
2023-09-18T15:27:36.915Z,63.16
2023-09-18T15:28:36.872Z,63.16
2023-09-18T15:29:36.844Z,63.16
2023-09-18T15:30:36.825Z,62.96
2023-09-18T15:31:36.864Z,63.56
2023-09-18T15:32:36.902Z,63.26
2023-09-18T15:33:37.069Z,63.16
2023-09-18T15:34:36.856Z,63.16
2023-09-18T15:35:36.799Z,63.36
2023-09-18T15:36:36.757Z,63.16
2023-09-18T15:37:36.749Z,63.59
2023-09-18T15:38:36.757Z,63.19
2023-09-18T15:39:36.910Z,63.29
2023-09-18T15:40:36.710Z,63.29
2023-09-18T15:41:36.734Z,63.29
2023-09-18T15:42:36.678Z,63.39
2023-09-18T15:43:36.987Z,63.79
2023-09-18T15:44:36.811Z,63.59
2023-09-18T15:45:36.654Z,63.39
2023-09-18T15:46:36.661Z,63.79
2023-09-18T15:47:36.840Z,63.79
2023-09-18T15:48:36.711Z,63.98
2023-09-18T15:49:36.608Z,63.89
2023-09-18T15:50:38.685Z,64.18
2023-09-18T15:51:36.609Z,63.98
2023-09-18T15:52:36.570Z,64.18
2023-09-18T15:53:36.726Z,64.48
2023-09-18T15:54:36.565Z,64.48
2023-09-18T15:55:36.558Z,64.61
2023-09-18T15:56:36.601Z,64.51
2023-09-18T15:57:36.542Z,64.81
2023-09-18T15:58:36.508Z,65.01
2023-09-18T15:59:36.504Z,65.01
2023-09-18T16:00:36.727Z,65.21
2023-09-18T16:01:36.495Z,65.21
2023-09-18T16:02:36.551Z,65.41
2023-09-18T16:03:36.627Z,65.41
2023-09-18T16:04:36.495Z,65.61
2023-09-18T16:05:36.467Z,65.71
2023-09-18T16:06:36.414Z,65.71
2023-09-18T16:07:36.408Z,65.91
2023-09-18T16:08:36.422Z,66.01
2023-09-18T16:09:36.388Z,66.20
2023-09-18T16:10:36.418Z,66.31
2023-09-18T16:11:36.412Z,66.50
2023-09-18T16:12:36.353Z,66.74
2023-09-18T16:13:36.540Z,67.13
2023-09-18T16:14:36.352Z,67.54
2023-09-18T16:15:36.362Z,68.03
2023-09-18T16:16:36.904Z,68.93
2023-09-18T16:17:36.385Z,69.92
2023-09-18T16:18:36.346Z,70.26
2023-09-18T16:19:36.345Z,71.25
2023-09-18T16:20:36.334Z,71.98
2023-09-18T16:21:36.262Z,73.38
2023-09-18T16:22:36.309Z,73.61
2023-09-18T16:23:36.394Z,74.51
2023-09-18T16:24:36.254Z,74.65
2023-09-18T16:25:36.305Z,74.95
2023-09-18T16:26:36.239Z,76.34
2023-09-18T16:27:36.207Z,76.48
2023-09-18T16:28:36.163Z,76.68
2023-09-18T16:29:36.209Z,77.48
2023-09-18T16:30:36.145Z,77.51
2023-09-18T16:31:36.154Z,78.42
2023-09-18T16:32:36.207Z,78.81
2023-09-18T16:33:36.234Z,79.32
2023-09-18T16:34:36.103Z,79.65
2023-09-18T16:35:36.120Z,80.26
2023-09-18T16:36:36.090Z,80.55
2023-09-18T16:37:36.128Z,80.45
2023-09-18T16:38:36.116Z,80.99
2023-09-18T16:39:36.055Z,81.49
2023-09-18T16:40:36.069Z,81.69
2023-09-18T16:41:36.099Z,82.09
2023-09-18T16:42:36.045Z,82.69
2023-09-18T16:43:36.699Z,82.53
2023-09-18T16:44:36.033Z,83.23
2023-09-18T16:45:36.030Z,83.63
2023-09-18T16:46:35.978Z,83.23
2023-09-18T16:47:36.135Z,83.43
2023-09-18T16:48:36.233Z,83.43
2023-09-18T16:49:35.979Z,83.53
2023-09-18T16:50:35.997Z,83.43
2023-09-18T16:51:35.987Z,83.83
2023-09-18T16:52:35.950Z,83.43
2023-09-18T16:53:36.005Z,84.23