createdAt,value
2023-04-30T00:00:58.553Z,100605.00
2023-04-30T00:02:01.338Z,100598.88
2023-04-30T00:03:04.239Z,100605.63
2023-04-30T00:04:07.142Z,100605.00
2023-04-30T00:05:10.513Z,100606.25
2023-04-30T00:06:13.246Z,100608.38
2023-04-30T00:07:15.013Z,100608.56
2023-04-30T00:08:17.702Z,100602.44
2023-04-30T00:09:19.573Z,100605.19
2023-04-30T00:10:22.191Z,100607.94
2023-04-30T00:11:25.560Z,100602.44
2023-04-30T00:12:28.260Z,100605.81
2023-04-30T00:13:29.947Z,100602.88
2023-04-30T00:14:32.632Z,100609.00
2023-04-30T00:15:34.411Z,100604.34
2023-04-30T00:16:37.180Z,100605.19
2023-04-30T00:17:38.935Z,100605.00
2023-04-30T00:18:41.611Z,100606.72
2023-04-30T00:19:43.337Z,100602.88
2023-04-30T00:20:47.405Z,100605.63
2023-04-30T00:21:49.364Z,100606.47
2023-04-30T00:22:52.083Z,100610.09
2023-04-30T00:23:53.770Z,100608.00
2023-04-30T00:24:56.444Z,100609.69
2023-04-30T00:25:58.115Z,100607.56
2023-04-30T00:27:00.863Z,100604.63
2023-04-30T00:28:04.190Z,100615.63
2023-04-30T00:29:06.923Z,100614.78
2023-04-30T00:30:09.118Z,100614.78
2023-04-30T00:31:11.776Z,100603.56
2023-04-30T00:32:13.534Z,100608.84
2023-04-30T00:33:16.279Z,100613.31
2023-04-30T00:34:17.996Z,100605.91
2023-04-30T00:35:20.777Z,100613.75
2023-04-30T00:36:23.811Z,100608.25
2023-04-30T00:37:26.445Z,100617.16
2023-04-30T00:38:28.167Z,100608.69
2023-04-30T00:39:30.832Z,100615.69
2023-04-30T00:40:34.329Z,100616.34
2023-04-30T00:41:37.270Z,100613.34
2023-04-30T00:42:39.008Z,100612.31
2023-04-30T00:43:41.670Z,100620.19
2023-04-30T00:44:43.374Z,100613.59
2023-04-30T00:45:46.039Z,100608.75
2023-04-30T00:46:47.847Z,100620.38
2023-04-30T00:47:50.946Z,100618.28
2023-04-30T00:48:52.796Z,100614.28
2023-04-30T00:49:55.812Z,100614.06
2023-04-30T00:50:57.961Z,100621.09
2023-04-30T00:52:02.039Z,100611.75
2023-04-30T00:53:03.847Z,100617.25
2023-04-30T00:54:06.569Z,100622.56
2023-04-30T00:55:09.289Z,100616.59
2023-04-30T00:56:12.049Z,100614.91
2023-04-30T00:57:14.132Z,100617.84
2023-04-30T00:58:16.812Z,100619.31
2023-04-30T00:59:18.583Z,100619.56
2023-04-30T01:00:21.356Z,100620.78
2023-04-30T01:01:24.083Z,100615.72
2023-04-30T01:02:26.911Z,100617.81
2023-04-30T01:03:28.889Z,100614.44
2023-04-30T01:04:33.019Z,100619.09
2023-04-30T01:05:34.717Z,100620.13
2023-04-30T01:06:37.697Z,100619.72
2023-04-30T01:07:45.059Z,100624.38
2023-04-30T01:08:48.290Z,100618.00
2023-04-30T01:09:50.117Z,100614.44
2023-04-30T01:10:56.248Z,100624.38
2023-04-30T01:12:05.790Z,100621.59
2023-04-30T01:13:11.559Z,100625.88
2023-04-30T01:14:18.590Z,100616.75
2023-04-30T01:15:26.174Z,100612.97
2023-04-30T01:16:30.217Z,100617.41
2023-04-30T01:17:36.199Z,100617.41
2023-04-30T01:18:41.961Z,100613.81
2023-04-30T01:19:46.738Z,100621.22
2023-04-30T01:20:49.918Z,100621.22
2023-04-30T01:21:52.824Z,100615.72
2023-04-30T01:23:07.446Z,100617.41
2023-04-30T01:24:43.373Z,100628.84
2023-04-30T01:25:55.086Z,100627.81
2023-04-30T01:27:05.047Z,100632.03
2023-04-30T01:28:10.389Z,100626.34
2023-04-30T01:29:13.064Z,100629.94
2023-04-30T01:30:16.916Z,100627.81
2023-04-30T01:31:19.605Z,100622.31
2023-04-30T01:32:22.372Z,100621.25
2023-04-30T01:33:24.182Z,100625.75
2023-04-30T01:34:26.870Z,100623.00
2023-04-30T01:35:40.110Z,100625.75
2023-04-30T01:36:52.109Z,100623.00
2023-04-30T01:38:04.042Z,100629.34
2023-04-30T01:39:18.149Z,100623.00
2023-04-30T01:40:24.607Z,100617.66
2023-04-30T01:41:32.184Z,100616.81
2023-04-30T01:42:38.351Z,100615.94
2023-04-30T01:43:50.043Z,100633.31
2023-04-30T01:45:14.561Z,100626.97
2023-04-30T01:46:21.324Z,100625.28
2023-04-30T01:47:30.967Z,100625.28
2023-04-30T01:48:41.591Z,100622.72
2023-04-30T01:49:48.289Z,100630.13
2023-04-30T01:50:53.305Z,100629.28
2023-04-30T01:52:01.389Z,100625.69
2023-04-30T01:53:07.453Z,100627.38
2023-04-30T01:54:21.615Z,100628.44
2023-04-30T01:55:29.593Z,100627.59
2023-04-30T01:56:32.894Z,100623.97
2023-04-30T01:57:40.150Z,100622.06
2023-04-30T01:58:43.643Z,100627.59
2023-04-30T01:59:46.941Z,100627.34
2023-04-30T02:00:48.664Z,100625.03
2023-04-30T02:01:51.428Z,100630.72
2023-04-30T02:02:53.313Z,100632.84
2023-04-30T02:03:56.272Z,100623.09
2023-04-30T02:04:57.958Z,100635.13
2023-04-30T02:06:00.671Z,100639.59
2023-04-30T02:07:03.550Z,100641.72
2023-04-30T02:08:07.111Z,100638.97
2023-04-30T02:09:10.569Z,100634.69
2023-04-30T02:10:13.438Z,100643.16
2023-04-30T02:11:15.087Z,100634.28
2023-04-30T02:12:17.798Z,100643.38
2023-04-30T02:13:19.475Z,100639.97
2023-04-30T02:14:23.502Z,100643.75
2023-04-30T02:15:25.203Z,100640.38
2023-04-30T02:16:27.933Z,100645.03
2023-04-30T02:17:29.668Z,100643.34
2023-04-30T02:18:32.381Z,100642.28
2023-04-30T02:19:34.096Z,100641.44
2023-04-30T02:20:36.883Z,100645.03
2023-04-30T02:21:38.604Z,100654.13
2023-04-30T02:22:41.428Z,100646.28
2023-04-30T02:23:43.164Z,100643.75
2023-04-30T02:24:46.046Z,100644.78
2023-04-30T02:25:47.806Z,100651.16
2023-04-30T02:26:50.473Z,100647.75
2023-04-30T02:27:52.191Z,100647.97
2023-04-30T02:28:54.876Z,100645.59
2023-04-30T02:29:58.073Z,100651.31
2023-04-30T02:31:00.845Z,100647.91
2023-04-30T02:32:02.575Z,100650.84
2023-04-30T02:33:05.476Z,100643.03
2023-04-30T02:34:07.169Z,100647.88
2023-04-30T02:35:10.635Z,100649.13
2023-04-30T02:36:12.317Z,100642.13
2023-04-30T02:37:15.179Z,100644.44
2023-04-30T02:38:16.943Z,100643.81
2023-04-30T02:39:19.631Z,100641.25
2023-04-30T02:40:21.325Z,100636.78
2023-04-30T02:41:24.023Z,100645.22
2023-04-30T02:42:25.831Z,100641.66
2023-04-30T02:43:28.478Z,100644.59
2023-04-30T02:44:30.281Z,100633.78
2023-04-30T02:45:34.336Z,100642.03
2023-04-30T02:46:36.051Z,100632.09
2023-04-30T02:47:38.810Z,100635.06
2023-04-30T02:48:40.516Z,100638.66
2023-04-30T02:49:43.268Z,100643.94
2023-04-30T02:50:45.071Z,100638.44
2023-04-30T02:51:47.768Z,100637.59
2023-04-30T02:52:49.451Z,100643.09
2023-04-30T02:53:52.156Z,100638.44
2023-04-30T02:54:53.797Z,100638.44
2023-04-30T02:55:56.516Z,100636.53
2023-04-30T02:56:58.202Z,100642.22
2023-04-30T02:58:00.950Z,100635.91
2023-04-30T02:59:02.701Z,100632.94
2023-04-30T03:00:07.123Z,100634.22
2023-04-30T03:01:10.220Z,100627.00
2023-04-30T03:02:13.398Z,100630.81
2023-04-30T03:03:15.247Z,100632.91
2023-04-30T03:04:18.011Z,100630.34
2023-04-30T03:05:19.736Z,100632.44
2023-04-30T03:06:22.495Z,100646.59
2023-04-30T03:07:25.284Z,100636.88
2023-04-30T03:08:27.095Z,100641.53
2023-04-30T03:09:30.970Z,100646.34
2023-04-30T03:10:32.672Z,100648.66
2023-04-30T03:11:37.473Z,100648.00
2023-04-30T03:12:39.288Z,100650.09
2023-04-30T03:13:42.165Z,100648.41
2023-04-30T03:14:43.870Z,100646.06
2023-04-30T03:15:46.566Z,100644.56
2023-04-30T03:16:49.645Z,100647.28
2023-04-30T03:17:52.452Z,100636.47
2023-04-30T03:18:54.162Z,100638.56
2023-04-30T03:19:56.990Z,100645.13
2023-04-30T03:20:59.204Z,100637.06
2023-04-30T03:22:01.913Z,100638.94
2023-04-30T03:23:03.657Z,100638.13
2023-04-30T03:24:06.797Z,100635.56
2023-04-30T03:25:09.636Z,100635.75
2023-04-30T03:26:12.333Z,100637.22
2023-04-30T03:27:14.311Z,100642.72
2023-04-30T03:28:17.337Z,100640.16
2023-04-30T03:29:19.394Z,100638.47
2023-04-30T03:30:22.437Z,100638.66
2023-04-30T03:31:24.269Z,100639.25
2023-04-30T03:32:28.374Z,100647.06
2023-04-30T03:33:30.198Z,100637.28
2023-04-30T03:34:32.894Z,100641.94
2023-04-30T03:35:35.125Z,100636.63
2023-04-30T03:36:37.959Z,100640.22
2023-04-30T03:37:39.746Z,100641.28
2023-04-30T03:38:42.891Z,100636.00
2023-04-30T03:39:44.561Z,100640.44
2023-04-30T03:40:47.373Z,100635.31
2023-04-30T03:41:49.053Z,100640.81
2023-04-30T03:42:51.793Z,100638.06
2023-04-30T03:43:53.469Z,100636.41
2023-04-30T03:44:56.163Z,100635.53
2023-04-30T03:45:57.914Z,100634.88
2023-04-30T03:47:00.604Z,100640.56
2023-04-30T03:48:04.012Z,100639.91
2023-04-30T03:49:06.725Z,100638.88
2023-04-30T03:50:09.381Z,100636.13
2023-04-30T03:51:12.068Z,100641.63
2023-04-30T03:52:13.795Z,100636.97
2023-04-30T03:53:16.588Z,100638.03
2023-04-30T03:54:18.318Z,100639.91
2023-04-30T03:55:21.064Z,100639.06
2023-04-30T03:56:22.772Z,100643.72
2023-04-30T03:57:25.428Z,100645.78
2023-04-30T03:58:27.132Z,100639.66
2023-04-30T03:59:29.803Z,100639.66
2023-04-30T04:00:31.633Z,100637.94
2023-04-30T04:01:34.401Z,100637.09
2023-04-30T04:02:36.301Z,100639.22
2023-04-30T04:03:40.441Z,100641.09
2023-04-30T04:04:42.676Z,100644.88
2023-04-30T04:05:46.116Z,100643.19
2023-04-30T04:06:47.861Z,100641.47
2023-04-30T04:07:50.528Z,100641.47
2023-04-30T04:08:52.190Z,100637.88
2023-04-30T04:09:55.158Z,100643.38
2023-04-30T04:10:57.103Z,100636.84
2023-04-30T04:11:59.716Z,100635.97
2023-04-30T04:13:01.405Z,100636.84
2023-04-30T04:14:04.049Z,100640.63
2023-04-30T04:15:07.060Z,100637.06
2023-04-30T04:16:09.809Z,100633.22
2023-04-30T04:17:12.012Z,100642.53
2023-04-30T04:18:14.666Z,100639.13
2023-04-30T04:19:17.684Z,100646.69
2023-04-30T04:20:20.353Z,100647.75
2023-04-30T04:21:22.065Z,100650.03
2023-04-30T04:22:24.976Z,100644.75
2023-04-30T04:23:27.664Z,100643.03
2023-04-30T04:24:29.411Z,100646.81
2023-04-30T04:25:33.487Z,100650.59
2023-04-30T04:26:36.215Z,100653.75
2023-04-30T04:27:38.880Z,100656.50
2023-04-30T04:28:41.063Z,100656.69
2023-04-30T04:29:43.761Z,100656.69
2023-04-30T04:30:46.816Z,100656.69
2023-04-30T04:31:49.469Z,100654.97
2023-04-30T04:32:54.928Z,100655.84
2023-04-30T04:33:58.768Z,100650.34
2023-04-30T04:35:02.870Z,100662.16
2023-04-30T04:36:05.221Z,100656.91
2023-04-30T04:37:08.461Z,100656.03
2023-04-30T04:38:10.166Z,100659.66
2023-04-30T04:39:13.401Z,100657.72
2023-04-30T04:40:15.154Z,100654.59
2023-04-30T04:41:18.179Z,100658.22
2023-04-30T04:42:20.497Z,100657.13
2023-04-30T04:43:23.224Z,100659.50
2023-04-30T04:44:24.999Z,100655.72
2023-04-30T04:45:27.917Z,100659.97
2023-04-30T04:46:30.684Z,100658.94
2023-04-30T04:47:33.914Z,100668.66
2023-04-30T04:48:35.647Z,100662.97
2023-04-30T04:49:38.382Z,100661.94
2023-04-30T04:50:41.405Z,100660.91
2023-04-30T04:51:44.149Z,100659.00
2023-04-30T04:52:45.963Z,100667.88
2023-04-30T04:53:48.916Z,100667.69
2023-04-30T04:54:50.777Z,100667.31
2023-04-30T04:55:53.465Z,100670.72
2023-04-30T04:56:55.638Z,100665.84
2023-04-30T04:57:58.420Z,100662.75
2023-04-30T04:59:02.837Z,100661.47
2023-04-30T05:00:08.078Z,100664.22
2023-04-30T05:01:10.455Z,100669.53
2023-04-30T05:02:13.105Z,100665.94
2023-04-30T05:03:15.065Z,100665.09
2023-04-30T05:04:17.857Z,100674.19
2023-04-30T05:05:19.572Z,100663.19
2023-04-30T05:06:24.351Z,100675.03
2023-04-30T05:07:26.250Z,100665.75
2023-04-30T05:08:28.951Z,100669.97
2023-04-30T05:09:30.732Z,100673.41
2023-04-30T05:10:34.963Z,100673.41
2023-04-30T05:11:36.677Z,100672.13
2023-04-30T05:12:39.354Z,100671.28
2023-04-30T05:13:41.344Z,100676.41
2023-04-30T05:14:44.853Z,100672.81
2023-04-30T05:15:47.090Z,100670.91
2023-04-30T05:16:49.876Z,100680.00
2023-04-30T05:17:51.533Z,100669.84
2023-04-30T05:18:54.178Z,100676.19
2023-04-30T05:19:56.094Z,100667.09
2023-04-30T05:20:59.079Z,100673.25
2023-04-30T05:22:02.152Z,100669.47
2023-04-30T05:23:04.904Z,100669.25
2023-04-30T05:24:07.780Z,100678.16
2023-04-30T05:25:10.043Z,100675.22
2023-04-30T05:26:12.730Z,100676.94
2023-04-30T05:27:14.392Z,100676.94
2023-04-30T05:28:17.096Z,100680.50
2023-04-30T05:29:19.859Z,100673.78
2023-04-30T05:30:21.608Z,100678.88
2023-04-30T05:31:24.398Z,100671.28
2023-04-30T05:32:27.737Z,100673.63
2023-04-30T05:33:30.430Z,100672.19
2023-04-30T05:34:32.217Z,100669.09
2023-04-30T05:35:36.182Z,100666.97
2023-04-30T05:36:38.009Z,100678.63
2023-04-30T05:37:42.084Z,100676.31
2023-04-30T05:38:43.773Z,100676.13
2023-04-30T05:39:46.514Z,100675.09
2023-04-30T05:40:48.376Z,100676.78
2023-04-30T05:41:52.815Z,100671.09
2023-04-30T05:42:55.102Z,100683.13
2023-04-30T05:43:57.754Z,100680.38
2023-04-30T05:44:59.430Z,100680.59
2023-04-30T05:46:02.119Z,100683.34
2023-04-30T05:47:03.837Z,100683.97
2023-04-30T05:48:06.873Z,100679.34
2023-04-30T05:49:08.632Z,100679.34
2023-04-30T05:50:11.656Z,100680.38
2023-04-30T05:51:13.398Z,100681.03
2023-04-30T05:52:17.558Z,100680.84
2023-04-30T05:53:20.690Z,100689.72
2023-04-30T05:54:23.439Z,100684.88
2023-04-30T05:55:25.256Z,100685.34
2023-04-30T05:56:27.975Z,100680.09
2023-04-30T05:57:29.753Z,100687.06
2023-04-30T05:58:32.782Z,100686.88
2023-04-30T05:59:34.506Z,100681.81
2023-04-30T06:00:37.265Z,100678.88
2023-04-30T06:01:38.941Z,100678.28
2023-04-30T06:02:41.816Z,100685.06
2023-04-30T06:03:43.630Z,100675.78
2023-04-30T06:04:46.380Z,100679.81
2023-04-30T06:05:48.162Z,100682.19
2023-04-30T06:06:51.008Z,100686.22
2023-04-30T06:07:52.816Z,100679.25
2023-04-30T06:08:56.896Z,100681.41
2023-04-30T06:09:58.956Z,100680.13
2023-04-30T06:11:03.695Z,100675.09
2023-04-30T06:12:06.763Z,100679.34
2023-04-30T06:13:08.437Z,100674.69
2023-04-30T06:14:11.398Z,100671.31
2023-04-30T06:15:13.152Z,100678.09
2023-04-30T06:16:15.935Z,100679.00
2023-04-30T06:17:18.644Z,100680.53
2023-04-30T06:18:20.669Z,100679.91
2023-04-30T06:19:23.353Z,100676.38
2023-04-30T06:20:25.094Z,100666.66
2023-04-30T06:21:27.836Z,100676.00
2023-04-30T06:22:30.275Z,100680.66
2023-04-30T06:23:33.066Z,100674.13
2023-04-30T06:24:37.102Z,100670.13
2023-04-30T06:25:39.419Z,100673.97
2023-04-30T06:26:42.182Z,100675.03
2023-04-30T06:27:44.887Z,100673.13
2023-04-30T06:28:46.727Z,100670.41
2023-04-30T06:29:49.566Z,100672.09
2023-04-30T06:30:51.845Z,100671.25
2023-04-30T06:31:54.735Z,100679.31
2023-04-30T06:32:56.795Z,100679.34
2023-04-30T06:33:59.618Z,100672.75
2023-04-30T06:35:01.357Z,100673.84
2023-04-30T06:36:04.326Z,100676.63
2023-04-30T06:37:06.115Z,100678.50
2023-04-30T06:38:08.787Z,100678.50
2023-04-30T06:39:10.488Z,100677.88
2023-04-30T06:40:14.689Z,100677.22
2023-04-30T06:41:16.623Z,100683.16
2023-04-30T06:42:19.364Z,100677.22
2023-04-30T06:43:21.293Z,100679.34
2023-04-30T06:44:24.131Z,100672.97
2023-04-30T06:45:25.809Z,100677.59
2023-04-30T06:46:28.493Z,100678.88
2023-04-30T06:47:34.488Z,100677.16
2023-04-30T06:48:37.242Z,100679.25
2023-04-30T06:49:38.906Z,100681.63
2023-04-30T06:50:44.970Z,100681.81
2023-04-30T06:51:47.811Z,100675.84
2023-04-30T06:52:50.550Z,100674.34
2023-04-30T06:53:52.288Z,100680.06
2023-04-30T06:54:54.975Z,100680.28
2023-04-30T06:55:59.083Z,100674.13
2023-04-30T06:57:01.971Z,100678.13
2023-04-30T06:58:05.763Z,100675.81
2023-04-30T06:59:07.703Z,100678.97
2023-04-30T07:00:11.317Z,100680.41
2023-04-30T07:01:13.016Z,100679.16
2023-04-30T07:02:16.168Z,100688.91
2023-04-30T07:03:18.073Z,100681.25
2023-04-30T07:04:24.621Z,100680.81
2023-04-30T07:05:26.316Z,100677.16
2023-04-30T07:06:29.082Z,100680.13
2023-04-30T07:07:31.360Z,100684.13
2023-04-30T07:08:34.045Z,100672.41
2023-04-30T07:09:36.444Z,100678.13
2023-04-30T07:10:39.380Z,100676.41
2023-04-30T07:11:42.767Z,100673.81
2023-04-30T07:12:45.659Z,100671.00
2023-04-30T07:13:47.398Z,100673.50
2023-04-30T07:14:50.136Z,100676.44
2023-04-30T07:15:52.937Z,100675.53
2023-04-30T07:16:54.712Z,100681.06
2023-04-30T07:17:57.385Z,100683.78
2023-04-30T07:19:00.288Z,100678.19
2023-04-30T07:20:02.033Z,100685.38
2023-04-30T07:21:04.989Z,100677.25
2023-04-30T07:22:06.683Z,100683.53
2023-04-30T07:23:09.445Z,100679.66
2023-04-30T07:24:11.149Z,100674.31
2023-04-30T07:25:13.952Z,100678.91
2023-04-30T07:26:15.920Z,100674.16
2023-04-30T07:27:19.949Z,100672.41
2023-04-30T07:28:22.830Z,100677.00
2023-04-30T07:29:24.515Z,100675.25
2023-04-30T07:30:27.284Z,100669.69
2023-04-30T07:31:29.051Z,100676.81
2023-04-30T07:32:31.804Z,100677.59
2023-04-30T07:33:33.628Z,100676.06
2023-04-30T07:34:36.339Z,100671.97
2023-04-30T07:35:38.014Z,100679.00
2023-04-30T07:36:40.731Z,100675.75
2023-04-30T07:37:43.875Z,100679.75
2023-04-30T07:38:46.611Z,100676.28
2023-04-30T07:39:48.295Z,100678.38
2023-04-30T07:40:53.988Z,100679.34
2023-04-30T07:41:55.809Z,100673.50
2023-04-30T07:42:59.862Z,100674.25
2023-04-30T07:44:01.585Z,100672.69
2023-04-30T07:45:04.617Z,100679.22
2023-04-30T07:46:07.371Z,100674.06
2023-04-30T07:47:09.890Z,100680.84
2023-04-30T07:48:12.576Z,100673.13
2023-04-30T07:49:15.790Z,100674.81
2023-04-30T07:50:18.758Z,100676.75
2023-04-30T07:51:21.447Z,100675.03
2023-04-30T07:52:23.157Z,100669.50
2023-04-30T07:53:25.961Z,100678.47
2023-04-30T07:54:28.720Z,100676.06
2023-04-30T07:55:31.056Z,100673.44
2023-04-30T07:56:33.791Z,100678.50
2023-04-30T07:57:35.454Z,100674.41
2023-04-30T07:58:39.870Z,100677.34
2023-04-30T07:59:42.539Z,100676.25
2023-04-30T08:00:44.261Z,100678.53
2023-04-30T08:01:46.970Z,100671.66
2023-04-30T08:02:50.477Z,100672.91
2023-04-30T08:03:52.784Z,100676.91
2023-04-30T08:04:55.602Z,100670.63
2023-04-30T08:05:57.304Z,100666.91
2023-04-30T08:07:00.053Z,100673.66
2023-04-30T08:08:02.028Z,100668.00
2023-04-30T08:09:05.038Z,100672.59
2023-04-30T08:10:07.922Z,100669.09
2023-04-30T08:11:11.781Z,100673.69
2023-04-30T08:12:13.491Z,100676.38
2023-04-30T08:13:16.451Z,100673.13
2023-04-30T08:14:21.323Z,100680.50
2023-04-30T08:15:24.068Z,100676.16
2023-04-30T08:16:25.913Z,100672.66
2023-04-30T08:17:28.849Z,100667.44
2023-04-30T08:18:32.205Z,100676.97
2023-04-30T08:19:34.972Z,100673.25
2023-04-30T08:20:38.529Z,100684.97
2023-04-30T08:21:41.870Z,100673.94
2023-04-30T08:22:43.936Z,100671.28
2023-04-30T08:23:46.906Z,100668.88
2023-04-30T08:24:49.852Z,100667.88
2023-04-30T08:25:51.836Z,100668.84
2023-04-30T08:26:56.084Z,100677.28
2023-04-30T08:28:02.943Z,100676.31
2023-04-30T08:29:05.174Z,100674.97
2023-04-30T08:30:10.043Z,100663.13
2023-04-30T08:31:12.422Z,100669.09
2023-04-30T08:32:15.268Z,100668.09
2023-04-30T08:33:17.133Z,100672.66
2023-04-30T08:34:19.959Z,100666.34
2023-04-30T08:35:21.941Z,100667.31
2023-04-30T08:36:24.767Z,100672.47
2023-04-30T08:37:26.496Z,100668.69
2023-04-30T08:38:29.676Z,100671.59
2023-04-30T08:39:31.432Z,100668.06
2023-04-30T08:40:50.389Z,100670.09
2023-04-30T08:41:57.167Z,100676.25
2023-04-30T08:43:05.723Z,100668.50
2023-04-30T08:44:08.738Z,100662.94
2023-04-30T08:45:12.973Z,100657.63
2023-04-30T08:46:16.939Z,100662.59
2023-04-30T08:47:19.987Z,100664.44
2023-04-30T08:48:24.936Z,100664.31
2023-04-30T08:49:28.175Z,100663.75
2023-04-30T08:50:31.103Z,100663.47
2023-04-30T08:51:35.418Z,100666.63
2023-04-30T08:52:38.579Z,100665.03
2023-04-30T08:53:41.574Z,100662.06
2023-04-30T08:54:44.702Z,100669.59
2023-04-30T08:55:48.154Z,100665.13
2023-04-30T08:56:50.275Z,100660.31
2023-04-30T08:57:53.078Z,100664.94
2023-04-30T08:58:55.786Z,100668.28
2023-04-30T08:59:57.656Z,100662.25
2023-04-30T09:01:02.629Z,100657.88
2023-04-30T09:02:05.252Z,100653.25
2023-04-30T09:03:09.097Z,100658.63
2023-04-30T09:04:11.730Z,100662.13
2023-04-30T09:05:15.893Z,100655.59
2023-04-30T09:06:17.768Z,100662.66
2023-04-30T09:07:23.612Z,100651.38
2023-04-30T09:08:44.307Z,100657.63
2023-04-30T09:09:47.105Z,100659.38
2023-04-30T09:10:48.873Z,100653.06
2023-04-30T09:11:51.778Z,100652.06
2023-04-30T09:13:00.539Z,100651.03
2023-04-30T09:14:03.433Z,100651.94
2023-04-30T09:15:06.458Z,100658.72
2023-04-30T09:16:10.631Z,100653.47
2023-04-30T09:17:22.810Z,100659.38
2023-04-30T09:18:25.646Z,100654.41
2023-04-30T09:19:29.523Z,100644.41
2023-04-30T09:20:32.297Z,100643.69
2023-04-30T09:21:35.854Z,100641.81
2023-04-30T09:22:38.803Z,100640.19
2023-04-30T09:23:56.909Z,100649.19
2023-04-30T09:24:59.641Z,100644.81
2023-04-30T09:26:01.483Z,100647.66
2023-04-30T09:27:17.078Z,100651.88
2023-04-30T09:28:23.731Z,100647.16
2023-04-30T09:29:37.532Z,100650.25
2023-04-30T09:30:39.867Z,100643.34
2023-04-30T09:31:47.201Z,100644.50
2023-04-30T09:32:56.303Z,100646.22
2023-04-30T09:33:58.343Z,100646.03
2023-04-30T09:35:01.055Z,100642.22
2023-04-30T09:36:09.244Z,100640.34
2023-04-30T09:37:15.961Z,100629.53
2023-04-30T09:38:28.328Z,100627.06
2023-04-30T09:39:31.410Z,100632.38
2023-04-30T09:40:35.460Z,100633.47
2023-04-30T09:41:38.224Z,100632.06
2023-04-30T09:42:40.126Z,100626.97
2023-04-30T09:43:47.813Z,100626.13
2023-04-30T09:44:50.653Z,100623.31
2023-04-30T09:45:52.903Z,100626.50
2023-04-30T09:46:57.637Z,100628.75
2023-04-30T09:48:09.210Z,100625.72
2023-04-30T09:49:20.785Z,100626.25
2023-04-30T09:50:27.467Z,100632.88
2023-04-30T09:51:31.734Z,100626.66
2023-04-30T09:52:34.503Z,100622.69
2023-04-30T09:53:38.008Z,100621.91
2023-04-30T09:54:41.462Z,100620.22
2023-04-30T09:55:45.639Z,100621.06
2023-04-30T09:56:48.553Z,100609.59
2023-04-30T09:57:50.442Z,100621.19
2023-04-30T09:58:54.415Z,100623.69
2023-04-30T09:59:58.253Z,100625.47
2023-04-30T10:01:03.943Z,100621.16
2023-04-30T10:02:08.916Z,100623.56
2023-04-30T10:03:12.162Z,100618.28
2023-04-30T10:04:15.098Z,100613.38
2023-04-30T10:05:17.307Z,100618.81
2023-04-30T10:06:22.558Z,100616.63
2023-04-30T10:07:26.520Z,100619.78
2023-04-30T10:08:30.845Z,100618.47
2023-04-30T10:09:38.961Z,100607.59
2023-04-30T10:10:41.534Z,100608.47
2023-04-30T10:11:45.528Z,100603.25
2023-04-30T10:12:50.584Z,100605.28
2023-04-30T10:13:56.262Z,100601.22
2023-04-30T10:15:02.113Z,100602.78
2023-04-30T10:16:09.773Z,100599.78
2023-04-30T10:17:15.919Z,100602.88
2023-04-30T10:18:24.915Z,100603.53
2023-04-30T10:19:30.316Z,100597.72
2023-04-30T10:20:36.847Z,100594.44
2023-04-30T10:21:40.532Z,100590.94
2023-04-30T10:22:44.390Z,100588.47
2023-04-30T10:23:46.565Z,100594.41
2023-04-30T10:24:49.762Z,100590.53
2023-04-30T10:25:51.547Z,100584.72
2023-04-30T10:26:54.608Z,100592.81
2023-04-30T10:27:57.174Z,100583.34
2023-04-30T10:29:02.030Z,100583.09
2023-04-30T10:30:04.197Z,100581.19
2023-04-30T10:31:08.410Z,100584.53
2023-04-30T10:32:14.657Z,100583.72
2023-04-30T10:33:19.857Z,100580.06
2023-04-30T10:34:29.895Z,100576.97
2023-04-30T10:35:35.701Z,100577.00
2023-04-30T10:36:42.054Z,100570.34
2023-04-30T10:37:48.499Z,100573.47
2023-04-30T10:38:50.791Z,100577.16
2023-04-30T10:39:53.866Z,100571.28
2023-04-30T10:40:57.320Z,100574.94
2023-04-30T10:42:04.162Z,100573.03
2023-04-30T10:43:06.312Z,100573.88
2023-04-30T10:44:09.085Z,100569.16
2023-04-30T10:45:11.195Z,100570.88
2023-04-30T10:46:23.223Z,100567.78
2023-04-30T10:47:31.295Z,100572.84
2023-04-30T10:48:34.920Z,100570.06
2023-04-30T10:49:37.747Z,100563.13
2023-04-30T10:50:45.728Z,100568.19
2023-04-30T10:51:51.673Z,100563.16
2023-04-30T10:53:03.646Z,100553.34
2023-04-30T10:54:05.592Z,100564.00
2023-04-30T10:55:09.788Z,100567.06
2023-04-30T10:56:11.877Z,100562.84
2023-04-30T10:57:17.604Z,100572.66
2023-04-30T10:58:24.444Z,100562.56
2023-04-30T10:59:29.626Z,100560.34
2023-04-30T11:00:32.334Z,100556.44
2023-04-30T11:01:58.269Z,100561.22
2023-04-30T11:03:05.359Z,100560.38
2023-04-30T11:04:09.726Z,100559.81
2023-04-30T11:05:13.361Z,100560.66
2023-04-30T11:06:19.589Z,100560.94
2023-04-30T11:07:25.930Z,100558.41
2023-04-30T11:08:35.501Z,100548.38
2023-04-30T11:09:41.509Z,100553.44
2023-04-30T11:10:58.741Z,100557.84
2023-04-30T11:12:03.080Z,100550.03
2023-04-30T11:13:07.675Z,100541.63
2023-04-30T11:14:11.750Z,100552.28
2023-04-30T11:15:16.454Z,100549.75
2023-04-30T11:16:20.130Z,100544.16
2023-04-30T11:17:24.162Z,100554.22
2023-04-30T11:18:29.655Z,100546.09
2023-04-30T11:19:34.643Z,100544.16
2023-04-30T11:20:41.827Z,100543.03
2023-04-30T11:22:22.057Z,100548.66
2023-04-30T11:23:38.504Z,100540.22
2023-04-30T11:24:56.794Z,100540.22
2023-04-30T11:26:02.165Z,100538.56
2023-04-30T11:27:04.673Z,100546.66
2023-04-30T11:28:13.851Z,100541.34
2023-04-30T11:29:16.874Z,100541.38
2023-04-30T11:30:20.566Z,100535.75
2023-04-30T11:31:23.074Z,100527.91
2023-04-30T11:32:27.142Z,100529.56
2023-04-30T11:33:32.825Z,100511.06
2023-04-30T11:34:34.893Z,100523.38
2023-04-30T11:35:38.058Z,100532.84
2023-04-30T11:36:41.538Z,100517.16
2023-04-30T11:37:45.479Z,100513.50
2023-04-30T11:38:48.676Z,100517.13
2023-04-30T11:39:50.661Z,100517.69
2023-04-30T11:40:54.280Z,100516.50
2023-04-30T11:41:56.111Z,100517.28
2023-04-30T11:42:58.857Z,100510.25
2023-04-30T11:44:00.608Z,100515.25
2023-04-30T11:45:08.357Z,100523.06
2023-04-30T11:46:11.434Z,100507.63
2023-04-30T11:47:15.001Z,100505.88
2023-04-30T11:48:17.791Z,100515.09
2023-04-30T11:49:22.050Z,100518.13
2023-04-30T11:50:29.176Z,100509.69
2023-04-30T11:51:31.159Z,100514.72
2023-04-30T11:52:33.941Z,100510.78
2023-04-30T11:53:36.769Z,100505.53
2023-04-30T11:54:38.829Z,100503.66
2023-04-30T11:55:42.791Z,100502.59
2023-04-30T11:56:48.405Z,100505.50
2023-04-30T11:57:53.144Z,100507.44
2023-04-30T11:58:55.913Z,100507.44
2023-04-30T12:00:10.011Z,100506.03
2023-04-30T12:01:12.898Z,100507.72
2023-04-30T12:02:15.744Z,100506.03
2023-04-30T12:03:18.727Z,100499.50
2023-04-30T12:04:23.216Z,100499.47
2023-04-30T12:05:26.657Z,100493.63
2023-04-30T12:06:31.413Z,100494.16
2023-04-30T12:07:34.465Z,100488.25