createdAt,value
2019-05-18T00:00:21.031Z,29.20
2019-05-18T00:02:50.864Z,28.83
2019-05-18T00:05:20.707Z,23.30
2019-05-18T00:07:50.413Z,31.90
2019-05-18T00:10:20.409Z,31.37
2019-05-18T00:12:50.151Z,32.87
2019-05-18T00:15:20.143Z,26.43
2019-05-18T00:17:50.073Z,25.93
2019-05-18T00:20:19.844Z,20.70
2019-05-18T00:22:49.660Z,33.10
2019-05-18T00:25:19.543Z,27.37
2019-05-18T00:27:49.469Z,36.70
2019-05-18T00:30:19.284Z,25.37
2019-05-18T00:32:49.115Z,21.60
2019-05-18T00:35:18.990Z,33.93
2019-05-18T00:37:48.872Z,21.23
2019-05-18T00:40:18.905Z,24.80
2019-05-18T00:42:48.748Z,30.97
2019-05-18T00:45:18.740Z,36.93
2019-05-18T00:47:48.570Z,30.93
2019-05-18T00:50:18.907Z,30.57
2019-05-18T00:52:48.654Z,31.33
2019-05-18T00:55:18.479Z,29.93
2019-05-18T00:57:48.413Z,22.50
2019-05-18T01:00:18.895Z,31.97
2019-05-18T01:02:48.738Z,31.73
2019-05-18T01:05:18.649Z,38.53
2019-05-18T01:07:48.589Z,23.57
2019-05-18T01:10:18.493Z,25.80
2019-05-18T01:12:48.409Z,26.97
2019-05-18T01:15:18.321Z,33.47
2019-05-18T01:17:56.983Z,27.10
2019-05-18T01:20:19.905Z,34.20
2019-05-18T01:22:49.708Z,41.07
2019-05-18T01:25:19.541Z,36.10
2019-05-18T01:27:49.480Z,37.40
2019-05-18T01:30:19.759Z,33.57
2019-05-18T01:32:49.527Z,31.97
2019-05-18T01:35:19.371Z,29.47
2019-05-18T01:37:49.298Z,31.10
2019-05-18T01:46:53.257Z,32.87
2019-05-18T01:49:23.152Z,21.67
2019-05-18T01:51:52.979Z,35.30
2019-05-18T01:54:22.794Z,19.23
2019-05-18T01:56:52.691Z,25.50
2019-05-18T01:59:22.981Z,26.23
2019-05-18T02:01:52.767Z,31.73
2019-05-18T02:04:22.612Z,27.30
2019-05-18T02:06:52.500Z,35.67
2019-05-18T02:09:22.454Z,36.27
2019-05-18T02:11:52.310Z,40.87
2019-05-18T02:14:22.103Z,26.00
2019-05-18T02:16:52.009Z,30.00
2019-05-18T02:19:24.772Z,30.20
2019-05-18T02:21:53.854Z,31.13
2019-05-18T02:24:23.775Z,30.93
2019-05-18T02:26:53.539Z,36.87
2019-05-18T02:29:23.335Z,34.40
2019-05-18T02:31:53.207Z,28.27
2019-05-18T02:34:24.842Z,19.93
2019-05-18T02:36:54.668Z,21.40
2019-05-18T02:39:24.496Z,29.30
2019-05-18T02:41:54.836Z,23.40
2019-05-18T02:44:24.687Z,29.40
2019-05-18T02:46:54.673Z,24.07
2019-05-18T02:49:24.469Z,32.87
2019-05-18T02:51:54.370Z,22.23
2019-05-18T02:54:24.190Z,32.27
2019-05-18T02:56:54.069Z,28.53
2019-05-18T02:59:24.100Z,28.70
2019-05-18T03:01:53.926Z,24.13
2019-05-18T03:04:23.684Z,16.00
2019-05-18T03:06:53.550Z,24.37
2019-05-18T03:09:23.630Z,27.10
2019-05-18T03:11:53.448Z,33.50
2019-05-18T03:14:23.286Z,19.50
2019-05-18T03:16:53.177Z,35.77
2019-05-18T03:19:23.005Z,25.40
2019-05-18T03:21:52.867Z,34.43
2019-05-18T03:24:22.758Z,31.93
2019-05-18T03:26:52.659Z,30.50
2019-05-18T03:29:22.506Z,30.90
2019-05-18T03:31:52.329Z,36.33
2019-05-18T03:34:22.151Z,37.07
2019-05-18T03:36:52.037Z,39.73
2019-05-18T03:39:21.950Z,34.33
2019-05-18T03:41:51.742Z,30.93
2019-05-18T03:44:21.609Z,28.70
2019-05-18T03:46:51.443Z,30.07
2019-05-18T03:49:26.820Z,34.17
2019-05-18T03:51:52.786Z,18.93
2019-05-18T03:54:22.772Z,24.67
2019-05-18T03:56:52.577Z,32.37
2019-05-18T03:59:22.444Z,17.50
2019-05-18T04:01:52.255Z,35.17
2019-05-18T04:04:22.174Z,37.23
2019-05-18T04:06:52.050Z,36.63
2019-05-18T04:09:21.956Z,27.47
2019-05-18T04:11:51.721Z,35.70
2019-05-18T04:14:21.603Z,31.47
2019-05-18T04:16:51.375Z,38.87
2019-05-18T04:19:21.132Z,21.30
2019-05-18T04:21:51.029Z,35.87
2019-05-18T04:24:20.837Z,34.13
2019-05-18T04:26:50.704Z,30.53
2019-05-18T04:29:20.696Z,33.37
2019-05-18T04:31:50.518Z,24.50
2019-05-18T04:34:20.462Z,34.57
2019-05-18T04:36:50.382Z,26.37
2019-05-18T04:39:20.146Z,21.07
2019-05-18T04:41:49.918Z,25.10
2019-05-18T04:44:19.776Z,24.83
2019-05-18T04:46:50.104Z,27.93
2019-05-18T04:49:20.899Z,31.00
2019-05-18T04:51:53.796Z,28.10
2019-05-18T04:54:23.700Z,23.50
2019-05-18T04:56:53.515Z,29.67
2019-05-18T04:59:23.479Z,24.67
2019-05-18T05:01:56.721Z,27.30
2019-05-18T05:04:38.504Z,24.40
2019-05-18T05:07:08.339Z,24.90
2019-05-18T05:09:38.292Z,34.37
2019-05-18T05:12:08.366Z,20.87
2019-05-18T05:14:38.285Z,35.43
2019-05-18T05:17:08.160Z,38.93
2019-05-18T05:19:38.095Z,51.70
2019-05-18T05:22:07.994Z,49.53
2019-05-18T05:24:37.913Z,41.87
2019-05-18T05:27:07.855Z,41.33
2019-05-18T05:29:37.729Z,42.40
2019-05-18T05:32:07.606Z,35.60
2019-05-18T05:34:37.608Z,41.20
2019-05-18T05:37:08.502Z,45.50
2019-05-18T05:39:44.983Z,46.57
2019-05-18T05:42:14.755Z,35.40
2019-05-18T05:44:44.640Z,41.87
2019-05-18T05:47:14.602Z,37.47
2019-05-18T05:49:44.461Z,34.33
2019-05-18T05:52:14.329Z,41.20
2019-05-18T05:54:44.349Z,35.37
2019-05-18T05:57:14.465Z,41.43
2019-05-18T05:59:44.302Z,36.90
2019-05-18T06:02:14.255Z,45.20
2019-05-18T06:04:44.121Z,42.13
2019-05-18T06:07:14.090Z,36.47
2019-05-18T06:09:43.923Z,32.60
2019-05-18T06:12:13.743Z,42.20
2019-05-18T06:14:43.561Z,32.77
2019-05-18T06:17:13.561Z,31.33
2019-05-18T06:19:43.998Z,28.40
2019-05-18T06:22:13.845Z,42.23
2019-05-18T06:24:43.620Z,37.87
2019-05-18T06:27:13.559Z,40.33
2019-05-18T06:29:43.480Z,34.93
2019-05-18T06:32:13.502Z,33.83
2019-05-18T06:34:43.429Z,21.37
2019-05-18T06:37:13.444Z,37.47
2019-05-18T06:39:43.315Z,27.73
2019-05-18T06:42:13.239Z,31.00
2019-05-18T06:44:43.033Z,34.80
2019-05-18T06:47:12.947Z,20.10
2019-05-18T06:49:42.743Z,23.70
2019-05-18T06:52:12.727Z,33.77
2019-05-18T06:54:42.768Z,30.50
2019-05-18T06:57:13.702Z,30.67
2019-05-18T06:59:43.708Z,26.40
2019-05-18T07:02:13.392Z,21.00
2019-05-18T07:04:44.694Z,22.13
2019-05-18T07:07:14.944Z,24.57
2019-05-18T07:09:44.967Z,24.60
2019-05-18T07:12:14.856Z,28.87
2019-05-18T07:14:44.651Z,19.77
2019-05-18T07:17:15.428Z,31.03
2019-05-18T07:19:45.618Z,24.43
2019-05-18T07:22:15.431Z,18.47
2019-05-18T07:24:45.314Z,24.23
2019-05-18T07:27:15.290Z,21.80
2019-05-18T07:29:45.197Z,16.40
2019-05-18T07:32:15.191Z,23.20
2019-05-18T07:34:45.081Z,29.00
2019-05-18T07:37:14.959Z,25.27
2019-05-18T07:39:44.881Z,24.90
2019-05-18T07:42:14.771Z,21.33
2019-05-18T07:44:44.694Z,15.23
2019-05-18T07:47:14.573Z,18.77
2019-05-18T07:49:46.257Z,30.33
2019-05-18T07:52:17.321Z,24.27
2019-05-18T07:54:47.642Z,28.00
2019-05-18T07:57:17.516Z,22.63
2019-05-18T07:59:47.338Z,21.67
2019-05-18T08:02:17.229Z,18.20
2019-05-18T08:04:47.141Z,22.07
2019-05-18T08:07:16.985Z,19.40
2019-05-18T08:09:46.786Z,23.33
2019-05-18T08:12:16.624Z,22.00
2019-05-18T08:14:46.538Z,28.57
2019-05-18T08:17:16.502Z,22.60
2019-05-18T08:19:46.380Z,27.73
2019-05-18T08:22:16.271Z,22.50
2019-05-18T08:24:46.166Z,30.20
2019-05-18T08:27:16.148Z,28.93
2019-05-18T08:29:46.036Z,25.43
2019-05-18T08:32:15.937Z,25.13
2019-05-18T08:34:45.883Z,21.50
2019-05-18T08:37:15.739Z,26.40
2019-05-18T08:39:45.709Z,28.57
2019-05-18T08:42:15.605Z,30.10
2019-05-18T08:44:45.339Z,28.53
2019-05-18T08:47:15.200Z,23.33
2019-05-18T08:49:45.088Z,24.87
2019-05-18T08:52:16.822Z,21.13
2019-05-18T08:54:46.670Z,29.40
2019-05-18T08:57:16.596Z,19.73
2019-05-18T08:59:47.242Z,22.87
2019-05-18T09:02:17.084Z,21.10
2019-05-18T09:04:47.026Z,20.87
2019-05-18T09:07:16.964Z,21.67
2019-05-18T09:09:46.928Z,24.83
2019-05-18T09:12:16.787Z,24.97
2019-05-18T09:14:46.645Z,18.43
2019-05-18T09:17:16.650Z,23.53
2019-05-18T09:19:46.679Z,22.03
2019-05-18T09:22:23.261Z,22.87
2019-05-18T09:24:48.033Z,21.37
2019-05-18T09:27:17.993Z,22.87
2019-05-18T09:29:47.755Z,22.00
2019-05-18T09:32:17.651Z,22.10
2019-05-18T09:34:47.487Z,20.50
2019-05-18T09:37:17.346Z,20.17
2019-05-18T09:39:47.296Z,22.23
2019-05-18T09:42:17.639Z,23.57
2019-05-18T09:44:47.496Z,17.97
2019-05-18T09:47:17.349Z,20.67
2019-05-18T09:49:47.208Z,24.60
2019-05-18T09:52:17.051Z,22.90
2019-05-18T09:54:48.513Z,22.83
2019-05-18T09:57:18.379Z,18.63
2019-05-18T09:59:48.236Z,20.50
2019-05-18T10:02:18.121Z,21.10
2019-05-18T10:04:47.957Z,21.47
2019-05-18T10:07:17.633Z,17.47
2019-05-18T10:09:47.378Z,18.60
2019-05-18T10:12:17.003Z,23.10
2019-05-18T10:14:47.140Z,25.37
2019-05-18T10:17:17.066Z,18.10
2019-05-18T10:19:47.035Z,20.10
2019-05-18T10:22:16.949Z,19.13
2019-05-18T10:24:46.723Z,20.57
2019-05-18T10:27:16.496Z,19.83
2019-05-18T10:29:46.817Z,23.03
2019-05-18T10:32:17.023Z,22.77
2019-05-18T10:34:46.910Z,19.17
2019-05-18T10:37:16.805Z,17.67
2019-05-18T10:39:46.802Z,20.13
2019-05-18T10:42:16.689Z,21.73
2019-05-18T10:44:46.612Z,19.57
2019-05-18T10:47:16.481Z,18.20
2019-05-18T10:49:46.464Z,22.07
2019-05-18T10:52:16.296Z,18.80
2019-05-18T10:54:46.228Z,34.17
2019-05-18T10:57:16.321Z,23.13
2019-05-18T11:00:06.358Z,21.33
2019-05-18T11:02:36.279Z,21.87
2019-05-18T11:05:09.725Z,17.63
2019-05-18T11:07:39.629Z,22.07
2019-05-18T11:10:11.147Z,19.73
2019-05-18T11:12:41.454Z,63.70
2019-05-18T11:15:13.295Z,25.43
2019-05-18T11:17:43.148Z,21.30
2019-05-18T11:20:14.471Z,33.40
2019-05-18T11:22:44.348Z,18.77
2019-05-18T11:25:16.170Z,65.23
2019-05-18T11:27:46.118Z,19.70
2019-05-18T11:30:17.085Z,38.00
2019-05-18T11:32:46.962Z,20.47
2019-05-18T11:35:17.500Z,18.07
2019-05-18T11:37:47.353Z,20.27
2019-05-18T11:40:17.264Z,21.10
2019-05-18T11:42:47.181Z,25.97
2019-05-18T11:45:18.454Z,21.13
2019-05-18T11:47:48.343Z,20.27
2019-05-18T11:50:19.251Z,16.87
2019-05-18T11:52:49.097Z,17.03
2019-05-18T11:55:18.958Z,20.17
2019-05-18T11:57:48.789Z,16.33
2019-05-18T12:00:20.462Z,19.53
2019-05-18T12:02:50.286Z,94.20
2019-05-18T12:05:20.110Z,20.43
2019-05-18T12:07:50.041Z,25.13
2019-05-18T12:10:19.918Z,14.60
2019-05-18T12:12:49.788Z,16.60
2019-05-18T12:15:20.239Z,18.67
2019-05-18T12:17:50.058Z,21.33
2019-05-18T12:20:21.731Z,16.80
2019-05-18T12:22:51.548Z,20.33
2019-05-18T12:25:21.469Z,18.40
2019-05-18T12:27:51.441Z,16.17
2019-05-18T12:30:22.008Z,17.27
2019-05-18T12:32:51.946Z,16.80
2019-05-18T12:35:21.885Z,17.37
2019-05-18T12:37:52.618Z,19.57
2019-05-18T12:40:23.385Z,18.67
2019-05-18T12:42:53.195Z,23.80
2019-05-18T12:45:24.109Z,18.07
2019-05-18T12:47:54.053Z,19.93
2019-05-18T12:50:24.591Z,17.13
2019-05-18T12:52:54.498Z,18.60
2019-05-18T12:55:24.502Z,17.60
2019-05-18T12:57:54.417Z,16.67
2019-05-18T13:00:25.731Z,30.20
2019-05-18T13:02:55.576Z,15.77
2019-05-18T13:05:25.466Z,17.70
2019-05-18T13:07:55.332Z,16.97
2019-05-18T13:10:25.657Z,15.50
2019-05-18T13:12:55.524Z,17.43
2019-05-18T13:15:26.924Z,15.70
2019-05-18T13:17:56.856Z,14.80
2019-05-18T13:20:26.867Z,15.43
2019-05-18T13:22:57.514Z,14.60
2019-05-18T13:25:27.337Z,14.50
2019-05-18T13:27:57.720Z,13.40
2019-05-18T13:30:27.794Z,15.37
2019-05-18T13:32:57.705Z,15.33
2019-05-18T13:35:27.606Z,11.43
2019-05-18T13:37:57.945Z,14.97
2019-05-18T13:40:27.825Z,14.47
2019-05-18T13:42:57.743Z,13.07
2019-05-18T13:45:27.650Z,10.47
2019-05-18T13:47:57.898Z,15.90
2019-05-18T13:50:27.716Z,27.60
2019-05-18T13:52:57.702Z,12.83
2019-05-18T13:55:27.366Z,15.20
2019-05-18T13:57:57.221Z,17.80
2019-05-18T14:00:27.159Z,17.13
2019-05-18T14:02:56.881Z,17.47
2019-05-18T14:05:37.167Z,16.37
2019-05-18T14:08:07.077Z,15.60
2019-05-18T14:10:37.025Z,14.93
2019-05-18T14:13:06.920Z,15.60
2019-05-18T14:15:36.875Z,47.17
2019-05-18T14:18:06.888Z,14.50
2019-05-18T14:20:36.796Z,18.40
2019-05-18T14:23:06.730Z,12.00
2019-05-18T14:25:36.647Z,16.70
2019-05-18T14:28:06.535Z,15.57
2019-05-18T14:30:36.482Z,15.53
2019-05-18T14:33:06.322Z,13.67
2019-05-18T14:35:36.159Z,15.00
2019-05-18T14:38:06.076Z,13.50
2019-05-18T14:40:35.961Z,14.20
2019-05-18T14:43:05.898Z,14.07
2019-05-18T14:45:35.742Z,15.77
2019-05-18T14:48:05.673Z,13.97
2019-05-18T14:50:35.740Z,16.10
2019-05-18T14:53:05.694Z,13.97
2019-05-18T14:55:35.603Z,36.00
2019-05-18T14:58:05.449Z,13.60
2019-05-18T15:00:35.362Z,14.27
2019-05-18T15:03:05.263Z,13.97
2019-05-18T15:05:38.156Z,10.53
2019-05-18T15:08:06.795Z,12.37
2019-05-18T15:10:36.764Z,12.20
2019-05-18T15:19:33.247Z,12.33
2019-05-18T15:22:03.382Z,12.23
2019-05-18T15:24:35.123Z,13.37
2019-05-18T15:27:04.988Z,13.40
2019-05-18T15:29:35.267Z,29.90
2019-05-18T15:32:05.175Z,14.73
2019-05-18T15:34:34.964Z,13.30
2019-05-18T15:37:04.895Z,13.30
2019-05-18T15:39:35.237Z,12.43
2019-05-18T15:42:05.473Z,13.77
2019-05-18T15:44:35.346Z,14.67
2019-05-18T15:47:05.419Z,16.00
2019-05-18T15:49:36.220Z,13.80
2019-05-18T15:52:06.096Z,14.60
2019-05-18T15:54:36.415Z,19.13
2019-05-18T15:57:06.182Z,12.27
2019-05-18T15:59:36.061Z,14.23
2019-05-18T16:02:06.722Z,11.83
2019-05-18T16:04:36.918Z,17.37
2019-05-18T16:07:06.901Z,14.83
2019-05-18T16:09:36.962Z,14.20
2019-05-18T16:12:06.908Z,14.27
2019-05-18T16:14:36.721Z,15.73
2019-05-18T16:17:06.619Z,17.37
2019-05-18T16:19:37.449Z,15.53
2019-05-18T16:22:07.431Z,13.47
2019-05-18T16:24:37.449Z,13.50
2019-05-18T16:27:07.463Z,14.10
2019-05-18T16:29:37.295Z,16.80
2019-05-18T16:32:07.350Z,13.07
2019-05-18T16:34:37.369Z,11.53
2019-05-18T16:37:07.345Z,15.60
2019-05-18T16:39:37.249Z,17.03
2019-05-18T16:42:07.084Z,15.17
2019-05-18T16:44:37.181Z,14.50
2019-05-18T16:47:07.096Z,11.47
2019-05-18T16:49:37.000Z,13.00
2019-05-18T16:52:06.906Z,15.67
2019-05-18T16:54:36.966Z,14.30
2019-05-18T16:57:06.831Z,17.33
2019-05-18T16:59:36.671Z,14.73
2019-05-18T17:02:06.668Z,18.37
2019-05-18T17:04:36.682Z,15.40
2019-05-18T17:07:06.715Z,14.73
2019-05-18T17:09:36.729Z,15.63
2019-05-18T17:12:06.712Z,17.10
2019-05-18T17:14:36.640Z,16.33
2019-05-18T17:17:06.547Z,19.20
2019-05-18T17:19:36.526Z,22.33
2019-05-18T17:22:06.452Z,16.33
2019-05-18T17:24:36.392Z,20.77
2019-05-18T17:27:07.458Z,24.53
2019-05-18T17:29:37.704Z,24.70
2019-05-18T17:32:07.699Z,27.20
2019-05-18T17:34:37.550Z,20.07
2019-05-18T17:37:07.590Z,26.90
2019-05-18T17:39:37.597Z,27.00
2019-05-18T17:42:07.627Z,28.60
2019-05-18T17:44:37.568Z,24.70
2019-05-18T17:47:07.613Z,27.67
2019-05-18T17:49:37.504Z,23.07
2019-05-18T17:52:07.424Z,26.47
2019-05-18T17:54:37.441Z,20.50
2019-05-18T17:57:09.624Z,26.50
2019-05-18T17:59:39.463Z,26.03
2019-05-18T18:02:09.511Z,24.00
2019-05-18T18:04:39.526Z,34.13
2019-05-18T18:07:09.379Z,24.20
2019-05-18T18:09:39.742Z,24.23
2019-05-18T18:12:09.671Z,23.63
2019-05-18T18:18:39.106Z,26.00
2019-05-18T18:21:09.181Z,30.70
2019-05-18T18:23:39.145Z,25.13
2019-05-18T18:26:09.084Z,29.63
2019-05-18T18:28:38.923Z,28.37
2019-05-18T18:31:08.920Z,29.17
2019-05-18T18:33:39.026Z,24.67
2019-05-18T18:36:09.395Z,31.23
2019-05-18T18:38:39.268Z,30.93
2019-05-18T18:41:09.128Z,31.17
2019-05-18T18:43:39.080Z,29.77
2019-05-18T18:46:09.036Z,26.80
2019-05-18T18:48:39.024Z,30.93
2019-05-18T18:51:08.995Z,30.57
2019-05-18T18:53:38.958Z,35.93
2019-05-18T18:56:09.111Z,31.67
2019-05-18T18:58:38.986Z,32.60
2019-05-18T19:01:08.997Z,31.10
2019-05-18T19:03:39.027Z,37.73
2019-05-18T19:06:08.967Z,38.30
2019-05-18T19:08:38.791Z,32.13
2019-05-18T19:11:09.041Z,32.77
2019-05-18T19:13:39.433Z,35.80
2019-05-18T19:36:42.450Z,39.93
2019-05-18T19:39:12.484Z,38.70
2019-05-18T19:41:42.479Z,36.27
2019-05-18T19:44:12.323Z,43.23
2019-05-18T19:46:42.155Z,36.43
2019-05-18T19:49:11.971Z,41.90
2019-05-18T19:51:41.751Z,38.97
2019-05-18T19:54:11.603Z,33.90
2019-05-18T19:56:43.060Z,43.23
2019-05-18T19:59:13.025Z,40.50
2019-05-18T20:01:42.785Z,50.57
2019-05-18T20:04:12.627Z,35.57
2019-05-18T20:06:42.537Z,43.63
2019-05-18T20:09:12.514Z,38.87
2019-05-18T20:11:42.444Z,38.83
2019-05-18T20:14:12.523Z,42.23
2019-05-18T20:19:56.282Z,36.10
2019-05-18T20:22:26.193Z,47.83
2019-05-18T20:24:56.267Z,51.87
2019-05-18T20:27:26.230Z,35.50
2019-05-18T20:29:56.051Z,34.90
2019-05-18T20:33:06.955Z,32.47
2019-05-18T20:35:37.121Z,44.47
2019-05-18T20:38:07.071Z,48.23
2019-05-18T20:40:37.101Z,49.10
2019-05-18T20:43:06.975Z,32.57
2019-05-18T20:45:37.506Z,56.33
2019-05-18T20:48:07.413Z,41.07
2019-05-18T20:50:44.762Z,44.67
2019-05-18T20:53:14.815Z,40.60
2019-05-18T20:55:46.097Z,36.03
2019-05-18T20:58:16.020Z,40.60
2019-05-18T21:00:46.391Z,41.30
2019-05-18T21:03:16.367Z,41.17
2019-05-18T21:05:46.332Z,57.53
2019-05-18T21:08:16.306Z,52.13
2019-05-18T21:10:47.233Z,43.57
2019-05-18T21:13:17.026Z,49.20
2019-05-18T21:15:59.031Z,48.27
2019-05-18T21:18:28.748Z,49.83
2019-05-18T21:20:58.590Z,40.27
2019-05-18T21:23:28.474Z,49.27
2019-05-18T21:25:58.213Z,61.07
2019-05-18T21:28:28.078Z,49.90
2019-05-18T21:34:42.697Z,53.10
2019-05-18T21:37:14.042Z,47.43
2019-05-18T21:39:43.789Z,49.43
2019-05-18T21:42:13.638Z,58.07
2019-05-18T21:44:43.390Z,52.77
2019-05-18T21:47:13.367Z,59.23
2019-05-18T21:49:43.040Z,50.20
2019-05-18T21:52:12.834Z,51.40
2019-05-18T21:54:42.941Z,48.00
2019-05-18T21:57:12.906Z,47.50
2019-05-18T21:59:44.948Z,47.07
2019-05-18T22:02:19.053Z,64.33
2019-05-18T22:04:55.548Z,69.67
2019-05-18T22:07:28.767Z,66.47
2019-05-18T22:09:58.664Z,49.07
2019-05-18T22:12:28.616Z,78.77
2019-05-18T22:14:58.417Z,56.27
2019-05-18T22:17:28.118Z,54.40
2019-05-18T22:19:57.931Z,47.90
2019-05-18T22:22:27.707Z,53.87
2019-05-18T22:24:57.632Z,45.90
2019-05-18T22:27:27.445Z,57.00
2019-05-18T22:29:57.247Z,55.33
2019-05-18T22:32:28.261Z,54.63
2019-05-18T22:35:21.346Z,70.83
2019-05-18T23:00:31.288Z,56.13
2019-05-18T23:03:01.494Z,74.50
2019-05-18T23:05:31.366Z,60.37
2019-05-18T23:08:01.079Z,60.17
2019-05-18T23:10:30.817Z,65.17
2019-05-18T23:13:00.661Z,63.63
2019-05-18T23:15:30.528Z,50.73
2019-05-18T23:18:00.907Z,53.93
2019-05-18T23:20:30.730Z,67.03
2019-05-18T23:23:00.620Z,63.60
2019-05-18T23:25:30.480Z,69.30
2019-05-18T23:28:00.230Z,61.73
2019-05-18T23:30:30.041Z,54.47
2019-05-18T23:32:59.892Z,70.67
2019-05-18T23:35:29.817Z,58.80
2019-05-18T23:37:59.553Z,57.27
2019-05-18T23:40:29.377Z,77.53
2019-05-18T23:42:59.098Z,72.30
2019-05-18T23:45:28.840Z,53.33
2019-05-18T23:47:59.590Z,59.33
2019-05-18T23:50:29.696Z,61.97
2019-05-18T23:52:59.556Z,71.60
2019-05-18T23:55:29.312Z,62.87
2019-05-18T23:58:05.176Z,75.67
