createdAt,value
2019-04-28T00:01:36.720Z,77.70
2019-04-28T00:04:05.988Z,78.10
2019-04-28T00:06:35.275Z,78.30
2019-04-28T00:09:06.489Z,78.60
2019-04-28T00:11:36.699Z,78.60
2019-04-28T00:14:08.278Z,78.60
2019-04-28T00:16:36.920Z,78.30
2019-04-28T00:19:06.201Z,78.00
2019-04-28T00:21:41.468Z,77.80
2019-04-28T00:24:27.692Z,77.70
2019-04-28T00:26:58.839Z,77.50
2019-04-28T00:29:38.560Z,77.40
2019-04-28T00:32:01.074Z,77.30
2019-04-28T00:34:31.124Z,77.20
2019-04-28T00:37:02.113Z,77.20
2019-04-28T00:39:31.464Z,77.20
2019-04-28T00:42:03.049Z,77.00
2019-04-28T00:44:31.718Z,76.90
2019-04-28T00:47:01.260Z,76.80
2019-04-28T00:49:48.805Z,76.80
2019-04-28T00:52:19.544Z,76.90
2019-04-28T00:54:49.202Z,76.80
2019-04-28T00:57:20.875Z,76.90
2019-04-28T00:59:55.208Z,77.00
2019-04-28T01:02:34.823Z,77.00
2019-04-28T01:05:06.313Z,77.20
2019-04-28T01:07:35.574Z,77.20
2019-04-28T01:10:06.410Z,77.20
2019-04-28T01:12:36.666Z,77.20
2019-04-28T01:15:10.613Z,77.30
2019-04-28T01:17:56.212Z,77.50
2019-04-28T01:20:26.033Z,77.60
2019-04-28T01:22:55.298Z,77.40
2019-04-28T01:25:24.578Z,77.60
2019-04-28T01:27:54.914Z,77.60
2019-04-28T01:30:27.390Z,77.60
2019-04-28T01:33:01.296Z,77.70
2019-04-28T01:35:31.606Z,77.70
2019-04-28T01:38:01.114Z,77.70
2019-04-28T01:40:30.549Z,77.80
2019-04-28T01:42:59.861Z,77.90
2019-04-28T01:45:30.087Z,78.00
2019-04-28T01:48:00.515Z,78.00
2019-04-28T01:50:30.765Z,78.00
2019-04-28T01:53:00.037Z,78.10
2019-04-28T01:55:29.668Z,78.20
2019-04-28T01:57:59.608Z,78.20
2019-04-28T02:00:29.655Z,78.20
2019-04-28T02:03:00.196Z,78.20
2019-04-28T02:05:30.020Z,78.40
2019-04-28T02:08:00.328Z,78.30
2019-04-28T02:10:30.163Z,78.30
2019-04-28T02:12:59.973Z,78.40
2019-04-28T02:15:30.225Z,78.50
2019-04-28T02:18:00.124Z,78.70
2019-04-28T02:20:30.132Z,78.50
2019-04-28T02:23:01.290Z,78.50
2019-04-28T02:25:30.559Z,78.50
2019-04-28T02:27:59.843Z,78.60
2019-04-28T02:30:42.221Z,79.00
2019-04-28T02:33:01.658Z,78.70
2019-04-28T02:35:33.786Z,79.00
2019-04-28T02:38:02.196Z,79.30
2019-04-28T02:40:31.470Z,79.10
2019-04-28T02:43:01.233Z,79.30
2019-04-28T02:45:32.301Z,79.40
2019-04-28T02:48:03.227Z,79.30
2019-04-28T02:50:34.133Z,79.40
2019-04-28T02:53:05.061Z,79.60
2019-04-28T02:55:34.325Z,79.80
2019-04-28T02:58:03.676Z,80.00
2019-04-28T03:00:32.942Z,79.90
2019-04-28T03:03:02.218Z,80.20
2019-04-28T03:05:33.555Z,80.10
2019-04-28T03:08:02.479Z,80.30
2019-04-28T03:10:31.787Z,80.20
2019-04-28T03:13:01.530Z,80.30
2019-04-28T03:15:31.241Z,80.30
2019-04-28T03:18:01.767Z,80.40
2019-04-28T03:20:31.419Z,80.50
2019-04-28T03:23:01.092Z,80.40
2019-04-28T03:25:33.714Z,80.40
2019-04-28T03:28:04.750Z,80.50
2019-04-28T03:30:53.940Z,80.50
2019-04-28T03:33:26.001Z,80.50
2019-04-28T03:35:55.570Z,80.60
2019-04-28T03:38:24.842Z,80.50
2019-04-28T03:40:54.107Z,80.50
2019-04-28T03:43:23.433Z,80.70
2019-04-28T03:45:54.647Z,81.30
2019-04-28T03:48:23.931Z,80.70
2019-04-28T03:50:53.206Z,80.60
2019-04-28T03:53:22.478Z,80.70
2019-04-28T03:55:51.756Z,80.90
2019-04-28T03:58:23.519Z,80.70
2019-04-28T04:00:51.990Z,80.90
2019-04-28T04:03:21.338Z,80.90
2019-04-28T04:05:51.077Z,80.90
2019-04-28T04:08:21.114Z,81.00
2019-04-28T04:10:52.244Z,81.00
2019-04-28T04:13:25.591Z,80.80
2019-04-28T04:16:01.578Z,80.90
2019-04-28T04:18:52.980Z,81.00
2019-04-28T04:21:21.427Z,81.00
2019-04-28T04:23:51.399Z,81.10
2019-04-28T04:26:21.524Z,81.20
2019-04-28T04:28:51.606Z,81.10
2019-04-28T04:31:21.193Z,80.90
2019-04-28T04:33:50.796Z,81.00
2019-04-28T04:36:21.163Z,81.20
2019-04-28T04:38:51.549Z,81.30
2019-04-28T04:41:21.302Z,81.30
2019-04-28T04:43:51.662Z,81.50
2019-04-28T04:46:22.897Z,81.60
2019-04-28T04:48:52.344Z,81.50
2019-04-28T04:51:21.835Z,81.40
2019-04-28T04:53:51.615Z,81.50
2019-04-28T04:56:21.606Z,81.50
2019-04-28T04:58:51.078Z,81.60
2019-04-28T05:01:40.443Z,81.50
2019-04-28T05:04:13.538Z,81.50
2019-04-28T05:06:42.812Z,81.50
2019-04-28T05:09:12.154Z,81.50
2019-04-28T05:11:41.420Z,81.60
2019-04-28T05:14:12.032Z,81.50
2019-04-28T05:16:41.541Z,81.50
2019-04-28T05:19:10.813Z,81.50
2019-04-28T05:21:40.553Z,81.60
2019-04-28T05:24:16.070Z,81.60
2019-04-28T05:26:49.089Z,81.70
2019-04-28T05:29:21.773Z,81.70
2019-04-28T05:31:50.397Z,81.50
2019-04-28T05:34:20.462Z,81.70
2019-04-28T05:36:50.499Z,81.60
2019-04-28T05:39:20.058Z,81.70
2019-04-28T05:41:50.426Z,81.70
2019-04-28T05:44:20.368Z,81.50
2019-04-28T05:46:50.555Z,81.50
2019-04-28T05:49:24.738Z,81.40
2019-04-28T05:51:55.645Z,81.40
2019-04-28T05:54:31.233Z,81.40
2019-04-28T05:57:02.367Z,81.40
2019-04-28T05:59:50.609Z,81.50
2019-04-28T06:02:24.742Z,81.60
2019-04-28T06:04:54.021Z,81.80
2019-04-28T06:07:27.610Z,81.90
2019-04-28T06:09:56.952Z,81.90
2019-04-28T06:12:26.226Z,81.90
2019-04-28T06:14:55.507Z,81.90
2019-04-28T06:17:24.849Z,81.80
2019-04-28T06:19:54.118Z,81.70
2019-04-28T06:22:23.389Z,82.30
2019-04-28T06:24:52.673Z,81.60
2019-04-28T06:27:21.936Z,81.40
2019-04-28T06:29:55.257Z,81.40
2019-04-28T06:32:25.750Z,81.50
2019-04-28T06:34:55.026Z,81.40
2019-04-28T06:37:24.296Z,81.30
2019-04-28T06:39:53.567Z,81.30
2019-04-28T06:42:22.841Z,81.00
2019-04-28T06:44:52.123Z,80.60
2019-04-28T06:47:21.382Z,81.40
2019-04-28T06:49:50.722Z,80.70
2019-04-28T06:52:20.001Z,80.50
2019-04-28T06:54:49.280Z,80.00
2019-04-28T06:57:18.545Z,79.30
2019-04-28T06:59:47.834Z,79.20
2019-04-28T07:02:17.097Z,78.80
2019-04-28T07:04:46.381Z,79.20
2019-04-28T07:07:15.653Z,78.20
2019-04-28T07:09:44.931Z,77.40
2019-04-28T07:12:14.209Z,76.80
2019-04-28T07:14:43.496Z,76.60
2019-04-28T07:17:12.773Z,75.20
2019-04-28T07:19:43.713Z,75.40
2019-04-28T07:22:17.300Z,75.60
2019-04-28T07:24:46.602Z,75.30
2019-04-28T07:27:15.882Z,75.40
2019-04-28T07:29:45.169Z,75.20
2019-04-28T07:32:14.529Z,74.90
2019-04-28T07:34:43.788Z,74.70
2019-04-28T07:37:13.069Z,74.90
2019-04-28T07:39:42.337Z,75.00
2019-04-28T07:42:11.618Z,75.20
2019-04-28T07:44:40.893Z,75.40
2019-04-28T07:47:10.179Z,75.20
2019-04-28T07:49:40.430Z,74.90
2019-04-28T07:52:14.142Z,75.00
2019-04-28T07:54:43.453Z,74.90
2019-04-28T07:57:12.738Z,75.20
2019-04-28T07:59:42.085Z,75.00
2019-04-28T08:02:11.376Z,74.80
2019-04-28T08:04:41.717Z,73.70
2019-04-28T08:07:11.001Z,73.90
2019-04-28T08:09:40.273Z,74.00
2019-04-28T08:12:09.571Z,73.70
2019-04-28T08:14:38.836Z,73.20
2019-04-28T08:17:08.129Z,72.70
2019-04-28T08:19:37.405Z,72.20
2019-04-28T08:22:06.699Z,72.10
2019-04-28T08:24:36.010Z,71.70
2019-04-28T08:27:05.356Z,71.60
2019-04-28T08:29:34.682Z,71.30
2019-04-28T08:32:05.772Z,70.40
2019-04-28T08:34:35.253Z,70.30
2019-04-28T08:37:04.609Z,70.00
2019-04-28T08:39:33.889Z,69.20
2019-04-28T08:42:03.190Z,69.60
2019-04-28T08:44:32.506Z,69.80
2019-04-28T08:47:02.748Z,69.20
2019-04-28T08:49:32.175Z,69.50
2019-04-28T08:52:01.448Z,70.20
2019-04-28T08:54:30.729Z,71.50
2019-04-28T08:57:00.036Z,72.30
2019-04-28T08:59:29.321Z,72.90
2019-04-28T09:01:59.641Z,72.90
2019-04-28T09:04:28.932Z,72.90
2019-04-28T09:06:58.210Z,73.20
2019-04-28T09:09:27.570Z,73.50
2019-04-28T09:11:56.866Z,73.80
2019-04-28T09:14:26.134Z,74.00
2019-04-28T09:16:55.405Z,74.40
2019-04-28T09:19:24.703Z,74.80
2019-04-28T09:21:53.971Z,75.20
2019-04-28T09:24:23.353Z,75.60
2019-04-28T09:26:52.629Z,75.40
2019-04-28T09:29:21.915Z,75.20
2019-04-28T09:31:51.187Z,75.00
2019-04-28T09:34:28.173Z,74.60
2019-04-28T09:36:51.443Z,74.50
2019-04-28T09:39:23.567Z,74.40
2019-04-28T09:42:11.224Z,74.10
2019-04-28T09:44:40.491Z,72.10
2019-04-28T09:47:10.197Z,70.20
2019-04-28T09:49:39.563Z,69.20
2019-04-28T09:52:08.840Z,70.00
2019-04-28T09:54:38.493Z,70.70
2019-04-28T09:57:07.810Z,71.90
2019-04-28T09:59:37.081Z,73.10
2019-04-28T10:02:06.435Z,73.90
2019-04-28T10:04:41.803Z,74.10
2019-04-28T10:07:06.682Z,74.70
2019-04-28T10:09:35.949Z,75.80
2019-04-28T10:12:05.417Z,76.50
2019-04-28T10:14:34.689Z,76.20
2019-04-28T10:17:04.032Z,77.40
2019-04-28T10:19:33.314Z,77.50
2019-04-28T10:22:03.139Z,77.70
2019-04-28T10:24:32.630Z,77.40
2019-04-28T10:27:02.054Z,76.40
2019-04-28T10:29:32.974Z,76.60
2019-04-28T10:32:02.538Z,76.60
2019-04-28T10:34:31.861Z,76.20
2019-04-28T10:37:02.138Z,75.00
2019-04-28T10:39:35.700Z,74.10
2019-04-28T10:42:05.352Z,73.40
2019-04-28T10:44:36.306Z,73.30
2019-04-28T10:47:05.701Z,72.70
2019-04-28T10:49:34.973Z,72.80
2019-04-28T10:52:04.353Z,72.70
2019-04-28T10:54:33.625Z,71.80
2019-04-28T10:57:03.015Z,71.40
2019-04-28T10:59:32.330Z,71.20
2019-04-28T11:02:01.664Z,71.70
2019-04-28T11:04:41.338Z,71.80
2019-04-28T11:07:12.351Z,70.00
2019-04-28T11:09:45.942Z,65.60
2019-04-28T11:12:16.886Z,64.50
2019-04-28T11:14:46.414Z,65.60
2019-04-28T11:17:16.399Z,63.60
2019-04-28T11:19:45.673Z,63.30
2019-04-28T11:22:14.945Z,64.30
2019-04-28T11:24:44.726Z,64.70
2019-04-28T11:27:14.765Z,64.70
2019-04-28T11:29:44.055Z,65.80
2019-04-28T11:32:14.491Z,65.00
2019-04-28T11:34:45.473Z,64.00
2019-04-28T11:37:14.913Z,63.30
2019-04-28T11:39:44.974Z,62.20
2019-04-28T11:42:14.699Z,61.40
2019-04-28T11:44:43.972Z,60.40
2019-04-28T11:47:20.964Z,61.20
2019-04-28T11:49:50.275Z,61.40
2019-04-28T11:52:19.588Z,60.60
2019-04-28T11:54:48.904Z,62.20
2019-04-28T11:57:19.546Z,61.90
2019-04-28T11:59:48.835Z,62.20
2019-04-28T12:02:18.118Z,61.70
2019-04-28T12:04:47.497Z,60.40
2019-04-28T12:07:17.910Z,59.20
2019-04-28T12:10:04.948Z,59.90
2019-04-28T12:12:30.089Z,59.90
2019-04-28T12:15:17.408Z,59.50
2019-04-28T12:18:04.849Z,59.60
2019-04-28T12:20:34.234Z,58.90
2019-04-28T12:23:03.665Z,58.90
2019-04-28T12:25:33.981Z,59.10
2019-04-28T12:28:03.283Z,58.90
2019-04-28T12:30:32.565Z,59.00
2019-04-28T12:33:01.831Z,59.30
2019-04-28T12:35:31.109Z,59.30
2019-04-28T12:38:00.414Z,59.50
2019-04-28T12:40:29.708Z,60.10
2019-04-28T12:42:59.037Z,60.80
2019-04-28T12:45:34.792Z,61.10
2019-04-28T12:47:59.315Z,61.50
2019-04-28T12:50:30.261Z,61.90
2019-04-28T12:52:59.530Z,61.90
2019-04-28T12:55:28.807Z,62.20
2019-04-28T12:57:58.070Z,62.30
2019-04-28T13:00:31.946Z,62.50
2019-04-28T13:03:02.858Z,62.40
2019-04-28T13:05:33.807Z,62.20
2019-04-28T13:08:03.081Z,62.40
2019-04-28T13:10:32.369Z,63.00
2019-04-28T13:13:01.646Z,64.50
2019-04-28T13:15:30.919Z,66.40
2019-04-28T13:18:01.274Z,67.00
2019-04-28T13:20:31.536Z,67.80
2019-04-28T13:23:00.899Z,68.40
2019-04-28T13:25:30.158Z,68.50
2019-04-28T13:27:59.442Z,68.60
2019-04-28T13:30:28.717Z,68.60
2019-04-28T13:32:57.998Z,68.50
2019-04-28T13:35:27.345Z,68.20
2019-04-28T13:37:56.653Z,67.80
2019-04-28T13:40:28.144Z,67.40
2019-04-28T13:42:57.448Z,66.50
2019-04-28T13:45:27.961Z,66.60
2019-04-28T13:47:57.351Z,66.80
2019-04-28T13:50:33.904Z,66.00
2019-04-28T13:53:03.178Z,65.90
2019-04-28T13:55:46.163Z,65.60
2019-04-28T13:58:17.487Z,65.60
2019-04-28T14:00:48.393Z,65.20
2019-04-28T14:03:22.117Z,64.30
2019-04-28T14:06:11.297Z,65.10
2019-04-28T14:08:40.615Z,65.20
2019-04-28T14:11:09.923Z,65.20
2019-04-28T14:13:39.250Z,65.30
2019-04-28T14:16:08.555Z,64.70
2019-04-28T14:18:37.878Z,65.00
2019-04-28T14:21:07.972Z,64.50
2019-04-28T14:23:37.417Z,64.60
2019-04-28T14:26:06.695Z,65.10
2019-04-28T14:28:35.972Z,65.50
2019-04-28T14:31:05.293Z,66.00
2019-04-28T14:33:34.608Z,66.40
2019-04-28T14:36:03.928Z,66.60
2019-04-28T14:38:33.220Z,66.40
2019-04-28T14:41:02.501Z,66.80
2019-04-28T14:43:31.846Z,67.10
2019-04-28T14:46:01.121Z,67.20
2019-04-28T14:48:30.393Z,67.50
2019-04-28T14:50:59.678Z,67.50
2019-04-28T14:53:29.262Z,67.10
2019-04-28T14:55:58.550Z,66.30
2019-04-28T14:58:28.788Z,65.90
2019-04-28T15:01:12.024Z,65.80
2019-04-28T15:03:51.917Z,65.90
2019-04-28T15:06:28.366Z,66.20
2019-04-28T15:09:02.217Z,66.70
2019-04-28T15:11:34.776Z,67.00
2019-04-28T15:14:04.213Z,67.30
2019-04-28T15:16:33.558Z,67.60
2019-04-28T15:19:03.896Z,67.80
2019-04-28T15:21:33.223Z,67.00
2019-04-28T15:24:02.489Z,66.20
2019-04-28T15:26:31.774Z,66.60
2019-04-28T15:29:01.038Z,67.00
2019-04-28T15:31:31.398Z,65.90
2019-04-28T15:34:00.670Z,64.80
2019-04-28T15:36:31.509Z,63.60
2019-04-28T15:39:00.822Z,62.30
2019-04-28T15:41:31.740Z,61.50
2019-04-28T15:44:01.020Z,61.70
2019-04-28T15:46:30.309Z,60.30
2019-04-28T15:48:59.578Z,60.20
2019-04-28T15:51:28.854Z,59.50
2019-04-28T15:53:58.130Z,57.70
2019-04-28T15:56:29.075Z,56.90
2019-04-28T15:58:58.368Z,55.90
2019-04-28T16:01:27.647Z,55.80
2019-04-28T16:03:56.918Z,55.30
2019-04-28T16:06:26.203Z,55.20
2019-04-28T16:08:55.482Z,55.00
2019-04-28T16:11:24.774Z,55.40
2019-04-28T16:13:54.045Z,55.30
2019-04-28T16:16:23.349Z,54.70
2019-04-28T16:18:52.658Z,55.10
2019-04-28T16:21:21.924Z,55.10
2019-04-28T16:23:51.285Z,52.90
2019-04-28T16:26:22.871Z,54.10
2019-04-28T16:28:51.545Z,54.30
2019-04-28T16:31:20.809Z,55.10
2019-04-28T16:33:50.106Z,55.00
2019-04-28T16:36:19.376Z,54.70
2019-04-28T16:38:48.656Z,54.40
2019-04-28T16:41:17.950Z,53.80
2019-04-28T16:43:47.230Z,54.10
2019-04-28T16:46:17.469Z,53.40
2019-04-28T16:48:47.189Z,53.90
2019-04-28T16:51:16.609Z,54.10
2019-04-28T16:53:45.899Z,53.70
2019-04-28T16:56:33.292Z,53.20
2019-04-28T16:59:19.216Z,52.40
2019-04-28T17:01:53.044Z,52.60
2019-04-28T17:04:22.338Z,52.70
2019-04-28T17:06:51.699Z,53.10
2019-04-28T17:09:21.676Z,53.40
2019-04-28T17:11:51.186Z,53.10
2019-04-28T17:14:20.471Z,53.40
2019-04-28T17:16:49.751Z,53.50
2019-04-28T17:19:19.041Z,52.90
2019-04-28T17:21:49.185Z,53.10
2019-04-28T17:24:18.486Z,53.10
2019-04-28T17:26:53.682Z,53.40
2019-04-28T17:29:22.977Z,53.00
2019-04-28T17:31:52.236Z,53.60
2019-04-28T17:34:21.523Z,53.70
2019-04-28T17:36:50.793Z,53.90
2019-04-28T17:39:21.805Z,54.20
2019-04-28T17:41:51.085Z,54.50
2019-04-28T17:44:20.390Z,54.80
2019-04-28T17:46:49.673Z,55.00
2019-04-28T17:49:20.908Z,55.30
2019-04-28T17:51:50.182Z,55.50
2019-04-28T17:54:19.480Z,55.70
2019-04-28T17:56:48.729Z,55.90
2019-04-28T17:59:18.011Z,56.20
2019-04-28T18:01:48.933Z,56.40
2019-04-28T18:04:31.849Z,56.60
2019-04-28T18:07:02.847Z,56.70
2019-04-28T18:09:32.137Z,57.00
2019-04-28T18:12:01.425Z,57.30
2019-04-28T18:14:31.125Z,57.50
2019-04-28T18:17:02.039Z,57.60
2019-04-28T18:19:31.603Z,57.90
2019-04-28T18:22:00.926Z,58.20
2019-04-28T18:24:30.186Z,58.70
2019-04-28T18:26:59.462Z,59.20
2019-04-28T18:29:28.734Z,59.30
2019-04-28T18:32:11.842Z,59.70
2019-04-28T18:34:42.828Z,60.30
2019-04-28T18:37:16.409Z,60.80
2019-04-28T18:40:02.565Z,61.40
2019-04-28T18:42:35.063Z,61.90
2019-04-28T18:45:05.377Z,62.20
2019-04-28T18:47:34.655Z,62.70
2019-04-28T18:50:05.675Z,63.30
2019-04-28T18:52:34.964Z,63.50
2019-04-28T18:55:06.528Z,63.80
2019-04-28T18:57:35.818Z,64.20
2019-04-28T19:00:08.474Z,64.50
2019-04-28T19:02:45.553Z,64.80
2019-04-28T19:05:15.073Z,64.90
2019-04-28T19:07:48.781Z,65.30
2019-04-28T19:10:40.136Z,65.80
2019-04-28T19:13:10.057Z,66.20
2019-04-28T19:15:57.601Z,66.60
2019-04-28T19:18:34.286Z,67.10
2019-04-28T19:21:04.255Z,67.80
2019-04-28T19:23:33.569Z,68.60
2019-04-28T19:26:02.918Z,69.20
2019-04-28T19:28:32.211Z,69.50
2019-04-28T19:31:01.521Z,69.90
2019-04-28T19:33:30.917Z,70.30
2019-04-28T19:36:00.201Z,70.70
2019-04-28T19:38:29.477Z,71.20
2019-04-28T19:40:58.747Z,71.50
2019-04-28T19:43:28.037Z,71.90
2019-04-28T19:45:58.950Z,72.40
2019-04-28T19:48:28.241Z,72.70
2019-04-28T19:50:57.514Z,73.30
2019-04-28T19:53:26.802Z,73.50
2019-04-28T19:55:57.712Z,73.90
2019-04-28T19:58:28.644Z,74.20
2019-04-28T20:01:05.539Z,74.50
2019-04-28T20:03:34.812Z,74.90
2019-04-28T20:06:04.081Z,75.10
2019-04-28T20:08:33.371Z,75.60
2019-04-28T20:11:02.644Z,75.90
2019-04-28T20:13:32.108Z,76.40
2019-04-28T20:16:01.407Z,76.70
2019-04-28T20:18:30.731Z,77.10
2019-04-28T20:21:00.001Z,77.40
2019-04-28T20:23:29.282Z,77.80
2019-04-28T20:25:58.553Z,78.10
2019-04-28T20:28:28.087Z,78.50
2019-04-28T20:30:57.370Z,78.80
2019-04-28T20:33:26.640Z,79.30
2019-04-28T20:36:00.225Z,79.60
2019-04-28T20:38:31.134Z,79.90
2019-04-28T20:41:10.766Z,80.20
2019-04-28T20:43:40.083Z,80.50
2019-04-28T20:46:09.377Z,80.70
2019-04-28T20:48:38.647Z,81.00
2019-04-28T20:51:07.928Z,81.20
2019-04-28T20:53:37.189Z,81.50
2019-04-28T20:56:06.458Z,82.00
2019-04-28T20:58:35.718Z,82.40
2019-04-28T21:01:05.060Z,82.80
2019-04-28T21:03:35.009Z,82.90
2019-04-28T21:06:04.278Z,83.30
2019-04-28T21:08:33.536Z,83.70
2019-04-28T21:11:02.821Z,84.00
2019-04-28T21:13:32.078Z,84.00
2019-04-28T21:16:01.350Z,84.10
2019-04-28T21:18:30.625Z,84.30
2019-04-28T21:20:59.919Z,84.50
2019-04-28T21:23:29.228Z,84.90
2019-04-28T21:25:58.526Z,85.10
2019-04-28T21:28:27.802Z,85.10
2019-04-28T21:30:57.064Z,85.30
2019-04-28T21:33:26.330Z,85.50
2019-04-28T21:35:55.628Z,85.80
2019-04-28T21:38:24.954Z,86.00
2019-04-28T21:40:54.247Z,86.10
2019-04-28T21:43:27.847Z,86.40
2019-04-28T21:46:17.841Z,86.50
2019-04-28T21:48:48.744Z,86.70
2019-04-28T21:51:18.025Z,86.90
2019-04-28T21:53:47.289Z,87.10
2019-04-28T21:56:16.637Z,87.10
2019-04-28T21:58:45.904Z,87.20
2019-04-28T22:01:18.160Z,87.30
2019-04-28T22:03:47.424Z,87.40
2019-04-28T22:06:16.766Z,87.70
2019-04-28T22:08:46.041Z,88.50
2019-04-28T22:11:15.303Z,88.60
2019-04-28T22:13:44.623Z,87.90
2019-04-28T22:16:13.892Z,88.20
2019-04-28T22:18:43.236Z,88.40
2019-04-28T22:21:12.509Z,88.60
2019-04-28T22:23:55.675Z,88.90
2019-04-28T22:26:45.021Z,89.10
2019-04-28T22:29:14.649Z,89.20
2019-04-28T22:31:44.561Z,89.10
2019-04-28T22:34:14.396Z,89.20
2019-04-28T22:36:45.409Z,89.30
2019-04-28T22:39:16.130Z,89.90
2019-04-28T22:41:45.463Z,90.00
2019-04-28T22:44:14.731Z,90.00
2019-04-28T22:46:43.992Z,90.20
2019-04-28T22:49:13.339Z,90.20
2019-04-28T22:51:42.610Z,90.30
2019-04-28T22:54:13.525Z,90.40
2019-04-28T22:56:44.565Z,90.50
2019-04-28T22:59:15.491Z,90.60
2019-04-28T23:01:50.058Z,90.60
2019-04-28T23:04:29.935Z,90.70
2019-04-28T23:06:59.193Z,90.70
2019-04-28T23:09:28.746Z,90.70
2019-04-28T23:11:58.006Z,90.70
2019-04-28T23:14:27.358Z,90.70
2019-04-28T23:16:57.112Z,90.80
2019-04-28T23:19:28.017Z,90.80
2019-04-28T23:22:17.009Z,90.90
2019-04-28T23:24:46.402Z,90.90
2019-04-28T23:27:15.664Z,90.80
2019-04-28T23:29:44.938Z,91.00
2019-04-28T23:32:14.841Z,91.00
2019-04-28T23:34:44.199Z,91.10
2019-04-28T23:37:13.458Z,91.10
2019-04-28T23:39:42.734Z,91.10
2019-04-28T23:42:23.458Z,91.10
2019-04-28T23:44:52.730Z,91.10
2019-04-28T23:47:21.998Z,91.20
2019-04-28T23:49:51.358Z,91.20
2019-04-28T23:52:37.253Z,91.30
2019-04-28T23:55:08.765Z,91.30
2019-04-28T23:57:38.034Z,91.30
