createdAt,value
2019-02-23T00:00:06.991Z,98385.76
2019-02-23T00:02:35.496Z,98383.75
2019-02-23T00:05:03.989Z,98383.75
2019-02-23T00:07:32.785Z,98385.23
2019-02-23T00:10:01.284Z,98410.25
2019-02-23T00:12:29.775Z,98410.25
2019-02-23T00:14:58.277Z,98421.27
2019-02-23T00:17:26.769Z,98444.97
2019-02-23T00:19:55.305Z,98428.34
2019-02-23T00:22:23.800Z,98428.34
2019-02-23T00:24:52.290Z,98440.03
2019-02-23T00:27:20.804Z,98427.89
2019-02-23T00:29:49.307Z,98440.53
2019-02-23T00:32:17.843Z,98434.39
2019-02-23T00:34:46.330Z,98449.55
2019-02-23T00:37:14.823Z,98441.94
2019-02-23T00:39:43.332Z,98454.05
2019-02-23T00:42:11.825Z,98458.95
2019-02-23T00:44:40.363Z,98482.48
2019-02-23T00:47:08.858Z,98491.08
2019-02-23T00:49:37.353Z,98498.06
2019-02-23T00:52:05.861Z,98507.66
2019-02-23T00:54:34.365Z,98528.59
2019-02-23T00:57:02.906Z,98563.32
2019-02-23T00:59:31.401Z,98548.33
2019-02-23T01:01:59.893Z,98562.61
2019-02-23T01:04:28.420Z,98569.28
2019-02-23T01:06:56.920Z,98578.56
2019-02-23T01:09:25.476Z,98591.74
2019-02-23T01:11:53.976Z,98609.34
2019-02-23T01:14:22.479Z,98621.45
2019-02-23T01:16:50.982Z,98630.97
2019-02-23T01:19:19.478Z,98634.38
2019-02-23T01:21:48.028Z,98655.53
2019-02-23T01:24:16.536Z,98647.09
2019-02-23T01:26:45.043Z,98657.23
2019-02-23T01:29:13.551Z,98679.65
2019-02-23T01:31:42.068Z,98682.75
2019-02-23T01:34:10.603Z,98694.70
2019-02-23T01:36:39.089Z,98699.42
2019-02-23T01:39:07.586Z,98712.48
2019-02-23T01:41:36.090Z,98727.04
2019-02-23T01:44:04.585Z,98748.88
2019-02-23T01:46:33.117Z,98753.88
2019-02-23T01:49:01.615Z,98755.50
2019-02-23T01:51:30.109Z,98769.08
2019-02-23T01:53:58.618Z,98779.86
2019-02-23T01:56:27.118Z,98793.53
2019-02-23T01:58:55.679Z,98799.88
2019-02-23T02:01:24.193Z,98807.26
2019-02-23T02:03:52.671Z,98822.70
2019-02-23T02:06:21.182Z,98829.86
2019-02-23T02:08:49.676Z,98838.28
2019-02-23T02:11:18.419Z,98861.99
2019-02-23T02:13:46.915Z,98863.13
2019-02-23T02:16:15.417Z,98884.46
2019-02-23T02:18:44.127Z,98884.14
2019-02-23T02:21:12.626Z,98893.67
2019-02-23T02:23:41.166Z,98910.87
2019-02-23T02:26:09.673Z,98924.11
2019-02-23T02:28:38.171Z,98938.72
2019-02-23T02:31:06.689Z,98951.84
2019-02-23T02:33:38.309Z,98953.46
2019-02-23T02:36:06.849Z,98956.00
2019-02-23T02:38:35.349Z,98974.45
2019-02-23T02:41:03.852Z,98974.80
2019-02-23T02:43:32.358Z,98997.13
2019-02-23T02:46:00.862Z,99013.44
2019-02-23T02:48:29.481Z,99009.55
2019-02-23T02:50:57.927Z,99015.70
2019-02-23T02:53:26.424Z,99036.64
2019-02-23T02:55:54.957Z,99046.31
2019-02-23T02:58:23.437Z,99064.14
2019-02-23T03:00:51.944Z,99071.66
2019-02-23T03:03:20.462Z,99078.40
2019-02-23T03:05:48.964Z,99095.70
2019-02-23T03:08:17.460Z,99096.73
2019-02-23T03:10:46.016Z,99111.06
2019-02-23T03:13:14.516Z,99124.34
2019-02-23T03:15:43.030Z,99126.75
2019-02-23T03:18:11.579Z,99158.02
2019-02-23T03:20:40.081Z,99160.05
2019-02-23T03:23:08.585Z,99174.67
2019-02-23T03:25:37.085Z,99171.91
2019-02-23T03:28:05.592Z,99190.90
2019-02-23T03:30:34.145Z,99182.68
2019-02-23T03:33:03.300Z,99194.06
2019-02-23T03:35:31.813Z,99202.81
2019-02-23T03:38:00.329Z,99197.66
2019-02-23T03:40:28.835Z,99209.41
2019-02-23T03:42:57.374Z,99216.44
2019-02-23T03:45:25.880Z,99215.94
2019-02-23T03:47:54.407Z,99231.89
2019-02-23T03:50:22.919Z,99232.68
2019-02-23T03:52:51.419Z,99247.36
2019-02-23T03:55:19.968Z,99247.98
2019-02-23T03:57:48.465Z,99259.47
2019-02-23T04:00:16.963Z,99265.53
2019-02-23T04:02:45.468Z,99267.30
2019-02-23T04:05:13.976Z,99279.33
2019-02-23T04:07:42.531Z,99277.17
2019-02-23T04:10:11.043Z,99282.63
2019-02-23T04:12:39.544Z,99288.90
2019-02-23T04:15:08.150Z,99291.50
2019-02-23T04:17:36.653Z,99296.20
2019-02-23T04:20:07.209Z,99309.80
2019-02-23T04:22:35.711Z,99311.56
2019-02-23T04:25:05.120Z,99310.02
2019-02-23T04:27:33.633Z,99312.12
2019-02-23T04:30:02.134Z,99320.08
2019-02-23T04:32:30.676Z,99331.48
2019-02-23T04:34:59.175Z,99324.81
2019-02-23T04:37:27.675Z,99332.02
2019-02-23T04:39:56.201Z,99334.81
2019-02-23T04:42:24.698Z,99343.30
2019-02-23T04:44:53.244Z,99334.68
2019-02-23T04:47:21.756Z,99343.63
2019-02-23T04:49:53.375Z,99349.00
2019-02-23T04:52:21.903Z,99352.97
2019-02-23T04:54:50.426Z,99359.70
2019-02-23T04:57:19.302Z,99367.03
2019-02-23T04:59:47.802Z,99368.39
2019-02-23T05:02:16.305Z,99368.06
2019-02-23T05:04:44.821Z,99369.23
2019-02-23T05:07:13.327Z,99369.37
2019-02-23T05:09:41.910Z,99371.81
2019-02-23T05:12:10.432Z,99374.89
2019-02-23T05:14:38.938Z,99385.69
2019-02-23T05:17:07.439Z,99388.36
2019-02-23T05:19:35.942Z,99393.38
2019-02-23T05:22:04.487Z,99397.21
2019-02-23T05:24:32.994Z,99400.59
2019-02-23T05:27:01.499Z,99402.67
2019-02-23T05:29:30.014Z,99411.62
2019-02-23T05:31:58.513Z,99421.28
2019-02-23T05:34:27.059Z,99430.37
2019-02-23T05:36:55.557Z,99430.61
2019-02-23T05:39:24.069Z,99433.14
2019-02-23T05:41:52.569Z,99434.50
2019-02-23T05:44:21.063Z,99441.91
2019-02-23T05:46:50.840Z,99447.75
2019-02-23T05:49:19.337Z,99450.92
2019-02-23T05:51:47.842Z,99454.26
2019-02-23T05:54:16.350Z,99458.33
2019-02-23T05:56:44.859Z,99458.28
2019-02-23T05:59:13.403Z,99462.84
2019-02-23T06:01:41.913Z,99464.88
2019-02-23T06:04:10.412Z,99476.00
2019-02-23T06:06:38.928Z,99475.77
2019-02-23T06:09:07.429Z,99478.15
2019-02-23T06:11:35.998Z,99487.53
2019-02-23T06:14:04.511Z,99491.07
2019-02-23T06:16:33.019Z,99493.04
2019-02-23T06:19:01.545Z,99499.67
2019-02-23T06:21:30.054Z,99504.77
2019-02-23T06:23:58.645Z,99507.42
2019-02-23T06:26:27.150Z,99511.34
2019-02-23T06:28:55.651Z,99522.06
2019-02-23T06:31:24.166Z,99518.06
2019-02-23T06:33:52.672Z,99528.27
2019-02-23T06:36:21.215Z,99535.27
2019-02-23T06:38:49.716Z,99549.02
2019-02-23T06:41:18.215Z,99549.76
2019-02-23T06:43:46.732Z,99553.03
2019-02-23T06:46:15.234Z,99561.64
2019-02-23T06:48:43.806Z,99564.84
2019-02-23T06:51:12.303Z,99570.95
2019-02-23T06:53:40.802Z,99579.27
2019-02-23T06:56:09.314Z,99581.36
2019-02-23T06:58:37.812Z,99585.69
2019-02-23T07:01:06.430Z,99594.73
2019-02-23T07:03:34.951Z,99594.48
2019-02-23T07:06:03.463Z,99602.98
2019-02-23T07:08:31.972Z,99606.39
2019-02-23T07:11:00.470Z,99607.33
2019-02-23T07:13:29.019Z,99608.83
2019-02-23T07:15:57.524Z,99620.34
2019-02-23T07:18:26.032Z,99625.13
2019-02-23T07:20:54.555Z,99628.37
2019-02-23T07:23:23.059Z,99636.38
2019-02-23T07:25:51.615Z,99632.82
2019-02-23T07:28:20.122Z,99644.37
2019-02-23T07:30:48.624Z,99653.88
2019-02-23T07:33:29.539Z,99657.33
2019-02-23T07:35:47.369Z,99665.33
2019-02-23T07:38:15.922Z,99664.84
2019-02-23T07:40:44.427Z,99669.82
2019-02-23T07:43:12.952Z,99673.89
2019-02-23T07:45:41.466Z,99681.18
2019-02-23T07:48:09.978Z,99691.19
2019-02-23T07:50:38.526Z,99689.20
2019-02-23T07:53:07.044Z,99694.81
2019-02-23T07:55:35.623Z,99707.77
2019-02-23T07:58:04.143Z,99709.08
2019-02-23T08:00:32.647Z,99712.43
2019-02-23T08:03:01.188Z,99714.47
2019-02-23T08:05:29.688Z,99713.29
2019-02-23T08:07:58.200Z,99723.17
2019-02-23T08:10:26.717Z,99729.41
2019-02-23T08:12:55.218Z,99724.73
2019-02-23T08:15:23.764Z,99729.86
2019-02-23T08:17:52.277Z,99740.73
2019-02-23T08:20:20.777Z,99739.63
2019-02-23T08:22:49.290Z,99749.34
2019-02-23T08:25:17.786Z,99752.70
2019-02-23T08:27:46.337Z,99750.56
2019-02-23T08:30:16.053Z,99742.47
2019-02-23T08:32:44.561Z,99750.58
2019-02-23T08:35:13.084Z,99759.73
2019-02-23T08:37:41.596Z,99759.53
2019-02-23T08:40:12.722Z,99769.11
2019-02-23T08:42:41.246Z,99772.05
2019-02-23T08:45:10.347Z,99770.45
2019-02-23T08:47:38.858Z,99778.88
2019-02-23T08:50:13.203Z,99775.73
2019-02-23T08:52:49.144Z,99790.61
2019-02-23T08:55:11.924Z,99795.22
2019-02-23T08:57:40.479Z,99791.80
2019-02-23T09:00:11.943Z,99797.97
2019-02-23T09:02:40.445Z,99807.47
2019-02-23T09:05:10.444Z,99805.65
2019-02-23T09:07:38.938Z,99808.55
2019-02-23T09:10:10.509Z,99803.52
2019-02-23T09:12:39.077Z,99808.09
2019-02-23T09:15:08.383Z,99814.08
2019-02-23T09:17:36.887Z,99816.25
2019-02-23T09:20:07.700Z,99818.50
2019-02-23T09:22:36.250Z,99833.77
2019-02-23T09:25:06.062Z,99827.13
2019-02-23T09:27:34.574Z,99827.77
2019-02-23T09:30:03.072Z,99833.30
2019-02-23T09:32:31.624Z,99832.20
2019-02-23T09:35:00.325Z,99842.90
2019-02-23T09:37:28.809Z,99845.91
2019-02-23T09:39:57.325Z,99849.53
2019-02-23T09:42:25.839Z,99859.75
2019-02-23T09:44:54.408Z,99853.09
2019-02-23T09:47:22.910Z,99858.18
2019-02-23T09:49:51.420Z,99857.34
2019-02-23T09:52:19.945Z,99859.30
2019-02-23T09:54:48.457Z,99865.64
2019-02-23T09:57:17.010Z,99864.05
2019-02-23T09:59:45.520Z,99859.06
2019-02-23T10:02:14.026Z,99860.75
2019-02-23T10:04:42.536Z,99860.75
2019-02-23T10:07:11.051Z,99864.71
2019-02-23T10:09:39.598Z,99858.64
2019-02-23T10:12:08.103Z,99857.50
2019-02-23T10:14:36.607Z,99848.59
2019-02-23T10:17:05.114Z,99863.01
2019-02-23T10:19:33.614Z,99863.01
2019-02-23T10:22:02.177Z,99860.61
2019-02-23T10:24:30.679Z,99861.02
2019-02-23T10:26:59.183Z,99861.02
2019-02-23T10:29:27.697Z,99860.78
2019-02-23T10:31:56.199Z,99859.08
2019-02-23T10:34:26.307Z,99857.27
2019-02-23T10:36:54.817Z,99856.63
2019-02-23T10:39:23.315Z,99856.63
2019-02-23T10:41:51.828Z,99852.05
2019-02-23T10:44:20.333Z,99852.05
2019-02-23T10:46:48.889Z,99862.35
2019-02-23T10:49:18.886Z,99858.41
2019-02-23T10:51:47.397Z,99867.58
2019-02-23T10:54:15.906Z,99867.58
2019-02-23T10:56:44.403Z,99867.19
2019-02-23T10:59:12.961Z,99875.49
2019-02-23T11:01:41.461Z,99875.49
2019-02-23T11:04:09.959Z,99878.05
2019-02-23T11:06:38.622Z,99875.16
2019-02-23T11:09:08.767Z,99876.94
2019-02-23T11:11:37.276Z,99876.94
2019-02-23T11:14:05.777Z,99871.05
2019-02-23T11:16:34.279Z,99871.05
2019-02-23T11:19:04.362Z,99867.97
2019-02-23T11:21:32.871Z,99867.97
2019-02-23T11:24:01.437Z,99870.80
2019-02-23T11:26:29.944Z,99870.80
2019-02-23T11:28:58.441Z,99879.69
2019-02-23T11:31:26.967Z,99868.61
2019-02-23T11:33:55.472Z,99868.61
2019-02-23T11:36:24.044Z,99866.98
2019-02-23T11:38:52.554Z,99872.81
2019-02-23T11:41:21.059Z,99865.78
2019-02-23T11:43:49.588Z,99876.77
2019-02-23T11:46:18.104Z,99873.47
2019-02-23T11:48:46.649Z,99878.63
2019-02-23T11:51:15.158Z,99877.34
2019-02-23T11:53:54.397Z,99874.77
2019-02-23T11:56:13.915Z,99870.15
2019-02-23T11:58:42.426Z,99874.81
2019-02-23T12:01:10.964Z,99875.89
2019-02-23T12:03:39.465Z,99878.88
2019-02-23T12:06:07.970Z,99879.52
2019-02-23T12:08:36.548Z,99884.17
2019-02-23T12:11:05.048Z,99884.17
2019-02-23T12:13:33.591Z,99882.52
2019-02-23T12:16:02.096Z,99879.56
2019-02-23T12:18:30.593Z,99884.83
2019-02-23T12:20:59.141Z,99884.83
2019-02-23T12:23:27.641Z,99887.20
2019-02-23T12:25:56.182Z,99887.20
2019-02-23T12:28:24.683Z,99892.81
2019-02-23T12:30:53.185Z,99900.36
2019-02-23T12:33:21.698Z,99900.36
2019-02-23T12:35:50.196Z,99888.23
2019-02-23T12:38:18.750Z,99900.37
2019-02-23T12:40:47.265Z,99901.77
2019-02-23T12:43:15.772Z,99911.46
2019-02-23T12:45:44.282Z,99911.46
2019-02-23T12:48:12.771Z,99915.54
2019-02-23T12:50:41.320Z,99906.44
2019-02-23T12:53:09.832Z,99909.42
2019-02-23T12:55:38.337Z,99915.39
2019-02-23T12:58:06.867Z,99919.73
2019-02-23T13:00:35.374Z,99919.73
2019-02-23T13:03:03.938Z,99919.34
2019-02-23T13:05:32.466Z,99921.77
2019-02-23T13:08:00.969Z,99921.77
2019-02-23T13:10:29.485Z,99933.52
2019-02-23T13:13:07.113Z,99930.82
2019-02-23T13:15:38.778Z,99932.37
2019-02-23T13:18:33.183Z,99927.11
2019-02-23T13:21:10.079Z,99939.09
2019-02-23T13:24:00.095Z,99942.20
2019-02-23T13:26:56.210Z,99944.83
2019-02-23T13:29:44.044Z,99944.83
2019-02-23T13:32:41.183Z,99953.58
2019-02-23T13:35:25.057Z,99952.60
2019-02-23T13:38:13.396Z,99956.73
2019-02-23T13:41:12.221Z,99951.60
2019-02-23T13:43:46.645Z,99951.60
2019-02-23T13:46:18.284Z,99955.91
2019-02-23T13:49:05.057Z,99959.42
2019-02-23T13:51:49.007Z,99961.67
2019-02-23T13:54:23.332Z,99962.81
2019-02-23T13:57:00.957Z,99947.16
2019-02-23T13:59:55.168Z,99947.16
2019-02-23T14:02:26.797Z,99962.34
2019-02-23T14:05:01.414Z,99961.92
2019-02-23T14:07:35.840Z,99968.34
2019-02-23T14:10:19.779Z,99973.49
2019-02-23T14:12:51.411Z,99964.20
2019-02-23T14:15:45.863Z,99971.81
2019-02-23T14:18:36.893Z,99964.82
2019-02-23T14:21:37.499Z,99971.41
2019-02-23T14:24:14.925Z,99972.44
2019-02-23T14:27:10.880Z,99976.45
2019-02-23T14:29:48.127Z,99978.66
2019-02-23T14:32:25.723Z,99981.31
2019-02-23T14:35:19.987Z,99980.11
2019-02-23T14:37:54.992Z,99976.07
2019-02-23T14:40:32.446Z,99987.45
2019-02-23T14:43:21.999Z,99991.09
2019-02-23T14:45:59.129Z,99985.13
2019-02-23T14:48:55.039Z,99995.81
2019-02-23T14:51:34.985Z,99993.11
2019-02-23T14:54:21.675Z,99996.25
2019-02-23T14:57:26.506Z,99997.29
2019-02-23T15:00:04.185Z,100002.48
2019-02-23T15:02:54.099Z,100010.39
2019-02-23T15:05:37.634Z,100012.34
2019-02-23T15:08:21.199Z,100016.20
2019-02-23T15:11:01.655Z,100018.83
2019-02-23T15:13:51.175Z,100018.66
2019-02-23T15:16:47.235Z,100023.33
2019-02-23T15:19:30.460Z,100025.78
2019-02-23T15:22:17.055Z,100022.10
2019-02-23T15:24:54.348Z,100027.84
2019-02-23T15:27:34.862Z,100036.17
2019-02-23T15:30:15.043Z,100040.95
2019-02-23T15:33:06.310Z,100043.21
2019-02-23T15:35:56.089Z,100046.95
2019-02-23T15:38:30.467Z,100046.64
2019-02-23T15:41:14.226Z,100052.97
2019-02-23T15:44:05.847Z,100059.82
2019-02-23T15:47:12.294Z,100063.13
2019-02-23T15:49:41.397Z,100068.38
2019-02-23T15:52:10.019Z,100076.25
2019-02-23T15:54:38.554Z,100073.97
2019-02-23T15:57:07.070Z,100083.92
2019-02-23T15:59:35.635Z,100085.70
2019-02-23T16:02:04.249Z,100085.78
2019-02-23T16:04:32.768Z,100093.10
2019-02-23T16:07:01.273Z,100097.05
2019-02-23T16:09:29.795Z,100108.09
2019-02-23T16:11:58.312Z,100106.77
2019-02-23T16:14:26.862Z,100110.02
2019-02-23T16:16:55.390Z,100119.73
2019-02-23T16:19:23.888Z,100122.88
2019-02-23T16:21:53.089Z,100128.09
2019-02-23T16:24:21.703Z,100133.59
2019-02-23T16:26:50.256Z,100140.98
2019-02-23T16:29:18.760Z,100150.09
2019-02-23T16:31:47.279Z,100149.23
2019-02-23T16:34:15.798Z,100153.79
2019-02-23T16:36:44.370Z,100158.36
2019-02-23T16:39:12.916Z,100159.53
2019-02-23T16:41:41.437Z,100163.79
2019-02-23T16:44:09.955Z,100167.55
2019-02-23T16:46:38.521Z,100173.84
2019-02-23T16:49:07.004Z,100177.11
2019-02-23T16:51:35.548Z,100182.43
2019-02-23T16:54:04.069Z,100184.04
2019-02-23T16:56:33.525Z,100188.75
2019-02-23T16:59:02.045Z,100189.33
2019-02-23T17:01:30.582Z,100189.77
2019-02-23T17:03:59.134Z,100193.52
2019-02-23T17:06:27.646Z,100198.27
2019-02-23T17:08:56.205Z,100200.56
2019-02-23T17:11:24.838Z,100200.80
2019-02-23T17:13:53.347Z,100201.41
2019-02-23T17:16:22.055Z,100207.63
2019-02-23T17:18:50.556Z,100209.29
2019-02-23T17:21:19.070Z,100204.69
2019-02-23T17:23:47.627Z,100212.81
2019-02-23T17:26:16.285Z,100213.45
2019-02-23T17:28:44.880Z,100220.61
2019-02-23T17:31:13.378Z,100213.45
2019-02-23T17:33:41.897Z,100218.38
2019-02-23T17:36:10.421Z,100230.55
2019-02-23T17:38:38.948Z,100221.88
2019-02-23T17:41:07.465Z,100225.72
2019-02-23T17:43:35.977Z,100222.20
2019-02-23T17:46:04.484Z,100228.97
2019-02-23T17:51:01.611Z,100218.73
2019-02-23T17:53:30.129Z,100228.37
2019-02-23T17:55:58.648Z,100233.38
2019-02-23T17:58:27.223Z,100231.77
2019-02-23T18:00:56.032Z,100231.02
2019-02-23T18:03:24.592Z,100231.98
2019-02-23T18:05:53.121Z,100231.09
2019-02-23T18:08:21.636Z,100223.85
2019-02-23T18:10:50.198Z,100230.64
2019-02-23T18:13:18.721Z,100229.98
2019-02-23T18:15:47.231Z,100235.40
2019-02-23T18:18:15.828Z,100229.94
2019-02-23T18:20:44.341Z,100240.98
2019-02-23T18:23:12.891Z,100238.29
2019-02-23T18:25:41.407Z,100234.48
2019-02-23T18:28:09.924Z,100233.78
2019-02-23T18:30:38.441Z,100228.36
2019-02-23T18:33:06.957Z,100235.23
2019-02-23T18:35:35.528Z,100231.39
2019-02-23T18:38:04.031Z,100236.31
2019-02-23T18:40:32.553Z,100234.38
2019-02-23T18:43:01.082Z,100242.09
2019-02-23T18:45:29.592Z,100240.87
2019-02-23T18:47:58.167Z,100239.66
2019-02-23T18:50:26.671Z,100241.28
2019-02-23T18:52:55.181Z,100239.25
2019-02-23T18:55:24.052Z,100243.16
2019-02-23T18:57:52.685Z,100254.05
2019-02-23T19:00:24.309Z,100259.34
2019-02-23T19:02:51.475Z,100261.01
2019-02-23T19:05:20.008Z,100264.29
2019-02-23T19:07:48.549Z,100264.17
2019-02-23T19:10:17.066Z,100258.70
2019-02-23T19:12:45.641Z,100261.74
2019-02-23T19:15:14.453Z,100257.63
2019-02-23T19:17:42.972Z,100261.55
2019-02-23T19:20:13.507Z,100267.09
2019-02-23T19:22:42.026Z,100265.95
2019-02-23T19:25:13.297Z,100268.20
2019-02-23T19:27:41.823Z,100272.67
2019-02-23T19:30:14.714Z,100277.27
2019-02-23T19:32:43.232Z,100274.33
2019-02-23T19:35:11.743Z,100281.93
2019-02-23T19:37:40.294Z,100284.66
2019-02-23T19:40:09.709Z,100287.78
2019-02-23T19:42:38.270Z,100291.22
2019-02-23T19:45:09.363Z,100293.79
2019-02-23T19:47:38.701Z,100295.28
2019-02-23T19:50:10.422Z,100290.94
2019-02-23T19:52:38.935Z,100286.70
2019-02-23T19:55:10.553Z,100286.58
2019-02-23T19:57:39.091Z,100291.70
2019-02-23T20:00:09.504Z,100287.09
2019-02-23T20:02:38.437Z,100288.55
2019-02-23T20:05:08.871Z,100289.95
2019-02-23T20:07:37.389Z,100290.02
2019-02-23T20:10:08.879Z,100293.74
2019-02-23T20:12:37.412Z,100294.78
2019-02-23T20:15:08.065Z,100293.39
2019-02-23T20:17:36.584Z,100295.69
2019-02-23T20:20:06.015Z,100288.72
2019-02-23T20:22:34.558Z,100291.77
2019-02-23T20:25:03.095Z,100290.24
2019-02-23T20:27:31.656Z,100292.64
2019-02-23T20:30:00.261Z,100286.64
2019-02-23T20:32:28.780Z,100285.58
2019-02-23T20:34:57.314Z,100293.48
2019-02-23T20:37:25.844Z,100286.84
2019-02-23T20:39:54.417Z,100290.53
2019-02-23T20:42:22.945Z,100286.70
2019-02-23T20:44:51.482Z,100289.95
2019-02-23T20:47:20.028Z,100288.33
2019-02-23T20:49:50.151Z,100280.70
2019-02-23T20:52:18.941Z,100289.75
2019-02-23T20:54:47.555Z,100290.76
2019-02-23T20:57:16.066Z,100291.08
2019-02-23T20:59:44.591Z,100298.13
2019-02-23T21:02:13.088Z,100302.34
2019-02-23T21:04:41.628Z,100295.88
2019-02-23T21:07:10.148Z,100307.19
2019-02-23T21:09:38.744Z,100295.28
2019-02-23T21:12:07.256Z,100306.09
2019-02-23T21:14:35.775Z,100300.32
2019-02-23T21:17:04.322Z,100307.09
2019-02-23T21:19:32.839Z,100304.71
2019-02-23T21:22:01.355Z,100303.88
2019-02-23T21:24:30.014Z,100307.23
2019-02-23T21:26:58.528Z,100304.47
2019-02-23T21:29:27.076Z,100302.65
2019-02-23T21:31:55.595Z,100292.07
2019-02-23T21:34:24.105Z,100293.54
2019-02-23T21:36:52.626Z,100289.65
2019-02-23T21:39:21.133Z,100284.54
2019-02-23T21:41:49.691Z,100284.63
2019-02-23T21:44:18.293Z,100283.63
2019-02-23T21:46:46.806Z,100286.22
2019-02-23T21:49:15.333Z,100288.96
2019-02-23T21:51:43.842Z,100288.66
2019-02-23T21:54:12.404Z,100292.17
2019-02-23T21:56:40.929Z,100291.25
2019-02-23T21:59:09.446Z,100289.18
2019-02-23T22:01:37.934Z,100287.01
2019-02-23T22:04:06.442Z,100289.98
2019-02-23T22:06:35.013Z,100289.28
2019-02-23T22:09:03.520Z,100290.41
2019-02-23T22:11:32.018Z,100283.97
2019-02-23T22:14:00.531Z,100290.45
2019-02-23T22:16:29.044Z,100285.28
2019-02-23T22:18:57.594Z,100293.45
2019-02-23T22:21:26.097Z,100291.83
2019-02-23T22:23:54.606Z,100289.55
2019-02-23T22:26:23.123Z,100281.02
2019-02-23T22:28:51.627Z,100291.10
2019-02-23T22:31:20.180Z,100284.27
2019-02-23T22:33:48.708Z,100285.53
2019-02-23T22:36:17.197Z,100287.86
2019-02-23T22:38:45.756Z,100288.37
2019-02-23T22:41:14.253Z,100283.36
2019-02-23T22:43:42.759Z,100283.55
2019-02-23T22:46:11.277Z,100284.77
2019-02-23T22:48:39.786Z,100278.34
2019-02-23T22:51:08.362Z,100274.67
2019-02-23T22:53:36.875Z,100270.77
2019-02-23T22:56:05.389Z,100276.05
2019-02-23T22:58:33.904Z,100270.01
2019-02-23T23:01:04.013Z,100278.88
2019-02-23T23:03:32.563Z,100282.34
2019-02-23T23:06:01.074Z,100276.56
2019-02-23T23:08:29.583Z,100278.00
2019-02-23T23:10:58.098Z,100281.76
2019-02-23T23:13:26.609Z,100276.47
2019-02-23T23:15:55.181Z,100273.34
2019-02-23T23:18:23.696Z,100274.25
2019-02-23T23:20:52.215Z,100275.60
2019-02-23T23:23:20.735Z,100276.12
2019-02-23T23:25:49.245Z,100275.80
2019-02-23T23:28:17.808Z,100271.02
2019-02-23T23:30:46.325Z,100275.28
2019-02-23T23:33:14.825Z,100277.05
2019-02-23T23:35:43.350Z,100273.77
2019-02-23T23:38:11.860Z,100277.79
2019-02-23T23:40:40.409Z,100277.59
2019-02-23T23:43:08.936Z,100277.79
2019-02-23T23:45:37.454Z,100275.77
2019-02-23T23:48:05.979Z,100276.45
2019-02-23T23:50:34.495Z,100275.55
2019-02-23T23:53:03.049Z,100275.38
2019-02-23T23:55:31.546Z,100279.70
2019-02-23T23:58:00.066Z,100279.60
