createdAt,value
2017-05-29T21:07:03.732Z,51.70
2017-05-29T21:09:30.808Z,51.70
2017-05-29T21:11:58.929Z,51.90
2017-05-29T21:14:27.257Z,52.00
2017-05-29T21:16:56.075Z,52.10
2017-05-29T21:19:23.894Z,52.40
2017-05-29T21:21:51.342Z,52.40
2017-05-29T21:24:20.019Z,52.30
2017-05-29T21:26:48.190Z,52.30
2017-05-29T21:29:15.498Z,52.30
2017-05-29T21:31:43.437Z,52.20
2017-05-29T21:34:12.663Z,52.20
2017-05-29T21:36:40.404Z,52.80
2017-05-29T21:39:08.860Z,52.80
2017-05-29T21:41:37.098Z,52.40
2017-05-29T21:44:04.261Z,52.80
2017-05-29T21:46:31.750Z,52.90
2017-05-29T21:48:58.798Z,52.90
2017-05-29T21:51:26.831Z,53.40
2017-05-29T21:53:54.679Z,54.10
2017-05-29T21:56:22.905Z,54.20
2017-05-29T21:58:50.179Z,55.00
2017-05-29T22:01:17.432Z,55.00
2017-05-29T22:03:44.629Z,55.50
2017-05-29T22:06:12.382Z,55.50
2017-05-29T22:08:40.576Z,55.20
2017-05-29T22:11:07.931Z,55.20
2017-05-29T22:13:35.901Z,55.90
2017-05-29T22:16:03.195Z,56.20
2017-05-29T22:18:30.855Z,56.50
2017-05-29T22:20:58.515Z,56.70
2017-05-29T22:23:25.798Z,56.50
2017-05-29T22:25:52.727Z,56.50
2017-05-29T22:28:20.068Z,56.50
2017-05-29T22:30:48.090Z,57.20
2017-05-29T22:33:15.200Z,57.20
2017-05-29T22:35:43.803Z,57.40
2017-05-29T22:38:11.451Z,57.20
2017-05-29T22:40:39.337Z,57.20
2017-05-29T22:43:07.637Z,57.50
2017-05-29T22:45:34.398Z,57.50
2017-05-29T22:48:01.899Z,57.80
2017-05-29T22:50:29.485Z,57.80
2017-05-29T22:52:56.393Z,57.80
2017-05-29T22:55:24.192Z,58.20
2017-05-29T22:57:53.370Z,57.80
2017-05-29T23:00:21.696Z,57.90
2017-05-29T23:02:49.657Z,58.10
2017-05-29T23:05:17.334Z,58.10
2017-05-29T23:07:45.243Z,58.20
2017-05-29T23:10:12.887Z,58.20
2017-05-29T23:12:40.836Z,58.60
2017-05-29T23:15:08.306Z,58.50
2017-05-29T23:17:35.963Z,58.40
2017-05-29T23:20:03.307Z,58.50
2017-05-29T23:22:31.234Z,58.50
2017-05-29T23:24:59.433Z,58.90
2017-05-29T23:27:27.020Z,59.10
2017-05-29T23:29:55.155Z,59.20
2017-05-29T23:32:22.081Z,59.20
2017-05-29T23:34:49.525Z,59.70
2017-05-29T23:37:17.587Z,59.70
2017-05-29T23:39:45.780Z,59.70
2017-05-29T23:42:13.446Z,60.40
2017-05-29T23:44:41.361Z,60.50
2017-05-29T23:47:08.653Z,60.60
2017-05-29T23:49:36.299Z,60.60
2017-05-29T23:52:04.325Z,61.00
2017-05-29T23:54:32.486Z,61.30
2017-05-29T23:57:00.079Z,61.60
2017-05-29T23:59:28.280Z,61.80
