createdAt,value
2022-08-24T00:01:44.306Z,23.60
2022-08-24T00:03:49.207Z,23.50
2022-08-24T00:05:57.395Z,23.50
2022-08-24T00:08:02.651Z,23.50
2022-08-24T00:10:09.633Z,23.40
2022-08-24T00:12:14.737Z,23.40
2022-08-24T00:14:19.280Z,23.40
2022-08-24T00:16:25.984Z,23.40
2022-08-24T00:18:28.164Z,23.40
2022-08-24T00:20:32.628Z,23.30
2022-08-24T00:22:34.366Z,23.30
2022-08-24T00:24:36.827Z,23.30
2022-08-24T00:26:39.052Z,23.20
2022-08-24T00:28:43.844Z,23.20
2022-08-24T00:30:48.379Z,23.20
2022-08-24T00:32:50.371Z,23.20
2022-08-24T00:34:58.680Z,23.10
2022-08-24T00:37:01.148Z,23.10
2022-08-24T00:39:04.247Z,23.00
2022-08-24T00:41:06.160Z,23.00
2022-08-24T00:43:11.190Z,23.00
2022-08-24T00:45:16.254Z,22.90
2022-08-24T00:47:22.860Z,22.80
2022-08-24T00:49:37.447Z,22.80
2022-08-24T00:51:49.746Z,22.80
2022-08-24T00:54:01.267Z,22.80
2022-08-24T00:56:08.021Z,22.70
2022-08-24T00:58:17.211Z,22.60
2022-08-24T01:00:26.918Z,22.60
2022-08-24T01:02:35.262Z,22.50
2022-08-24T01:04:43.773Z,22.50
2022-08-24T01:06:49.806Z,22.50
2022-08-24T01:08:56.427Z,22.40
2022-08-24T01:11:03.507Z,22.40
2022-08-24T01:13:08.716Z,22.40
2022-08-24T01:15:11.897Z,22.40
2022-08-24T01:17:38.825Z,22.40
2022-08-24T01:19:48.842Z,22.40
2022-08-24T01:22:08.095Z,22.40
2022-08-24T01:24:14.211Z,22.50
2022-08-24T01:26:23.883Z,22.40
2022-08-24T01:28:27.721Z,22.40
2022-08-24T01:30:36.199Z,22.40
2022-08-24T01:32:39.299Z,22.40
2022-08-24T01:34:41.068Z,22.40
2022-08-24T01:36:47.192Z,22.50
2022-08-24T01:38:50.405Z,22.40
2022-08-24T01:40:57.648Z,22.40
2022-08-24T01:42:59.416Z,22.40
2022-08-24T01:45:02.220Z,22.40
2022-08-24T01:47:07.556Z,22.40
2022-08-24T01:49:10.535Z,22.40
2022-08-24T01:51:12.462Z,22.40
2022-08-24T01:53:14.813Z,22.40
2022-08-24T01:55:22.526Z,22.40
2022-08-24T01:57:27.489Z,22.40
2022-08-24T01:59:31.698Z,22.30
2022-08-24T02:01:38.011Z,22.30
2022-08-24T02:03:39.884Z,22.30
2022-08-24T02:05:41.852Z,22.20
2022-08-24T02:07:49.481Z,22.20
2022-08-24T02:09:51.984Z,22.20
2022-08-24T02:11:55.692Z,22.20
2022-08-24T02:13:58.829Z,22.10
2022-08-24T02:16:05.655Z,22.10
2022-08-24T02:18:15.239Z,22.10
2022-08-24T02:20:23.497Z,22.10
2022-08-24T02:22:25.345Z,22.10
2022-08-24T02:24:30.450Z,22.00
2022-08-24T02:26:32.412Z,22.00
2022-08-24T02:28:35.712Z,22.00
2022-08-24T02:30:38.035Z,22.00
2022-08-24T02:32:40.787Z,22.00
2022-08-24T02:34:44.140Z,21.90
2022-08-24T02:36:46.824Z,21.90
2022-08-24T02:38:51.123Z,21.90
2022-08-24T02:40:57.854Z,21.90
2022-08-24T02:43:03.717Z,21.90
2022-08-24T02:45:08.058Z,21.90
2022-08-24T02:47:10.439Z,21.90
2022-08-24T02:49:12.367Z,21.90
2022-08-24T02:51:26.113Z,21.90
2022-08-24T02:53:29.784Z,21.80
2022-08-24T02:55:31.649Z,21.80
2022-08-24T02:57:33.458Z,21.80
2022-08-24T02:59:35.537Z,21.80
2022-08-24T03:01:38.010Z,21.80
2022-08-24T03:03:42.780Z,21.80
2022-08-24T03:05:47.849Z,21.80
2022-08-24T03:07:49.803Z,21.70
2022-08-24T03:09:56.450Z,21.70
2022-08-24T03:11:58.250Z,21.70
2022-08-24T03:14:00.148Z,21.70
2022-08-24T03:16:03.092Z,21.70
2022-08-24T03:18:08.050Z,21.70
2022-08-24T03:20:17.451Z,21.60
2022-08-24T03:22:21.915Z,21.60
2022-08-24T03:24:24.022Z,21.60
2022-08-24T03:26:25.974Z,21.60
2022-08-24T03:28:28.746Z,21.60
2022-08-24T03:30:31.399Z,21.50
2022-08-24T03:32:34.155Z,21.50
2022-08-24T03:34:36.666Z,21.50
2022-08-24T03:36:38.828Z,21.50
2022-08-24T03:38:41.005Z,21.50
2022-08-24T03:40:43.279Z,21.50
2022-08-24T03:42:45.036Z,21.50
2022-08-24T03:44:47.495Z,21.50
2022-08-24T03:46:52.681Z,21.40
2022-08-24T03:48:58.626Z,21.40
2022-08-24T03:51:00.568Z,21.40
2022-08-24T03:53:02.582Z,21.40
2022-08-24T03:55:07.802Z,21.40
2022-08-24T03:57:09.769Z,21.40
2022-08-24T03:59:12.396Z,21.30
2022-08-24T04:01:17.819Z,21.30
2022-08-24T04:03:20.925Z,21.30
2022-08-24T04:05:22.780Z,21.30
2022-08-24T04:07:24.688Z,21.20
2022-08-24T04:09:29.405Z,21.20
2022-08-24T04:11:31.275Z,21.20
2022-08-24T04:13:33.236Z,21.20
2022-08-24T04:15:40.620Z,21.20
2022-08-24T04:17:46.619Z,21.20
2022-08-24T04:19:57.702Z,21.20
2022-08-24T04:22:02.949Z,21.10
2022-08-24T04:24:07.700Z,21.10
2022-08-24T04:26:11.620Z,21.10
2022-08-24T04:28:15.754Z,21.10
2022-08-24T04:30:17.697Z,21.10
2022-08-24T04:32:35.210Z,21.10
2022-08-24T04:34:40.561Z,21.00
2022-08-24T04:36:44.765Z,21.10
2022-08-24T04:38:48.287Z,21.00
2022-08-24T04:41:30.927Z,21.00
2022-08-24T04:43:35.367Z,21.00
2022-08-24T04:45:43.375Z,21.00
2022-08-24T04:47:49.722Z,21.00
2022-08-24T04:49:52.454Z,21.00
2022-08-24T04:51:54.316Z,20.90
2022-08-24T04:53:58.614Z,20.90
2022-08-24T04:56:00.573Z,20.90
2022-08-24T04:58:02.313Z,20.90
2022-08-24T05:00:05.969Z,20.90
2022-08-24T05:02:07.753Z,20.90
2022-08-24T05:04:10.474Z,20.80
2022-08-24T05:06:15.387Z,20.80
2022-08-24T05:08:20.803Z,20.80
2022-08-24T05:10:22.609Z,20.80
2022-08-24T05:12:24.340Z,20.80
2022-08-24T05:14:33.685Z,20.80
2022-08-24T05:16:38.220Z,20.80
2022-08-24T05:18:40.849Z,20.70
2022-08-24T05:20:46.364Z,20.70
2022-08-24T05:22:55.688Z,20.70
2022-08-24T05:25:00.524Z,20.70
2022-08-24T05:27:02.373Z,20.70
2022-08-24T05:29:04.354Z,20.70
2022-08-24T05:31:20.062Z,20.70
2022-08-24T05:33:23.409Z,20.80
2022-08-24T05:35:25.986Z,20.70
2022-08-24T05:37:28.107Z,20.70
2022-08-24T05:39:52.887Z,20.70
2022-08-24T05:42:00.034Z,20.70
2022-08-24T05:44:06.350Z,20.70
2022-08-24T05:46:09.028Z,20.70
2022-08-24T05:48:10.823Z,20.80
2022-08-24T05:50:38.802Z,20.80
2022-08-24T05:52:41.976Z,20.80
2022-08-24T05:54:44.414Z,20.80
2022-08-24T05:56:49.736Z,20.80
2022-08-24T05:58:51.564Z,20.80
2022-08-24T06:00:53.405Z,20.80
2022-08-24T06:02:56.263Z,20.80
2022-08-24T06:04:58.300Z,20.90
2022-08-24T06:07:00.056Z,20.90
2022-08-24T06:09:02.603Z,20.90
2022-08-24T06:11:42.370Z,21.00
2022-08-24T06:13:46.688Z,21.10
2022-08-24T06:16:25.072Z,21.20
2022-08-24T06:18:31.747Z,21.20
2022-08-24T06:20:42.687Z,21.30
2022-08-24T06:22:48.433Z,21.40
2022-08-24T06:25:09.850Z,21.40
2022-08-24T06:27:22.485Z,21.50
2022-08-24T06:29:30.041Z,21.50
2022-08-24T06:31:41.923Z,21.60
2022-08-24T06:33:47.877Z,21.70
2022-08-24T06:35:49.847Z,21.70
2022-08-24T06:37:51.629Z,21.80
2022-08-24T06:39:59.828Z,21.90
2022-08-24T06:42:01.745Z,21.90
2022-08-24T06:44:07.070Z,22.00
2022-08-24T06:46:25.112Z,22.10
2022-08-24T06:48:31.738Z,22.20
2022-08-24T06:50:36.305Z,22.30
2022-08-24T06:52:39.490Z,22.40
2022-08-24T06:54:41.662Z,22.50
2022-08-24T06:56:43.600Z,22.60
2022-08-24T06:58:45.865Z,22.60
2022-08-24T07:00:51.929Z,22.70
2022-08-24T07:02:55.674Z,22.80
2022-08-24T07:05:00.911Z,22.90
2022-08-24T07:07:21.604Z,23.00
2022-08-24T07:09:24.993Z,23.10
2022-08-24T07:11:26.762Z,23.10
2022-08-24T07:13:31.087Z,23.20
2022-08-24T07:15:33.100Z,23.30
2022-08-24T07:17:47.308Z,23.40
2022-08-24T07:19:50.530Z,23.50
2022-08-24T07:22:13.895Z,23.60
2022-08-24T07:24:18.543Z,23.70
2022-08-24T07:26:23.051Z,23.80
2022-08-24T07:28:32.067Z,23.90
2022-08-24T07:30:35.250Z,24.00
2022-08-24T07:32:39.347Z,24.10
2022-08-24T07:34:41.144Z,24.20
2022-08-24T07:36:45.772Z,24.30
2022-08-24T07:38:47.938Z,24.40
2022-08-24T07:41:35.583Z,24.50
2022-08-24T07:43:13.252Z,24.60
2022-08-24T07:45:15.507Z,24.70
2022-08-24T07:47:37.502Z,24.80
2022-08-24T07:49:44.998Z,24.90
2022-08-24T07:51:53.143Z,25.00
2022-08-24T07:53:54.855Z,25.10
2022-08-24T07:56:03.004Z,25.20
2022-08-24T07:58:08.911Z,25.30
2022-08-24T08:00:13.808Z,25.40
2022-08-24T08:02:30.812Z,25.50
2022-08-24T08:04:39.567Z,25.60
2022-08-24T08:06:43.496Z,25.70
2022-08-24T08:08:47.478Z,25.80
2022-08-24T08:10:51.497Z,25.90
2022-08-24T08:12:54.376Z,26.00
2022-08-24T08:14:57.693Z,26.10
2022-08-24T08:16:59.973Z,26.20
2022-08-24T08:19:10.105Z,26.30
2022-08-24T08:21:33.160Z,26.40
2022-08-24T08:23:55.439Z,26.50
2022-08-24T08:26:08.390Z,26.60
2022-08-24T08:28:36.240Z,26.80
2022-08-24T08:30:42.140Z,26.90
2022-08-24T08:32:43.992Z,27.00
2022-08-24T08:34:46.887Z,27.10
2022-08-24T08:36:50.389Z,27.30
2022-08-24T08:38:53.387Z,27.30
2022-08-24T08:41:23.179Z,27.50
2022-08-24T08:43:46.264Z,27.70
2022-08-24T08:46:13.962Z,27.80
2022-08-24T08:48:47.498Z,28.00
2022-08-24T08:51:21.068Z,28.10
2022-08-24T08:53:52.207Z,28.30
2022-08-24T08:56:09.535Z,28.40
2022-08-24T08:58:57.652Z,28.60
2022-08-24T09:01:32.532Z,28.70
2022-08-24T09:04:25.635Z,28.90
2022-08-24T09:07:14.480Z,29.10
2022-08-24T09:09:34.886Z,29.30
2022-08-24T09:11:40.880Z,29.40
2022-08-24T09:13:59.932Z,29.50
2022-08-24T09:16:18.551Z,29.60
2022-08-24T09:18:41.521Z,29.80
2022-08-24T09:21:08.467Z,29.90
2022-08-24T09:23:29.400Z,30.00
2022-08-24T09:25:49.979Z,30.10
2022-08-24T09:28:10.778Z,30.20
2022-08-24T09:30:15.131Z,30.30
2022-08-24T09:32:55.747Z,30.40
2022-08-24T09:35:03.906Z,30.50
2022-08-24T09:37:30.297Z,30.60
2022-08-24T09:39:48.786Z,30.60
2022-08-24T09:42:19.559Z,30.80
2022-08-24T09:44:44.712Z,30.80
2022-08-24T09:47:30.262Z,30.90
2022-08-24T09:50:00.630Z,31.10
2022-08-24T09:52:27.382Z,31.20
2022-08-24T09:55:06.425Z,31.30
2022-08-24T09:57:59.387Z,31.40
2022-08-24T10:00:01.486Z,31.50
2022-08-24T10:02:25.202Z,31.70
2022-08-24T10:04:38.738Z,31.80
2022-08-24T10:06:57.681Z,31.90
2022-08-24T10:09:14.390Z,32.00
2022-08-24T10:11:45.438Z,32.20
2022-08-24T10:14:11.151Z,32.30
2022-08-24T10:16:50.341Z,32.30
2022-08-24T10:19:14.064Z,32.50
2022-08-24T10:21:34.188Z,32.50
2022-08-24T10:23:48.352Z,32.70
2022-08-24T10:26:00.561Z,32.80
2022-08-24T10:28:24.755Z,32.90
2022-08-24T10:30:55.167Z,32.90
2022-08-24T10:33:25.347Z,33.00
2022-08-24T10:35:57.649Z,33.20
2022-08-24T10:39:06.343Z,33.20
2022-08-24T10:41:24.223Z,33.30
2022-08-24T10:43:34.873Z,33.40
2022-08-24T10:45:50.615Z,33.40
2022-08-24T10:48:35.238Z,33.50
2022-08-24T10:50:53.652Z,33.60
2022-08-24T10:53:32.815Z,33.60
2022-08-24T10:55:35.482Z,33.80
2022-08-24T10:57:49.369Z,33.80
2022-08-24T11:00:23.054Z,33.90
2022-08-24T11:02:30.543Z,33.90
2022-08-24T11:04:35.230Z,34.00
2022-08-24T11:06:43.637Z,34.10
2022-08-24T11:09:00.836Z,34.10
2022-08-24T11:11:13.794Z,34.20
2022-08-24T11:13:23.172Z,34.20
2022-08-24T11:15:33.115Z,34.30
2022-08-24T11:17:35.502Z,34.30
2022-08-24T11:19:37.251Z,34.40
2022-08-24T11:21:58.813Z,34.40
2022-08-24T11:24:19.026Z,34.50
2022-08-24T11:26:23.285Z,34.60
2022-08-24T11:28:40.916Z,34.60
2022-08-24T11:30:42.822Z,34.70
2022-08-24T11:33:05.401Z,34.60
2022-08-24T11:35:34.392Z,34.70
2022-08-24T11:37:39.194Z,34.70
2022-08-24T11:39:41.041Z,34.80
2022-08-24T11:41:59.982Z,34.90
2022-08-24T11:44:10.033Z,34.90
2022-08-24T11:46:14.746Z,35.00
2022-08-24T11:48:36.246Z,35.00
2022-08-24T11:51:21.474Z,35.10
2022-08-24T11:56:27.345Z,35.20
2022-08-24T11:58:47.883Z,35.20
2022-08-24T12:01:01.143Z,35.30
2022-08-24T12:03:29.412Z,35.30
2022-08-24T12:05:42.857Z,35.40
2022-08-24T12:08:09.817Z,35.40
2022-08-24T12:10:32.104Z,35.40
2022-08-24T12:13:03.588Z,35.50
2022-08-24T12:15:36.971Z,35.60
2022-08-24T12:17:58.200Z,35.70
2022-08-24T12:20:22.490Z,35.90
2022-08-24T12:22:26.107Z,36.00
2022-08-24T12:24:41.882Z,36.10
2022-08-24T12:26:53.809Z,36.20
2022-08-24T12:29:01.530Z,36.30
2022-08-24T12:31:12.058Z,36.40
2022-08-24T12:33:15.585Z,36.30
2022-08-24T12:35:54.036Z,36.30
2022-08-24T12:38:04.230Z,36.30
2022-08-24T12:40:11.961Z,36.30
2022-08-24T12:42:22.983Z,36.30
2022-08-24T12:44:32.047Z,36.30
2022-08-24T12:46:34.919Z,36.40
2022-08-24T12:48:49.065Z,36.40
2022-08-24T12:51:36.973Z,36.40
2022-08-24T12:53:45.563Z,36.50
2022-08-24T12:55:52.660Z,36.50
2022-08-24T12:58:03.815Z,36.50
2022-08-24T13:00:20.010Z,36.50
2022-08-24T13:02:23.765Z,36.50
2022-08-24T13:04:44.237Z,36.50
2022-08-24T13:06:56.346Z,36.60
2022-08-24T13:09:26.572Z,36.60
2022-08-24T13:11:34.270Z,36.70
2022-08-24T13:13:47.184Z,36.70
2022-08-24T13:15:54.272Z,36.70
2022-08-24T13:18:20.606Z,36.70
2022-08-24T13:20:50.303Z,36.70
2022-08-24T13:23:16.204Z,36.70
2022-08-24T13:25:46.657Z,36.70
2022-08-24T13:28:01.065Z,36.70
2022-08-24T13:30:18.004Z,36.70
2022-08-24T13:32:35.260Z,36.80
2022-08-24T13:34:42.358Z,36.80
2022-08-24T13:36:55.108Z,36.70
2022-08-24T13:39:31.564Z,36.60
2022-08-24T13:42:00.565Z,36.50
2022-08-24T13:44:05.266Z,36.30
2022-08-24T13:46:17.087Z,36.10
2022-08-24T13:48:27.012Z,35.90
2022-08-24T13:50:31.545Z,35.70
2022-08-24T13:52:57.351Z,35.60
2022-08-24T13:55:52.074Z,35.50
2022-08-24T13:58:18.126Z,35.60
2022-08-24T14:00:58.455Z,35.60
2022-08-24T14:03:23.355Z,35.70
2022-08-24T14:05:27.939Z,35.80
2022-08-24T14:08:11.584Z,35.80
2022-08-24T14:10:42.824Z,36.00
2022-08-24T14:12:56.436Z,36.20
2022-08-24T14:15:13.036Z,36.20
2022-08-24T14:18:02.068Z,36.20
2022-08-24T14:20:28.104Z,36.40
2022-08-24T14:22:29.925Z,36.50
2022-08-24T14:24:45.751Z,36.60
2022-08-24T14:26:52.322Z,36.70
2022-08-24T14:29:17.664Z,36.80
2022-08-24T14:31:27.933Z,37.00
2022-08-24T14:33:35.137Z,37.10
2022-08-24T14:36:10.140Z,37.10
2022-08-24T14:38:44.489Z,37.20
2022-08-24T14:41:19.721Z,37.30
2022-08-24T14:43:43.431Z,37.30
2022-08-24T14:45:53.822Z,37.20
2022-08-24T14:48:15.140Z,37.10
2022-08-24T14:50:20.288Z,37.00
2022-08-24T14:52:40.792Z,36.90
2022-08-24T14:54:56.744Z,36.80
2022-08-24T14:57:38.027Z,36.70
2022-08-24T15:00:22.861Z,36.70
2022-08-24T15:02:43.911Z,36.60
2022-08-24T15:04:58.563Z,36.50
2022-08-24T15:07:29.074Z,36.50
2022-08-24T15:09:35.920Z,36.60
2022-08-24T15:11:43.437Z,36.50
2022-08-24T15:13:59.011Z,36.50
2022-08-24T15:16:10.815Z,36.60
2022-08-24T15:18:38.693Z,36.80
2022-08-24T15:20:47.763Z,36.90
2022-08-24T15:22:59.283Z,36.90
2022-08-24T15:25:36.772Z,36.90
2022-08-24T15:27:56.709Z,37.00
2022-08-24T15:30:01.586Z,37.00
2022-08-24T15:32:13.377Z,37.00
2022-08-24T15:34:15.119Z,37.00
2022-08-24T15:36:19.156Z,37.00
2022-08-24T15:38:31.436Z,37.00
2022-08-24T15:40:33.533Z,37.10
2022-08-24T15:42:37.296Z,37.00
2022-08-24T15:44:46.209Z,37.00
2022-08-24T15:46:51.777Z,37.10
2022-08-24T15:49:06.365Z,37.10
2022-08-24T15:51:08.804Z,37.10
2022-08-24T15:53:36.104Z,37.10
2022-08-24T15:55:47.802Z,37.20
2022-08-24T15:57:50.037Z,37.20
2022-08-24T15:59:54.558Z,37.10
2022-08-24T16:02:28.502Z,37.10
2022-08-24T16:04:42.638Z,37.10
2022-08-24T16:06:50.555Z,37.00
2022-08-24T16:09:29.712Z,36.90
2022-08-24T16:11:40.736Z,36.90
2022-08-24T16:13:42.974Z,36.80
2022-08-24T16:15:56.260Z,36.60
2022-08-24T16:17:59.346Z,36.60
2022-08-24T16:20:13.474Z,36.50
2022-08-24T16:22:30.135Z,36.40
2022-08-24T16:24:42.876Z,36.30
2022-08-24T16:26:47.406Z,36.20
2022-08-24T16:28:50.610Z,36.10
2022-08-24T16:30:57.398Z,36.00
2022-08-24T16:33:03.121Z,35.80
2022-08-24T16:35:07.506Z,35.70
2022-08-24T16:37:09.428Z,35.70
2022-08-24T16:39:11.626Z,35.60
2022-08-24T16:41:16.205Z,35.50
2022-08-24T16:43:18.241Z,35.40
2022-08-24T16:45:21.943Z,35.30
2022-08-24T16:47:27.215Z,35.30
2022-08-24T16:49:30.334Z,35.20
2022-08-24T16:51:32.074Z,35.10
2022-08-24T16:53:33.870Z,35.00
2022-08-24T16:55:35.715Z,34.90
2022-08-24T16:57:38.204Z,34.90
2022-08-24T16:59:44.047Z,34.80
2022-08-24T17:01:50.178Z,34.70
2022-08-24T17:03:52.153Z,34.60
2022-08-24T17:05:58.290Z,34.60
2022-08-24T17:08:01.917Z,34.50
2022-08-24T17:10:07.568Z,34.50
2022-08-24T17:12:09.572Z,34.40
2022-08-24T17:14:14.220Z,34.30
2022-08-24T17:16:19.915Z,34.30
2022-08-24T17:18:21.942Z,34.30
2022-08-24T17:20:23.732Z,34.20
2022-08-24T17:22:26.111Z,34.20
2022-08-24T17:24:27.832Z,34.10
2022-08-24T17:26:31.243Z,34.10
2022-08-24T17:28:38.642Z,34.00
2022-08-24T17:30:41.873Z,34.00
2022-08-24T17:32:43.896Z,33.90
2022-08-24T17:34:45.666Z,33.90
2022-08-24T17:36:49.763Z,33.80
2022-08-24T17:38:55.843Z,33.80
2022-08-24T17:40:58.212Z,33.70
2022-08-24T17:42:59.980Z,33.70
2022-08-24T17:45:01.817Z,33.50
2022-08-24T17:47:07.868Z,33.50
2022-08-24T17:49:12.958Z,33.40
2022-08-24T17:51:15.955Z,33.40
2022-08-24T17:53:19.062Z,33.30
2022-08-24T17:55:24.995Z,33.20
2022-08-24T17:57:30.999Z,33.10
2022-08-24T17:59:35.066Z,33.00
2022-08-24T18:01:39.250Z,32.90
2022-08-24T18:03:41.043Z,32.80
2022-08-24T18:05:42.760Z,32.80
2022-08-24T18:07:53.593Z,32.70
2022-08-24T18:10:01.279Z,32.60
2022-08-24T18:12:07.673Z,32.50
2022-08-24T18:14:09.604Z,32.40
2022-08-24T18:16:20.636Z,32.40
2022-08-24T18:18:22.527Z,32.30
2022-08-24T18:20:33.285Z,32.20
2022-08-24T18:22:35.545Z,32.10
2022-08-24T18:24:39.941Z,32.00
2022-08-24T18:26:47.593Z,31.90
2022-08-24T18:28:50.186Z,31.90
2022-08-24T18:30:52.097Z,31.80
2022-08-24T18:32:54.317Z,31.70
2022-08-24T18:34:56.175Z,31.60
2022-08-24T18:36:59.290Z,31.50
2022-08-24T18:39:05.070Z,31.50
2022-08-24T18:41:10.144Z,31.40
2022-08-24T18:43:19.469Z,31.30
2022-08-24T18:45:21.765Z,31.20
2022-08-24T18:47:25.240Z,31.10
2022-08-24T18:49:28.045Z,31.00
2022-08-24T18:51:36.689Z,31.00
2022-08-24T18:53:38.660Z,30.90
2022-08-24T18:55:42.786Z,30.80
2022-08-24T18:57:47.936Z,30.70
2022-08-24T18:59:52.162Z,30.60
2022-08-24T19:02:18.005Z,30.60
2022-08-24T19:04:19.905Z,30.50
2022-08-24T19:06:29.599Z,30.40
2022-08-24T19:08:31.339Z,30.30
2022-08-24T19:10:36.734Z,30.30
2022-08-24T19:12:43.497Z,30.20
2022-08-24T19:14:52.768Z,30.20
2022-08-24T19:16:56.726Z,30.10
2022-08-24T19:18:58.451Z,30.00
2022-08-24T19:21:03.299Z,29.90
2022-08-24T19:23:12.255Z,29.90
2022-08-24T19:25:19.824Z,29.80
2022-08-24T19:27:24.099Z,29.80
2022-08-24T19:29:54.124Z,29.70
2022-08-24T19:31:50.419Z,29.60
2022-08-24T19:33:52.862Z,29.60
2022-08-24T19:35:55.214Z,29.50
2022-08-24T19:37:56.922Z,29.50
2022-08-24T19:39:58.651Z,29.40
2022-08-24T19:42:00.834Z,29.30
2022-08-24T19:44:27.322Z,29.30
2022-08-24T19:46:29.822Z,29.30
2022-08-24T19:48:34.230Z,29.30
2022-08-24T19:50:36.390Z,29.20
2022-08-24T19:52:39.826Z,29.20
2022-08-24T19:54:44.571Z,29.20
2022-08-24T19:56:51.807Z,29.20
2022-08-24T19:59:01.127Z,29.10
2022-08-24T20:01:10.791Z,29.10
2022-08-24T20:03:13.223Z,29.10
2022-08-24T20:05:17.029Z,29.00
2022-08-24T20:07:18.797Z,29.00
2022-08-24T20:09:23.467Z,29.00
2022-08-24T20:11:25.627Z,29.00
2022-08-24T20:13:28.302Z,28.90
2022-08-24T20:15:31.668Z,28.90
2022-08-24T20:17:37.176Z,28.90
2022-08-24T20:19:39.181Z,28.90
2022-08-24T20:21:42.391Z,28.90
2022-08-24T20:23:46.633Z,28.80
2022-08-24T20:25:49.129Z,28.80
2022-08-24T20:28:12.195Z,28.80
2022-08-24T20:30:14.512Z,28.70
2022-08-24T20:32:18.597Z,28.70
2022-08-24T20:34:20.352Z,28.70
2022-08-24T20:36:30.742Z,28.70
2022-08-24T20:38:34.145Z,28.70
2022-08-24T20:40:38.960Z,28.60
2022-08-24T20:42:45.344Z,28.60
2022-08-24T20:44:54.642Z,28.50
2022-08-24T20:46:56.508Z,28.50
2022-08-24T20:48:58.987Z,28.50
2022-08-24T20:51:01.200Z,28.40
2022-08-24T20:53:03.334Z,28.30
2022-08-24T20:55:05.647Z,28.30
2022-08-24T20:57:09.002Z,28.30
2022-08-24T20:59:12.885Z,28.30
2022-08-24T21:01:14.742Z,28.20
2022-08-24T21:03:18.555Z,28.20
2022-08-24T21:05:22.735Z,28.10
2022-08-24T21:07:24.632Z,28.10
2022-08-24T21:09:26.419Z,28.10
2022-08-24T21:11:28.424Z,28.10
2022-08-24T21:13:30.135Z,28.00
2022-08-24T21:15:32.776Z,28.00
2022-08-24T21:17:39.612Z,27.90
2022-08-24T21:19:41.598Z,27.90
2022-08-24T21:21:45.089Z,27.90
2022-08-24T21:23:46.838Z,27.90
2022-08-24T21:25:48.627Z,27.90
2022-08-24T21:27:52.258Z,27.80
2022-08-24T21:29:54.030Z,27.80
2022-08-24T21:32:16.075Z,27.70
2022-08-24T21:34:36.329Z,27.70
2022-08-24T21:36:38.848Z,27.60
2022-08-24T21:38:40.921Z,27.60
2022-08-24T21:40:47.234Z,27.50
2022-08-24T21:42:49.392Z,27.50
2022-08-24T21:44:53.798Z,27.40
2022-08-24T21:46:56.289Z,27.40
2022-08-24T21:49:00.601Z,27.30
2022-08-24T21:51:02.383Z,27.30
2022-08-24T21:53:06.502Z,27.20
2022-08-24T21:55:14.985Z,27.20
2022-08-24T21:57:17.030Z,27.20
2022-08-24T21:59:19.184Z,27.20
2022-08-24T22:01:21.344Z,27.10
2022-08-24T22:03:23.527Z,27.00
2022-08-24T22:05:27.504Z,27.00
2022-08-24T22:07:37.011Z,26.90
2022-08-24T22:09:40.079Z,26.90
2022-08-24T22:11:42.698Z,26.90
2022-08-24T22:13:45.354Z,26.80
2022-08-24T22:15:47.686Z,26.80
2022-08-24T22:17:51.936Z,26.70
2022-08-24T22:19:54.556Z,26.70
2022-08-24T22:21:58.368Z,26.60
2022-08-24T22:24:02.802Z,26.60
2022-08-24T22:26:05.883Z,26.50
2022-08-24T22:28:07.950Z,26.50
2022-08-24T22:30:17.471Z,26.40
2022-08-24T22:32:19.209Z,26.40
2022-08-24T22:34:21.291Z,26.40
2022-08-24T22:36:24.683Z,26.30
2022-08-24T22:38:26.410Z,26.30
2022-08-24T22:40:28.426Z,26.20
2022-08-24T22:42:30.427Z,26.20
2022-08-24T22:44:33.394Z,26.10
2022-08-24T22:46:35.991Z,26.10
2022-08-24T22:48:38.144Z,26.10
2022-08-24T22:50:43.258Z,26.10
2022-08-24T22:52:47.830Z,26.00
2022-08-24T22:54:49.841Z,25.90
2022-08-24T22:56:54.459Z,26.00
2022-08-24T22:58:58.728Z,25.90
2022-08-24T23:01:00.552Z,25.90
2022-08-24T23:03:02.354Z,25.80
2022-08-24T23:05:04.486Z,25.80
2022-08-24T23:07:07.873Z,25.80
2022-08-24T23:09:10.016Z,25.80
2022-08-24T23:11:14.776Z,25.70
2022-08-24T23:13:20.931Z,25.70
2022-08-24T23:15:27.521Z,25.60
2022-08-24T23:17:31.454Z,25.70
2022-08-24T23:19:56.427Z,25.70
2022-08-24T23:21:58.347Z,25.60
2022-08-24T23:24:00.114Z,25.60
2022-08-24T23:26:04.178Z,25.60
2022-08-24T23:28:08.454Z,25.60
2022-08-24T23:30:12.806Z,25.60
2022-08-24T23:32:18.719Z,25.60
2022-08-24T23:34:21.485Z,25.70
2022-08-24T23:36:25.415Z,25.70
2022-08-24T23:38:27.149Z,25.70
2022-08-24T23:40:28.949Z,25.80
2022-08-24T23:42:30.719Z,25.70
2022-08-24T23:44:33.785Z,25.80
2022-08-24T23:46:36.504Z,25.80
2022-08-24T23:48:40.460Z,25.80
2022-08-24T23:50:46.289Z,25.80
2022-08-24T23:52:50.423Z,25.90
2022-08-24T23:54:52.458Z,25.90
2022-08-24T23:56:55.637Z,25.90
2022-08-24T23:59:03.469Z,25.90
