createdAt,value
2022-12-03T00:02:16.390Z,16.35
2022-12-03T00:04:42.839Z,17.08
2022-12-03T00:07:09.320Z,15.55
2022-12-03T00:09:35.761Z,18.17
2022-12-03T00:12:02.145Z,16.38
2022-12-03T00:14:28.613Z,16.60
2022-12-03T00:16:55.006Z,16.90
2022-12-03T00:19:21.400Z,16.05
2022-12-03T00:21:47.776Z,19.30
2022-12-03T00:24:14.205Z,18.08
2022-12-03T00:26:40.710Z,18.40
2022-12-03T00:29:07.082Z,17.40
2022-12-03T00:31:33.608Z,17.48
2022-12-03T00:34:00.020Z,18.45
2022-12-03T00:36:26.454Z,18.63
2022-12-03T00:38:52.878Z,16.85
2022-12-03T00:41:19.361Z,17.88
2022-12-03T00:43:45.827Z,16.95
2022-12-03T00:46:13.935Z,16.25
2022-12-03T00:48:43.250Z,16.55
2022-12-03T00:51:09.685Z,20.92
2022-12-03T00:53:36.125Z,16.98
2022-12-03T00:56:02.601Z,18.50
2022-12-03T00:58:29.013Z,18.42
2022-12-03T01:00:55.414Z,17.85
2022-12-03T01:03:21.832Z,15.25
2022-12-03T01:05:48.273Z,17.02
2022-12-03T01:08:14.831Z,16.55
2022-12-03T01:10:41.276Z,16.35
2022-12-03T01:13:07.848Z,19.75
2022-12-03T01:15:34.385Z,17.90
2022-12-03T01:18:00.935Z,17.63
2022-12-03T01:20:27.480Z,18.02
2022-12-03T01:22:54.039Z,19.42
2022-12-03T01:25:20.549Z,16.85
2022-12-03T01:27:46.948Z,17.20
2022-12-03T01:30:13.764Z,17.73
2022-12-03T01:32:40.233Z,18.83
2022-12-03T01:35:07.252Z,21.52
2022-12-03T01:37:33.712Z,17.60
2022-12-03T01:40:00.117Z,18.23
2022-12-03T01:42:35.416Z,18.67
2022-12-03T01:45:03.065Z,18.95
2022-12-03T01:47:38.619Z,18.77
2022-12-03T01:50:17.932Z,19.83
2022-12-03T01:52:45.160Z,18.25
2022-12-03T01:55:15.593Z,19.13
2022-12-03T01:57:44.940Z,18.23
2022-12-03T02:00:20.629Z,18.40
2022-12-03T02:02:49.838Z,18.35
2022-12-03T02:05:19.754Z,17.60
2022-12-03T02:07:46.707Z,17.25
2022-12-03T02:10:15.522Z,17.55
2022-12-03T02:12:56.491Z,17.48
2022-12-03T02:15:23.079Z,17.70
2022-12-03T02:17:49.890Z,17.50
2022-12-03T02:20:16.403Z,19.90
2022-12-03T02:23:13.877Z,16.58
2022-12-03T02:25:40.311Z,17.20
2022-12-03T02:28:09.108Z,18.65
2022-12-03T02:30:36.399Z,18.33
2022-12-03T02:33:03.448Z,20.17
2022-12-03T02:35:34.745Z,18.73
2022-12-03T02:38:12.619Z,19.08
2022-12-03T02:40:39.605Z,19.45
2022-12-03T02:43:06.397Z,19.35
2022-12-03T02:45:41.567Z,20.67
2022-12-03T02:50:41.500Z,17.65
2022-12-03T02:53:13.070Z,19.90
2022-12-03T02:55:40.846Z,18.08
2022-12-03T02:58:07.321Z,21.38
2022-12-03T03:00:35.582Z,19.20
2022-12-03T03:03:04.136Z,20.38
2022-12-03T03:05:31.518Z,19.88
2022-12-03T03:07:59.821Z,20.42
2022-12-03T03:10:28.818Z,20.48
2022-12-03T03:12:56.339Z,19.77
2022-12-03T03:15:24.484Z,20.85
2022-12-03T03:17:51.600Z,22.15
2022-12-03T03:20:18.884Z,19.55
2022-12-03T03:22:45.275Z,21.00
2022-12-03T03:25:18.564Z,21.48
2022-12-03T03:28:00.237Z,19.63
2022-12-03T03:30:26.671Z,20.02
2022-12-03T03:32:53.192Z,21.75
2022-12-03T03:35:19.713Z,22.30
2022-12-03T03:37:46.274Z,25.42
2022-12-03T03:40:12.925Z,20.75
2022-12-03T03:42:39.548Z,20.33
2022-12-03T03:45:07.425Z,22.52
2022-12-03T03:47:33.999Z,22.25
2022-12-03T03:50:00.986Z,20.75
2022-12-03T03:52:27.902Z,20.45
2022-12-03T03:54:54.487Z,22.60
2022-12-03T03:57:21.117Z,23.85
2022-12-03T03:59:47.702Z,22.92
2022-12-03T04:02:24.868Z,22.42
2022-12-03T04:04:51.913Z,22.15
2022-12-03T04:07:18.695Z,21.30
2022-12-03T04:09:45.249Z,23.05
2022-12-03T04:12:45.021Z,23.08
2022-12-03T04:15:11.454Z,22.63
2022-12-03T04:17:37.824Z,25.13
2022-12-03T04:20:05.005Z,25.38
2022-12-03T04:22:40.083Z,22.35
2022-12-03T04:25:26.590Z,24.08
2022-12-03T04:28:11.969Z,21.20
2022-12-03T04:30:38.499Z,21.88
2022-12-03T04:33:23.712Z,26.35
2022-12-03T04:35:50.236Z,25.83
2022-12-03T04:38:16.990Z,27.70
2022-12-03T04:41:01.683Z,24.17
2022-12-03T04:43:29.065Z,24.63
2022-12-03T04:45:55.460Z,25.33
2022-12-03T04:48:22.066Z,24.33
2022-12-03T04:50:48.507Z,25.55
2022-12-03T04:53:14.880Z,21.75
2022-12-03T04:55:41.294Z,25.38
2022-12-03T04:58:07.672Z,26.48
2022-12-03T05:00:34.106Z,26.83
2022-12-03T05:03:00.597Z,24.48
2022-12-03T05:05:27.076Z,24.63
2022-12-03T05:07:53.483Z,25.83
2022-12-03T05:10:19.966Z,27.05
2022-12-03T05:12:46.359Z,25.40
2022-12-03T05:15:12.784Z,24.52
2022-12-03T05:17:39.145Z,23.92
2022-12-03T05:20:24.799Z,26.35
2022-12-03T05:22:51.200Z,24.30
2022-12-03T05:25:17.565Z,27.00
2022-12-03T05:27:43.963Z,25.30
2022-12-03T05:30:10.851Z,24.98
2022-12-03T05:32:38.449Z,26.23
2022-12-03T05:35:05.284Z,27.85
2022-12-03T05:37:31.692Z,28.58
2022-12-03T05:39:58.064Z,25.33
2022-12-03T05:42:43.096Z,27.13
2022-12-03T05:45:10.598Z,25.90
2022-12-03T05:47:37.048Z,26.42
2022-12-03T05:50:03.686Z,26.15
2022-12-03T05:52:30.058Z,26.40
2022-12-03T05:54:56.447Z,26.00
2022-12-03T05:57:22.988Z,25.60
2022-12-03T05:59:49.539Z,26.00
2022-12-03T06:02:16.020Z,28.42
2022-12-03T06:04:42.514Z,24.60
2022-12-03T06:07:13.790Z,25.92
2022-12-03T06:09:40.703Z,26.73
2022-12-03T06:12:08.766Z,27.17
2022-12-03T06:14:35.695Z,26.88
2022-12-03T06:17:02.995Z,23.55
2022-12-03T06:19:29.397Z,25.95
2022-12-03T06:21:55.845Z,27.05
2022-12-03T06:24:22.258Z,29.48
2022-12-03T06:26:48.682Z,27.27
2022-12-03T06:29:15.089Z,24.98
2022-12-03T06:31:41.548Z,28.55
2022-12-03T06:34:08.051Z,27.83
2022-12-03T06:36:34.489Z,28.23
2022-12-03T06:39:00.947Z,26.60
2022-12-03T06:41:27.535Z,23.00
2022-12-03T06:43:53.888Z,27.13
2022-12-03T06:46:20.335Z,27.08
2022-12-03T06:48:46.784Z,28.48
2022-12-03T06:51:13.208Z,30.60
2022-12-03T06:53:39.653Z,31.05
2022-12-03T06:56:06.460Z,27.80
2022-12-03T06:58:32.847Z,26.75
2022-12-03T07:00:59.267Z,26.17
2022-12-03T07:03:25.641Z,27.58
2022-12-03T07:05:52.253Z,25.98
2022-12-03T07:08:18.897Z,27.63
2022-12-03T07:10:45.389Z,28.30
2022-12-03T07:13:11.806Z,31.58
2022-12-03T07:15:38.226Z,27.30
2022-12-03T07:18:04.916Z,31.48
2022-12-03T07:20:31.284Z,25.55
2022-12-03T07:22:57.726Z,30.60
2022-12-03T07:25:24.170Z,27.70
2022-12-03T07:27:50.596Z,23.35
2022-12-03T07:30:17.175Z,26.73
2022-12-03T07:32:43.523Z,22.35
2022-12-03T07:35:10.235Z,25.92
2022-12-03T07:37:36.992Z,27.48
2022-12-03T07:40:05.079Z,27.20
2022-12-03T07:42:31.695Z,26.25
2022-12-03T07:44:58.073Z,27.42
2022-12-03T07:47:24.519Z,26.05
2022-12-03T07:49:50.944Z,24.30
2022-12-03T07:52:17.318Z,22.70
2022-12-03T07:54:44.230Z,25.85
2022-12-03T07:57:10.620Z,23.98
2022-12-03T07:59:37.001Z,23.90
2022-12-03T08:02:03.658Z,23.17
2022-12-03T08:04:30.172Z,23.33
2022-12-03T08:06:56.541Z,24.98
2022-12-03T08:09:22.933Z,24.88
2022-12-03T08:11:50.031Z,23.30
2022-12-03T08:14:18.706Z,25.08
2022-12-03T08:16:48.022Z,23.38
2022-12-03T08:19:17.130Z,26.35
2022-12-03T08:21:44.467Z,23.88
2022-12-03T08:24:16.581Z,23.05
2022-12-03T08:26:44.507Z,24.77
2022-12-03T08:29:13.733Z,23.25
2022-12-03T08:31:40.435Z,21.88
2022-12-03T08:34:26.683Z,23.95
2022-12-03T08:36:59.515Z,26.50
2022-12-03T08:39:35.717Z,24.77
2022-12-03T08:42:26.675Z,26.55
2022-12-03T08:44:54.868Z,24.75
2022-12-03T08:47:22.967Z,25.80
2022-12-03T08:50:32.328Z,20.63
2022-12-03T08:53:22.286Z,21.70
2022-12-03T08:55:52.996Z,23.88
2022-12-03T08:58:26.637Z,23.75
2022-12-03T09:01:15.297Z,25.95
2022-12-03T09:03:51.522Z,20.83
2022-12-03T09:06:18.805Z,24.60
2022-12-03T09:08:45.288Z,22.65
2022-12-03T09:11:11.864Z,23.10
2022-12-03T09:13:38.250Z,25.77
2022-12-03T09:16:05.421Z,21.52
2022-12-03T09:18:32.467Z,26.58
2022-12-03T09:20:58.884Z,21.60
2022-12-03T09:23:25.294Z,23.10
2022-12-03T09:25:51.671Z,22.30
2022-12-03T09:28:18.129Z,21.65
2022-12-03T09:30:44.478Z,23.90
2022-12-03T09:33:10.956Z,20.77
2022-12-03T09:35:37.315Z,21.48
2022-12-03T09:38:03.749Z,23.15
2022-12-03T09:40:30.223Z,21.85
2022-12-03T09:42:58.614Z,23.42
2022-12-03T09:45:25.440Z,23.67
2022-12-03T09:47:51.941Z,21.08
2022-12-03T09:50:27.038Z,22.40
2022-12-03T09:52:56.535Z,24.05
2022-12-03T09:55:26.063Z,23.88
2022-12-03T09:57:53.591Z,21.77
2022-12-03T10:00:23.827Z,24.20
2022-12-03T10:02:52.720Z,27.10
2022-12-03T10:05:20.797Z,25.60
2022-12-03T10:07:48.660Z,28.23
2022-12-03T10:10:21.375Z,23.70
2022-12-03T10:12:48.724Z,24.33
2022-12-03T10:15:19.359Z,23.17
2022-12-03T10:17:47.595Z,22.63
2022-12-03T10:20:16.665Z,23.92
2022-12-03T10:22:43.165Z,29.30
2022-12-03T10:25:15.711Z,26.75
2022-12-03T10:27:42.501Z,25.35
2022-12-03T10:30:20.689Z,22.75
2022-12-03T10:32:49.680Z,23.92
2022-12-03T10:35:23.048Z,26.02
2022-12-03T10:37:56.420Z,24.42
2022-12-03T10:40:28.489Z,24.35
2022-12-03T10:43:12.748Z,24.40
2022-12-03T10:45:39.468Z,24.00
2022-12-03T10:48:20.963Z,21.65
2022-12-03T10:50:48.477Z,22.73
2022-12-03T10:53:15.798Z,23.00
2022-12-03T10:55:44.145Z,22.63
2022-12-03T10:58:36.676Z,28.38
2022-12-03T11:01:13.497Z,22.70
2022-12-03T11:03:40.271Z,20.63
2022-12-03T11:06:07.076Z,21.80
2022-12-03T11:08:36.441Z,20.48
2022-12-03T11:11:30.291Z,19.27
2022-12-03T11:14:03.807Z,20.27
2022-12-03T11:16:39.196Z,23.23
2022-12-03T11:19:17.812Z,20.00
2022-12-03T11:22:05.978Z,21.08
2022-12-03T11:24:34.736Z,20.88
2022-12-03T11:27:01.061Z,25.10
2022-12-03T11:29:47.742Z,23.67
2022-12-03T11:32:38.926Z,21.50
2022-12-03T11:35:13.253Z,23.50
2022-12-03T11:37:39.890Z,22.80
2022-12-03T11:40:18.223Z,22.00
2022-12-03T11:42:46.784Z,25.90
2022-12-03T11:45:18.866Z,23.55
2022-12-03T11:48:04.387Z,22.85
2022-12-03T11:53:16.075Z,22.83
2022-12-03T11:55:48.462Z,24.58
2022-12-03T11:58:30.506Z,23.80
2022-12-03T12:01:02.151Z,24.75
2022-12-03T12:03:34.458Z,26.52
2022-12-03T12:06:03.178Z,26.40
2022-12-03T12:08:30.228Z,23.35
2022-12-03T12:10:57.446Z,23.73
2022-12-03T12:13:33.925Z,24.90
2022-12-03T12:16:10.142Z,24.48
2022-12-03T12:18:55.111Z,24.77
2022-12-03T12:24:40.242Z,26.58
2022-12-03T12:27:11.876Z,23.15
2022-12-03T12:29:40.395Z,25.25
2022-12-03T12:32:14.939Z,22.00
2022-12-03T12:34:45.803Z,23.10
2022-12-03T12:37:47.224Z,27.05
2022-12-03T12:40:17.514Z,24.20
2022-12-03T12:42:50.674Z,23.52
2022-12-03T12:45:20.306Z,24.25
2022-12-03T12:48:14.631Z,23.08
2022-12-03T12:50:46.958Z,23.15
2022-12-03T12:53:27.617Z,23.80
2022-12-03T12:56:05.779Z,23.13
2022-12-03T12:58:34.124Z,23.80
2022-12-03T13:01:05.778Z,25.73
2022-12-03T13:03:36.812Z,22.25
2022-12-03T13:06:03.935Z,25.70
2022-12-03T13:08:37.364Z,21.95
2022-12-03T13:11:04.474Z,27.73
2022-12-03T13:13:44.358Z,25.90
2022-12-03T13:16:20.329Z,22.67
2022-12-03T13:18:49.017Z,24.23
2022-12-03T13:21:23.259Z,27.23
2022-12-03T13:23:57.368Z,24.50
2022-12-03T13:26:39.048Z,26.52
2022-12-03T13:29:13.476Z,23.80
2022-12-03T13:31:44.042Z,22.90
2022-12-03T13:34:21.404Z,25.90
2022-12-03T13:36:53.579Z,24.98
2022-12-03T13:39:26.997Z,24.65
2022-12-03T13:42:11.785Z,23.95
2022-12-03T13:44:47.532Z,24.90
2022-12-03T13:47:18.464Z,26.00
2022-12-03T13:49:53.879Z,24.88
2022-12-03T13:52:26.684Z,28.08
2022-12-03T13:54:55.973Z,23.13
2022-12-03T13:57:22.809Z,25.38
2022-12-03T13:59:49.338Z,26.42
2022-12-03T14:02:15.919Z,26.50
2022-12-03T14:04:42.373Z,26.73
2022-12-03T14:07:08.801Z,27.63
2022-12-03T14:09:35.193Z,26.88
2022-12-03T14:12:19.972Z,25.30
2022-12-03T14:14:46.457Z,27.90
2022-12-03T14:17:12.926Z,25.65
2022-12-03T14:19:39.405Z,26.92
2022-12-03T14:22:07.975Z,25.42
2022-12-03T14:24:34.389Z,28.05
2022-12-03T14:27:00.812Z,25.63
2022-12-03T14:29:27.581Z,23.80
2022-12-03T14:31:54.062Z,24.73
2022-12-03T14:34:20.502Z,25.00
2022-12-03T14:36:46.940Z,24.63
2022-12-03T14:39:13.330Z,27.33
2022-12-03T14:41:58.257Z,28.13
2022-12-03T14:44:25.350Z,25.20
2022-12-03T14:46:56.761Z,25.27
2022-12-03T14:49:23.884Z,30.13
2022-12-03T14:51:50.343Z,28.08
2022-12-03T14:54:16.751Z,27.50
2022-12-03T14:56:43.151Z,28.17
2022-12-03T14:59:09.532Z,27.55
2022-12-03T15:01:35.986Z,29.58
2022-12-03T15:04:02.447Z,31.90
2022-12-03T15:06:28.892Z,27.75
2022-12-03T15:08:55.301Z,30.63
2022-12-03T15:11:21.705Z,27.92
2022-12-03T15:13:48.274Z,30.70
2022-12-03T15:16:14.837Z,28.95
2022-12-03T15:18:41.350Z,28.80
2022-12-03T15:21:07.974Z,29.38
2022-12-03T15:23:34.364Z,26.05
2022-12-03T15:26:00.763Z,31.02
2022-12-03T15:28:27.631Z,30.42
2022-12-03T15:30:54.077Z,29.35
2022-12-03T15:33:20.459Z,28.50
2022-12-03T15:35:46.952Z,27.20
2022-12-03T15:38:13.443Z,28.60
2022-12-03T15:40:40.219Z,28.05
2022-12-03T15:43:07.810Z,31.55
2022-12-03T15:45:34.567Z,34.60
2022-12-03T15:48:01.576Z,29.58
2022-12-03T15:50:28.347Z,25.48
2022-12-03T15:52:54.768Z,29.65
2022-12-03T15:55:21.724Z,29.88
2022-12-03T15:57:49.173Z,33.45
2022-12-03T16:00:16.922Z,31.38
2022-12-03T16:02:49.098Z,28.25
2022-12-03T16:05:18.925Z,32.65
2022-12-03T16:07:45.419Z,31.67
2022-12-03T16:10:12.156Z,31.50
2022-12-03T16:12:38.584Z,29.52
2022-12-03T16:15:05.595Z,30.98
2022-12-03T16:17:32.009Z,32.42
2022-12-03T16:19:58.379Z,32.75
2022-12-03T16:22:24.777Z,28.83
2022-12-03T16:24:51.129Z,29.42
2022-12-03T16:27:19.630Z,27.52
2022-12-03T16:29:49.241Z,30.92
2022-12-03T16:32:15.684Z,27.83
2022-12-03T16:34:42.076Z,30.92
2022-12-03T16:37:09.575Z,33.22
2022-12-03T16:39:35.914Z,32.15
2022-12-03T16:42:03.852Z,28.70
2022-12-03T16:44:32.517Z,32.25
2022-12-03T16:47:00.344Z,30.77
2022-12-03T16:49:26.903Z,31.45
2022-12-03T16:51:53.350Z,31.40
2022-12-03T16:54:19.798Z,28.05
2022-12-03T16:56:46.162Z,30.58
2022-12-03T16:59:12.572Z,30.17
2022-12-03T17:01:39.179Z,30.08
2022-12-03T17:04:05.651Z,28.02
2022-12-03T17:06:32.066Z,31.83
2022-12-03T17:08:58.443Z,30.20
2022-12-03T17:11:24.822Z,33.53
2022-12-03T17:13:51.251Z,31.42
2022-12-03T17:16:17.688Z,31.45
2022-12-03T17:18:44.211Z,30.35
2022-12-03T17:21:10.635Z,29.83
2022-12-03T17:23:37.036Z,29.88
2022-12-03T17:26:03.455Z,34.20
2022-12-03T17:28:29.886Z,29.20
2022-12-03T17:30:56.347Z,30.25
2022-12-03T17:33:22.840Z,33.75
2022-12-03T17:35:49.237Z,31.75
2022-12-03T17:38:16.375Z,28.92
2022-12-03T17:40:42.807Z,28.20
2022-12-03T17:43:09.180Z,30.92
2022-12-03T17:45:36.703Z,33.10
2022-12-03T17:48:03.308Z,29.05
2022-12-03T17:50:29.732Z,32.80
2022-12-03T17:52:56.125Z,29.10
2022-12-03T17:55:33.632Z,30.48
2022-12-03T17:58:04.371Z,32.90
2022-12-03T18:00:31.252Z,34.75
2022-12-03T18:02:57.665Z,31.02
2022-12-03T18:05:24.187Z,30.25
2022-12-03T18:07:51.276Z,29.25
2022-12-03T18:10:17.755Z,28.92
2022-12-03T18:12:44.166Z,32.53
2022-12-03T18:15:10.823Z,30.23
2022-12-03T18:17:37.242Z,30.55
2022-12-03T18:20:04.424Z,32.58
2022-12-03T18:22:31.265Z,30.48
2022-12-03T18:24:57.897Z,33.42
2022-12-03T18:27:24.994Z,35.20
2022-12-03T18:29:51.664Z,31.23
2022-12-03T18:32:28.774Z,33.15
2022-12-03T18:34:56.687Z,30.70
2022-12-03T18:37:28.953Z,31.65
2022-12-03T18:39:57.213Z,29.45
2022-12-03T18:42:24.660Z,31.20
2022-12-03T18:44:53.983Z,31.65
2022-12-03T18:47:23.361Z,28.83
2022-12-03T18:49:50.100Z,31.95
2022-12-03T18:52:19.449Z,30.33
2022-12-03T18:54:46.544Z,32.63
2022-12-03T18:57:13.092Z,34.50
2022-12-03T18:59:39.670Z,33.08
2022-12-03T19:02:07.183Z,32.35
2022-12-03T19:04:34.028Z,31.02
2022-12-03T19:07:00.458Z,30.10
2022-12-03T19:09:26.906Z,30.90
2022-12-03T19:11:53.265Z,29.35
2022-12-03T19:14:19.701Z,33.78
2022-12-03T19:16:46.173Z,29.58
2022-12-03T19:19:12.725Z,28.88
2022-12-03T19:21:39.173Z,29.75
2022-12-03T19:26:54.666Z,28.95
2022-12-03T19:29:23.000Z,31.02
2022-12-03T19:31:52.430Z,30.02
2022-12-03T19:34:19.232Z,29.27
2022-12-03T19:36:47.398Z,35.08
2022-12-03T19:39:13.815Z,30.77
2022-12-03T19:41:41.863Z,28.40
2022-12-03T19:44:11.807Z,27.70
2022-12-03T19:46:38.372Z,30.60
2022-12-03T19:49:06.153Z,27.48
2022-12-03T19:51:35.159Z,32.38
2022-12-03T19:54:04.324Z,33.42
2022-12-03T19:56:31.252Z,32.65
2022-12-03T19:58:58.183Z,29.15
2022-12-03T20:01:27.743Z,30.65
2022-12-03T20:03:56.340Z,28.85
2022-12-03T20:06:26.466Z,31.98
2022-12-03T20:08:58.041Z,30.52
2022-12-03T20:11:27.133Z,30.50
2022-12-03T20:13:56.404Z,27.63
2022-12-03T20:16:23.707Z,29.20
2022-12-03T20:18:50.910Z,31.35
2022-12-03T20:21:19.708Z,31.17
2022-12-03T20:23:46.848Z,33.33
2022-12-03T20:26:17.058Z,29.45
2022-12-03T20:28:43.976Z,26.00
2022-12-03T20:31:13.688Z,30.38
2022-12-03T20:33:43.399Z,30.77
2022-12-03T20:36:11.296Z,29.20
2022-12-03T20:38:38.086Z,30.02
2022-12-03T20:41:12.851Z,30.42
2022-12-03T20:43:39.536Z,35.65
2022-12-03T20:46:17.201Z,27.17
2022-12-03T20:48:44.724Z,26.33
2022-12-03T20:51:14.015Z,32.08
2022-12-03T20:53:41.006Z,30.13
2022-12-03T20:56:08.410Z,30.08
2022-12-03T20:58:35.331Z,29.70
2022-12-03T21:01:12.599Z,30.80
2022-12-03T21:03:42.158Z,32.50
2022-12-03T21:06:08.733Z,30.40
2022-12-03T21:08:41.436Z,27.65
2022-12-03T21:11:10.704Z,29.20
2022-12-03T21:13:37.332Z,32.53
2022-12-03T21:16:08.559Z,32.10
2022-12-03T21:18:35.284Z,34.80
2022-12-03T21:21:02.349Z,32.47
2022-12-03T21:23:30.442Z,32.50
2022-12-03T21:26:13.512Z,28.40
2022-12-03T21:28:41.733Z,31.48
2022-12-03T21:31:10.585Z,30.02
2022-12-03T21:33:38.352Z,28.30
2022-12-03T21:36:05.707Z,27.88
2022-12-03T21:38:33.624Z,29.45
2022-12-03T21:41:01.257Z,29.90
2022-12-03T21:43:28.956Z,30.50
2022-12-03T21:45:55.951Z,28.70
2022-12-03T21:48:22.794Z,31.95
2022-12-03T21:51:00.751Z,29.25
2022-12-03T21:53:29.472Z,28.23
2022-12-03T21:55:56.097Z,29.98
2022-12-03T21:58:22.712Z,32.38
2022-12-03T22:00:49.857Z,33.47
2022-12-03T22:03:16.743Z,30.83
2022-12-03T22:05:43.755Z,32.88
2022-12-03T22:08:10.226Z,29.42
2022-12-03T22:10:36.824Z,34.00
2022-12-03T22:13:03.254Z,29.92
2022-12-03T22:15:29.637Z,31.27
2022-12-03T22:17:56.060Z,29.50
2022-12-03T22:20:22.603Z,33.72
2022-12-03T22:22:49.201Z,29.33
2022-12-03T22:25:15.889Z,32.92
2022-12-03T22:27:42.385Z,28.90
2022-12-03T22:30:09.203Z,28.73
2022-12-03T22:32:35.803Z,30.58
2022-12-03T22:35:02.361Z,29.48
2022-12-03T22:37:28.779Z,35.75
2022-12-03T22:39:55.295Z,33.63
2022-12-03T22:42:21.833Z,32.85
2022-12-03T22:44:48.213Z,33.45
2022-12-03T22:47:14.659Z,31.48
2022-12-03T22:49:41.087Z,27.67
2022-12-03T22:52:07.755Z,29.55
2022-12-03T22:54:34.156Z,32.08
2022-12-03T22:57:00.656Z,29.17
2022-12-03T22:59:27.087Z,28.95
2022-12-03T23:01:53.470Z,28.80
2022-12-03T23:04:19.967Z,32.17
2022-12-03T23:06:46.464Z,30.20
2022-12-03T23:09:13.091Z,29.50
2022-12-03T23:11:39.652Z,29.25
2022-12-03T23:14:06.075Z,32.42
2022-12-03T23:16:33.837Z,28.10
2022-12-03T23:19:01.678Z,30.52
2022-12-03T23:21:30.987Z,27.65
2022-12-03T23:24:02.387Z,32.70
2022-12-03T23:26:29.460Z,29.17
2022-12-03T23:28:56.290Z,29.67
2022-12-03T23:31:26.271Z,29.13
2022-12-03T23:33:53.747Z,28.77
2022-12-03T23:36:21.272Z,27.23
2022-12-03T23:38:47.815Z,30.52
2022-12-03T23:41:17.169Z,30.33
2022-12-03T23:43:44.082Z,33.72
2022-12-03T23:46:14.612Z,31.17
2022-12-03T23:48:41.573Z,29.30
2022-12-03T23:51:19.386Z,31.60
2022-12-03T23:53:46.433Z,33.42
2022-12-03T23:56:16.124Z,33.97
2022-12-03T23:58:43.740Z,35.60
