createdAt,value
2019-01-13T00:00:38.142Z,40.93
2019-01-13T00:03:07.873Z,40.73
2019-01-13T00:05:37.581Z,37.37
2019-01-13T00:08:07.330Z,38.83
2019-01-13T00:10:37.145Z,38.10
2019-01-13T00:13:06.876Z,35.07
2019-01-13T00:15:36.621Z,36.00
2019-01-13T00:18:06.443Z,34.03
2019-01-13T00:20:36.185Z,33.17
2019-01-13T00:23:05.839Z,33.00
2019-01-13T00:25:35.558Z,33.57
2019-01-13T00:28:05.323Z,33.73
2019-01-13T00:30:34.994Z,32.07
2019-01-13T00:33:04.792Z,33.07
2019-01-13T00:35:34.476Z,30.27
2019-01-13T00:38:04.152Z,29.63
2019-01-13T00:40:33.839Z,31.83
2019-01-13T00:43:03.635Z,29.17
2019-01-13T00:45:33.337Z,28.07
2019-01-13T00:48:03.115Z,27.97
2019-01-13T00:50:32.871Z,26.80
2019-01-13T00:53:02.558Z,26.50
2019-01-13T00:55:33.414Z,26.50
2019-01-13T00:58:04.180Z,26.07
2019-01-13T01:00:33.918Z,27.47
2019-01-13T01:03:03.585Z,25.97
2019-01-13T01:05:33.306Z,26.47
2019-01-13T01:08:02.968Z,25.80
2019-01-13T01:10:32.655Z,24.67
2019-01-13T01:13:02.377Z,25.50
2019-01-13T01:15:32.159Z,22.77
2019-01-13T01:18:01.846Z,25.80
2019-01-13T01:20:31.633Z,24.10
2019-01-13T01:23:01.328Z,23.67
2019-01-13T01:25:31.044Z,23.93
2019-01-13T01:28:00.863Z,22.60
2019-01-13T01:30:33.580Z,22.43
2019-01-13T01:33:01.898Z,21.43
2019-01-13T01:35:31.625Z,21.43
2019-01-13T01:38:01.276Z,20.13
2019-01-13T01:40:30.942Z,19.63
2019-01-13T01:43:00.873Z,21.57
2019-01-13T01:45:30.680Z,18.53
2019-01-13T01:48:00.488Z,20.87
2019-01-13T01:50:30.257Z,18.77
2019-01-13T01:52:59.976Z,20.33
2019-01-13T01:55:29.721Z,21.20
2019-01-13T01:57:59.377Z,22.33
2019-01-13T02:00:29.084Z,22.13
2019-01-13T02:02:58.839Z,20.93
2019-01-13T02:05:28.526Z,22.00
2019-01-13T02:07:58.252Z,24.17
2019-01-13T02:10:28.120Z,22.97
2019-01-13T02:12:57.859Z,23.83
2019-01-13T02:15:27.604Z,22.63
2019-01-13T02:17:58.327Z,23.13
2019-01-13T02:20:28.048Z,24.83
2019-01-13T02:22:57.764Z,20.97
2019-01-13T02:25:27.503Z,22.40
2019-01-13T02:27:57.173Z,21.40
2019-01-13T02:30:27.093Z,25.03
2019-01-13T02:32:56.815Z,23.17
2019-01-13T02:35:27.640Z,25.17
2019-01-13T02:37:57.450Z,23.53
2019-01-13T02:40:27.198Z,23.17
2019-01-13T02:42:56.910Z,21.10
2019-01-13T02:45:27.703Z,23.57
2019-01-13T02:47:57.523Z,22.57
2019-01-13T02:50:27.217Z,23.67
2019-01-13T02:52:56.915Z,22.40
2019-01-13T02:55:26.636Z,22.50
2019-01-13T02:57:56.305Z,21.17
2019-01-13T03:00:26.015Z,22.67
2019-01-13T03:02:55.807Z,19.90
2019-01-13T03:05:25.690Z,21.33
2019-01-13T03:07:55.373Z,21.60
2019-01-13T03:10:25.060Z,22.03
2019-01-13T03:12:54.736Z,19.83
2019-01-13T03:15:24.621Z,17.77
2019-01-13T03:17:54.282Z,19.53
2019-01-13T03:20:25.030Z,21.13
2019-01-13T03:22:54.753Z,20.27
2019-01-13T03:25:24.491Z,21.30
2019-01-13T03:27:54.301Z,22.17
2019-01-13T03:30:24.038Z,21.63
2019-01-13T03:32:53.765Z,20.83
2019-01-13T03:35:23.642Z,21.43
2019-01-13T03:37:53.348Z,22.03
2019-01-13T03:40:23.495Z,21.70
2019-01-13T03:42:53.234Z,21.90
2019-01-13T03:45:22.911Z,22.13
2019-01-13T03:47:52.695Z,22.80
2019-01-13T03:50:23.080Z,24.13
2019-01-13T03:52:53.522Z,23.17
2019-01-13T03:55:23.478Z,23.87
2019-01-13T03:57:53.171Z,22.20
2019-01-13T04:00:24.287Z,22.33
2019-01-13T04:02:54.242Z,22.90
2019-01-13T04:05:23.945Z,24.80
2019-01-13T04:07:53.652Z,25.17
2019-01-13T04:10:23.332Z,21.73
2019-01-13T04:12:53.052Z,19.13
2019-01-13T04:15:26.061Z,23.53
2019-01-13T04:17:56.282Z,23.77
2019-01-13T04:20:25.983Z,24.17
2019-01-13T04:22:55.867Z,24.17
2019-01-13T04:25:25.578Z,24.00
2019-01-13T04:27:55.323Z,25.03
2019-01-13T04:30:25.016Z,24.33
2019-01-13T04:32:54.686Z,23.13
2019-01-13T04:35:25.571Z,25.37
2019-01-13T04:37:55.296Z,27.27
2019-01-13T04:40:24.963Z,25.93
2019-01-13T04:42:54.651Z,26.33
2019-01-13T04:45:25.377Z,26.40
2019-01-13T04:47:55.048Z,26.33
2019-01-13T04:50:24.860Z,22.33
2019-01-13T04:52:54.568Z,25.47
2019-01-13T04:55:24.268Z,25.10
2019-01-13T04:57:53.985Z,26.63
2019-01-13T05:00:23.856Z,26.13
2019-01-13T05:02:53.600Z,26.87
2019-01-13T05:05:23.263Z,27.97
2019-01-13T05:07:53.030Z,25.57
2019-01-13T05:10:22.705Z,24.93
2019-01-13T05:12:52.410Z,26.43
2019-01-13T05:15:22.068Z,26.17
2019-01-13T05:17:51.867Z,27.50
2019-01-13T05:20:21.641Z,27.30
2019-01-13T05:22:52.373Z,25.03
2019-01-13T05:25:22.123Z,24.00
2019-01-13T05:27:51.796Z,26.37
2019-01-13T05:30:21.866Z,25.50
2019-01-13T05:32:51.540Z,25.40
2019-01-13T05:35:21.338Z,25.20
2019-01-13T05:37:51.026Z,23.90
2019-01-13T05:40:20.775Z,25.23
2019-01-13T05:42:50.441Z,25.17
2019-01-13T05:45:20.295Z,24.40
2019-01-13T05:47:49.963Z,23.97
2019-01-13T05:50:19.825Z,24.13
2019-01-13T05:52:49.817Z,23.20
2019-01-13T05:55:20.830Z,24.23
2019-01-13T05:57:50.681Z,25.60
2019-01-13T06:00:22.647Z,26.27
2019-01-13T06:02:52.354Z,27.63
2019-01-13T06:05:22.191Z,27.67
2019-01-13T06:07:51.891Z,26.03
2019-01-13T06:10:21.726Z,28.03
2019-01-13T06:12:51.413Z,27.03
2019-01-13T06:15:22.319Z,28.47
2019-01-13T06:17:51.976Z,28.03
2019-01-13T06:20:23.049Z,25.20
2019-01-13T06:22:52.721Z,29.43
2019-01-13T06:25:22.393Z,25.93
2019-01-13T06:27:52.089Z,28.07
2019-01-13T06:30:21.962Z,26.70
2019-01-13T06:32:51.636Z,28.57
2019-01-13T06:35:21.573Z,27.40
2019-01-13T06:37:51.362Z,26.50
2019-01-13T06:40:21.054Z,28.33
2019-01-13T06:42:50.741Z,29.33
2019-01-13T06:45:22.203Z,29.27
2019-01-13T06:47:51.885Z,30.10
2019-01-13T06:50:21.681Z,29.83
2019-01-13T06:52:51.484Z,29.67
2019-01-13T06:55:21.165Z,30.70
2019-01-13T06:57:50.948Z,29.83
2019-01-13T07:00:23.278Z,30.30
2019-01-13T07:02:52.993Z,28.30
2019-01-13T07:05:22.792Z,31.17
2019-01-13T07:07:52.602Z,28.63
2019-01-13T07:10:22.357Z,30.17
2019-01-13T07:12:52.128Z,30.03
2019-01-13T07:15:21.913Z,29.60
2019-01-13T07:17:51.581Z,29.47
2019-01-13T07:20:21.880Z,29.43
2019-01-13T07:22:51.623Z,28.80
2019-01-13T07:25:22.621Z,30.33
2019-01-13T07:27:52.542Z,32.17
2019-01-13T07:30:22.697Z,30.23
2019-01-13T07:32:52.363Z,29.37
2019-01-13T07:35:22.132Z,29.27
2019-01-13T07:37:51.788Z,31.40
2019-01-13T07:40:21.573Z,31.83
2019-01-13T07:42:51.220Z,33.20
2019-01-13T07:45:22.425Z,32.27
2019-01-13T07:47:52.098Z,29.00
2019-01-13T07:50:21.780Z,28.73
2019-01-13T07:52:51.493Z,31.07
2019-01-13T07:55:21.299Z,29.43
2019-01-13T07:57:52.020Z,29.73
2019-01-13T08:00:24.471Z,30.07
2019-01-13T08:02:54.218Z,30.67
2019-01-13T08:05:23.911Z,29.63
2019-01-13T08:07:53.938Z,30.00
2019-01-13T08:10:23.575Z,29.30
2019-01-13T08:12:53.361Z,30.03
2019-01-13T08:15:23.055Z,31.73
2019-01-13T08:17:52.750Z,29.03
2019-01-13T08:20:24.578Z,29.57
2019-01-13T08:22:54.348Z,27.87
2019-01-13T08:25:24.098Z,27.50
2019-01-13T08:27:53.781Z,28.73
2019-01-13T08:30:23.485Z,28.03
2019-01-13T08:32:53.131Z,25.60
2019-01-13T08:35:22.894Z,26.40
2019-01-13T08:37:52.553Z,29.73
2019-01-13T08:40:22.270Z,29.30
2019-01-13T08:42:51.991Z,28.23
2019-01-13T08:45:21.675Z,28.90
2019-01-13T08:47:51.383Z,30.23
2019-01-13T08:50:21.565Z,28.60
2019-01-13T08:52:51.281Z,30.03
2019-01-13T08:55:20.975Z,30.27
2019-01-13T08:57:50.710Z,28.93
2019-01-13T09:00:24.272Z,29.37
2019-01-13T09:02:53.953Z,26.00
2019-01-13T09:05:24.118Z,26.47
2019-01-13T09:07:53.934Z,29.00
2019-01-13T09:10:23.716Z,27.87
2019-01-13T09:12:56.844Z,27.40
2019-01-13T09:15:25.784Z,25.00
2019-01-13T09:17:55.461Z,25.40
2019-01-13T09:20:27.143Z,25.97
2019-01-13T09:22:57.721Z,25.10
2019-01-13T09:25:27.743Z,26.57
2019-01-13T09:27:57.650Z,24.43
2019-01-13T09:30:29.345Z,26.33
2019-01-13T09:32:59.001Z,24.90
2019-01-13T09:35:29.720Z,28.00
2019-01-13T09:37:59.441Z,27.80
2019-01-13T09:40:29.656Z,26.57
2019-01-13T09:42:59.346Z,26.93
2019-01-13T09:45:29.210Z,28.73
2019-01-13T09:47:59.021Z,26.20
2019-01-13T09:50:28.686Z,26.37
2019-01-13T09:52:58.351Z,27.43
2019-01-13T09:55:28.061Z,25.80
2019-01-13T09:57:57.822Z,26.27
2019-01-13T10:00:30.355Z,26.90
2019-01-13T10:03:00.107Z,24.20
2019-01-13T10:05:29.950Z,24.70
2019-01-13T10:07:59.653Z,26.67
2019-01-13T10:10:29.480Z,25.27
2019-01-13T10:12:59.109Z,27.20
2019-01-13T10:15:28.836Z,24.07
2019-01-13T10:17:58.584Z,23.17
2019-01-13T10:20:28.313Z,22.83
2019-01-13T10:22:58.081Z,23.70
2019-01-13T10:25:27.943Z,24.87
2019-01-13T10:27:57.741Z,26.07
2019-01-13T10:30:29.296Z,25.23
2019-01-13T10:32:59.006Z,25.47
2019-01-13T10:35:30.884Z,25.13
2019-01-13T10:38:00.242Z,25.43
2019-01-13T10:40:30.302Z,23.83
2019-01-13T10:43:00.105Z,23.30
2019-01-13T10:45:29.902Z,23.80
2019-01-13T10:47:59.691Z,24.27
2019-01-13T10:50:29.652Z,22.07
2019-01-13T10:53:00.820Z,21.53
2019-01-13T10:55:30.601Z,23.87
2019-01-13T10:58:00.304Z,23.67
2019-01-13T11:00:32.470Z,22.77
2019-01-13T11:03:02.738Z,22.20
2019-01-13T11:05:32.620Z,21.03
2019-01-13T11:08:02.311Z,24.53
2019-01-13T11:10:32.947Z,23.30
2019-01-13T11:13:02.653Z,23.37
2019-01-13T11:15:32.313Z,23.03
2019-01-13T11:18:02.017Z,22.20
2019-01-13T11:20:34.561Z,22.30
2019-01-13T11:23:04.655Z,22.37
2019-01-13T11:25:34.339Z,22.90
2019-01-13T11:28:04.112Z,20.07
2019-01-13T11:30:33.814Z,21.17
2019-01-13T11:33:09.404Z,20.60
2019-01-13T11:35:34.905Z,18.50
2019-01-13T11:38:04.687Z,18.37
2019-01-13T11:40:34.416Z,17.73
2019-01-13T11:43:05.126Z,18.70
2019-01-13T11:45:34.887Z,19.33
2019-01-13T11:48:05.615Z,18.90
2019-01-13T11:50:35.319Z,18.30
2019-01-13T11:53:05.096Z,17.93
2019-01-13T11:55:34.780Z,17.53
2019-01-13T11:58:04.487Z,20.33
2019-01-13T12:00:37.141Z,18.90
2019-01-13T12:03:07.886Z,18.60
2019-01-13T12:05:37.616Z,19.40
2019-01-13T12:08:07.395Z,19.23
2019-01-13T12:10:37.061Z,20.27
2019-01-13T12:13:06.743Z,19.03
2019-01-13T12:15:36.527Z,15.70
2019-01-13T12:18:07.255Z,17.97
2019-01-13T12:20:36.921Z,18.27
2019-01-13T12:23:06.613Z,20.23
2019-01-13T12:25:36.372Z,16.13
2019-01-13T12:28:06.034Z,15.77
2019-01-13T12:30:35.694Z,16.10
2019-01-13T12:33:05.372Z,15.70
2019-01-13T12:35:35.041Z,15.73
2019-01-13T12:38:05.104Z,15.87
2019-01-13T12:40:35.053Z,19.60
2019-01-13T12:43:05.043Z,19.33
2019-01-13T12:45:34.721Z,17.83
2019-01-13T12:48:04.372Z,19.03
2019-01-13T12:50:34.050Z,18.80
2019-01-13T12:53:03.822Z,17.97
2019-01-13T12:55:33.479Z,19.23
2019-01-13T12:58:03.260Z,18.10
2019-01-13T13:00:32.970Z,18.43
2019-01-13T13:03:02.719Z,19.73
2019-01-13T13:05:34.023Z,18.53
2019-01-13T13:08:03.763Z,19.53
2019-01-13T13:10:38.599Z,17.90
2019-01-13T13:13:08.395Z,19.07
2019-01-13T13:15:38.091Z,21.47
2019-01-13T13:18:07.821Z,20.37
2019-01-13T13:20:37.536Z,21.83
2019-01-13T13:23:07.431Z,20.77
2019-01-13T13:25:37.106Z,21.33
2019-01-13T13:28:07.144Z,19.70
2019-01-13T13:30:40.154Z,20.80
2019-01-13T13:33:09.811Z,22.40
2019-01-13T13:35:40.177Z,20.87
2019-01-13T13:38:10.100Z,19.90
2019-01-13T13:40:39.911Z,21.03
2019-01-13T13:43:09.581Z,20.77
2019-01-13T13:45:39.296Z,19.77
2019-01-13T13:48:09.003Z,21.33
2019-01-13T13:50:38.716Z,21.27
2019-01-13T13:53:08.398Z,20.87
2019-01-13T13:55:38.145Z,20.40
2019-01-13T13:58:07.865Z,19.80
2019-01-13T14:00:37.680Z,20.40
2019-01-13T14:03:07.425Z,20.07
2019-01-13T14:05:37.199Z,20.70
2019-01-13T14:08:06.845Z,21.73
2019-01-13T14:10:37.846Z,20.30
2019-01-13T14:13:07.657Z,20.20
2019-01-13T14:15:37.481Z,24.13
2019-01-13T14:18:07.151Z,23.63
2019-01-13T14:20:36.891Z,24.03
2019-01-13T14:23:06.617Z,26.27
2019-01-13T14:25:36.255Z,26.10
2019-01-13T14:28:05.917Z,25.63
2019-01-13T14:30:35.686Z,24.87
2019-01-13T14:33:05.420Z,24.27
2019-01-13T14:35:35.171Z,24.93
2019-01-13T14:38:04.949Z,24.13
2019-01-13T14:40:34.680Z,25.70
2019-01-13T14:43:04.395Z,24.67
2019-01-13T14:45:34.201Z,26.70
2019-01-13T14:48:03.966Z,25.30
2019-01-13T14:50:33.636Z,24.57
2019-01-13T14:53:03.514Z,27.13
2019-01-13T14:55:33.174Z,26.00
2019-01-13T14:58:02.834Z,26.97
2019-01-13T15:00:32.658Z,26.10
2019-01-13T15:03:02.545Z,26.67
2019-01-13T15:05:32.291Z,27.43
2019-01-13T15:08:01.982Z,27.67
2019-01-13T15:10:31.669Z,28.33
2019-01-13T15:13:01.334Z,29.63
2019-01-13T15:15:31.072Z,28.57
2019-01-13T15:18:00.830Z,27.87
2019-01-13T15:20:30.522Z,30.07
2019-01-13T15:23:00.229Z,32.03
2019-01-13T15:25:29.893Z,31.97
2019-01-13T15:27:59.583Z,33.37
2019-01-13T15:30:31.380Z,32.83
2019-01-13T15:33:01.144Z,34.77
2019-01-13T15:35:30.833Z,33.87
2019-01-13T15:38:00.568Z,36.17
2019-01-13T15:40:30.220Z,35.53
2019-01-13T15:42:59.980Z,36.23
2019-01-13T15:45:31.160Z,35.63
2019-01-13T15:48:00.901Z,38.73
2019-01-13T15:50:30.803Z,33.90
2019-01-13T15:53:00.660Z,34.63
2019-01-13T15:55:30.386Z,36.87
2019-01-13T15:58:00.191Z,32.77
2019-01-13T16:00:32.000Z,34.33
2019-01-13T16:03:01.708Z,32.50
2019-01-13T16:05:31.375Z,35.63
2019-01-13T16:08:01.266Z,35.93
2019-01-13T16:10:33.054Z,30.13
2019-01-13T16:13:02.845Z,35.53
2019-01-13T16:15:34.419Z,34.27
2019-01-13T16:18:05.045Z,35.50
2019-01-13T16:20:36.054Z,36.77
2019-01-13T16:23:05.838Z,34.97
2019-01-13T16:25:35.533Z,32.83
2019-01-13T16:28:05.412Z,33.67
2019-01-13T16:30:35.421Z,30.10
2019-01-13T16:33:05.430Z,33.90
2019-01-13T16:35:35.205Z,33.77
2019-01-13T16:38:04.916Z,27.63
2019-01-13T16:40:34.630Z,35.27
2019-01-13T16:43:04.373Z,31.37
2019-01-13T16:45:34.137Z,32.03
2019-01-13T16:48:03.912Z,31.73
2019-01-13T16:50:33.721Z,33.03
2019-01-13T16:53:05.996Z,30.93
2019-01-13T16:55:34.866Z,28.57
2019-01-13T16:58:04.595Z,24.33
2019-01-13T17:00:34.279Z,28.17
2019-01-13T17:03:04.690Z,26.47
2019-01-13T17:05:34.425Z,27.43
2019-01-13T17:08:04.306Z,25.37
2019-01-13T17:10:34.150Z,23.03
2019-01-13T17:13:03.958Z,25.73
2019-01-13T17:15:33.782Z,25.83
2019-01-13T17:18:04.556Z,23.40
2019-01-13T17:20:34.292Z,24.23
2019-01-13T17:23:07.495Z,26.67
2019-01-13T17:25:37.661Z,25.13
2019-01-13T17:28:07.453Z,22.57
2019-01-13T17:30:37.150Z,24.13
2019-01-13T17:33:06.914Z,25.70
2019-01-13T17:35:36.791Z,25.33
2019-01-13T17:38:06.621Z,23.90
2019-01-13T17:40:36.335Z,24.43
2019-01-13T17:43:06.122Z,20.93
2019-01-13T17:45:40.756Z,25.03
2019-01-13T17:48:34.002Z,24.53
2019-01-13T17:51:07.082Z,25.17
2019-01-13T17:53:38.853Z,21.23
2019-01-13T17:56:11.864Z,24.07
2019-01-13T17:58:46.882Z,26.33
2019-01-13T18:01:20.482Z,25.17
2019-01-13T18:03:51.819Z,24.63
2019-01-13T18:06:21.616Z,23.50
2019-01-13T18:08:51.350Z,20.77
2019-01-13T18:11:22.176Z,21.67
2019-01-13T18:13:51.931Z,23.67
2019-01-13T18:16:21.684Z,21.67
2019-01-13T18:18:51.477Z,21.87
2019-01-13T18:21:21.326Z,23.93
2019-01-13T18:23:51.145Z,23.03
2019-01-13T18:26:20.846Z,23.00
2019-01-13T18:28:50.607Z,23.77
2019-01-13T18:31:20.361Z,22.30
2019-01-13T18:33:51.202Z,19.80
2019-01-13T18:36:20.872Z,22.77
2019-01-13T18:38:50.613Z,23.43
2019-01-13T18:41:20.382Z,23.23
2019-01-13T18:43:50.035Z,18.97
2019-01-13T18:46:19.739Z,21.00
2019-01-13T18:48:49.535Z,26.17
2019-01-13T18:51:19.206Z,29.30
2019-01-13T18:53:49.197Z,29.67
2019-01-13T18:56:19.192Z,29.30
2019-01-13T18:58:48.922Z,23.57
2019-01-13T19:01:18.632Z,20.80
2019-01-13T19:03:48.331Z,23.33
2019-01-13T19:06:18.040Z,22.57
2019-01-13T19:08:47.691Z,20.67
2019-01-13T19:11:19.111Z,23.37
2019-01-13T19:13:52.101Z,23.60
2019-01-13T19:16:22.539Z,21.50
2019-01-13T19:18:52.483Z,23.47
2019-01-13T19:21:22.284Z,24.07
2019-01-13T19:23:52.031Z,21.83
2019-01-13T19:26:21.756Z,21.90
2019-01-13T19:28:52.893Z,22.67
2019-01-13T19:31:22.664Z,21.53
2019-01-13T19:33:52.459Z,21.70
2019-01-13T19:36:22.652Z,19.63
2019-01-13T19:38:52.356Z,22.47
2019-01-13T19:41:22.041Z,23.43
2019-01-13T19:43:51.711Z,23.50
2019-01-13T19:46:21.471Z,22.40
2019-01-13T19:48:51.210Z,23.80
2019-01-13T19:51:21.008Z,24.33
2019-01-13T19:53:50.651Z,22.10
2019-01-13T19:56:20.326Z,17.53
2019-01-13T19:58:50.139Z,22.13
2019-01-13T20:01:19.893Z,23.83
2019-01-13T20:03:49.556Z,23.00
2019-01-13T20:06:19.228Z,22.87
2019-01-13T20:08:48.881Z,24.53
2019-01-13T20:11:18.586Z,24.33
2019-01-13T20:13:48.246Z,25.13
2019-01-13T20:16:17.957Z,25.43
2019-01-13T20:18:47.702Z,20.93
2019-01-13T20:21:17.371Z,24.47
2019-01-13T20:23:47.062Z,21.07
2019-01-13T20:26:16.944Z,24.40
2019-01-13T20:28:46.585Z,22.03
2019-01-13T20:31:17.352Z,22.33
2019-01-13T20:33:47.406Z,21.43
2019-01-13T20:36:17.232Z,22.27
2019-01-13T20:38:47.028Z,21.90
2019-01-13T20:41:16.742Z,22.80
2019-01-13T20:43:46.486Z,21.67
2019-01-13T20:46:16.165Z,22.33
2019-01-13T20:48:47.003Z,17.53
2019-01-13T20:51:16.674Z,21.17
2019-01-13T20:53:46.345Z,21.73
2019-01-13T20:56:16.073Z,18.60
2019-01-13T20:58:45.830Z,19.37
2019-01-13T21:01:15.580Z,19.80
2019-01-13T21:03:46.502Z,20.30
2019-01-13T21:06:16.191Z,22.17
2019-01-13T21:08:46.005Z,20.90
2019-01-13T21:11:15.691Z,19.67
2019-01-13T21:13:45.368Z,20.97
2019-01-13T21:16:15.130Z,18.20
2019-01-13T21:18:44.840Z,19.47
2019-01-13T21:21:14.655Z,20.93
2019-01-13T21:23:44.365Z,18.07
2019-01-13T21:26:14.081Z,19.70
2019-01-13T21:28:43.917Z,21.37
2019-01-13T21:31:13.752Z,20.57
2019-01-13T21:33:43.439Z,21.30
2019-01-13T21:36:13.123Z,21.60
2019-01-13T21:38:42.839Z,23.07
2019-01-13T21:41:12.593Z,20.00
2019-01-13T21:43:42.366Z,23.60
2019-01-13T21:46:12.105Z,23.33
2019-01-13T21:48:41.840Z,22.53
2019-01-13T21:51:11.591Z,23.07
2019-01-13T21:53:41.249Z,24.17
2019-01-13T21:56:10.999Z,23.37
2019-01-13T21:58:40.770Z,23.80
2019-01-13T22:01:10.532Z,23.53
2019-01-13T22:03:40.235Z,21.13
2019-01-13T22:06:09.975Z,22.73
2019-01-13T22:08:39.770Z,22.83
2019-01-13T22:22:54.292Z,20.83
2019-01-13T22:25:24.111Z,21.87
2019-01-13T22:27:53.812Z,21.33
2019-01-13T22:30:23.914Z,22.10
2019-01-13T22:32:53.584Z,22.10
2019-01-13T22:35:23.296Z,22.43
2019-01-13T22:37:55.982Z,21.43
2019-01-13T22:40:24.367Z,21.80
2019-01-13T22:42:54.131Z,24.17
2019-01-13T22:45:23.982Z,23.57
2019-01-13T22:47:53.640Z,24.50
2019-01-13T22:50:23.315Z,23.33
2019-01-13T22:52:53.074Z,24.17
2019-01-13T22:55:23.893Z,23.87
2019-01-13T22:57:53.602Z,24.20
2019-01-13T23:00:28.221Z,24.00
2019-01-13T23:02:57.875Z,22.47
2019-01-13T23:05:27.636Z,24.90
2019-01-13T23:07:57.285Z,26.83
2019-01-13T23:10:27.316Z,23.53
2019-01-13T23:12:58.073Z,25.33
2019-01-13T23:15:27.932Z,24.17
2019-01-13T23:17:57.599Z,23.80
2019-01-13T23:20:27.267Z,21.80
2019-01-13T23:22:56.998Z,21.67
2019-01-13T23:25:26.712Z,22.30
2019-01-13T23:27:56.393Z,22.77
2019-01-13T23:30:26.043Z,22.70
2019-01-13T23:32:55.802Z,21.07
2019-01-13T23:35:25.571Z,22.37
2019-01-13T23:37:55.423Z,22.40
2019-01-13T23:40:25.104Z,26.27
2019-01-13T23:42:54.831Z,22.30
2019-01-13T23:45:24.462Z,23.13
2019-01-13T23:47:55.181Z,25.33
2019-01-13T23:50:24.879Z,23.33
2019-01-13T23:52:54.581Z,25.33
2019-01-13T23:55:24.245Z,24.90
2019-01-13T23:57:53.897Z,22.97
