createdAt,value
2023-01-19T00:07:23.939Z,-5.27
2023-01-19T00:17:26.701Z,-5.29
2023-01-19T00:27:35.115Z,-5.31
2023-01-19T00:37:38.149Z,-5.32
2023-01-19T00:47:43.094Z,-5.34
2023-01-19T00:57:45.898Z,-5.35
2023-01-19T01:07:50.982Z,-5.36
2023-01-19T01:17:54.008Z,-5.37
2023-01-19T01:27:58.247Z,-5.38
2023-01-19T01:38:01.519Z,-5.39
2023-01-19T01:48:10.523Z,-5.39
2023-01-19T01:58:16.685Z,-5.39
2023-01-19T02:08:45.804Z,-5.38
2023-01-19T02:18:48.741Z,-5.37
2023-01-19T02:28:57.866Z,-5.36
2023-01-19T02:39:02.393Z,-5.36
2023-01-19T02:49:06.823Z,-5.35
2023-01-19T02:59:18.057Z,-5.34
2023-01-19T03:09:29.947Z,-5.33
2023-01-19T03:19:36.302Z,-5.31
2023-01-19T03:29:43.841Z,-5.32
2023-01-19T03:39:46.744Z,-5.31
2023-01-19T03:49:53.343Z,-5.31
2023-01-19T03:59:57.301Z,-5.32
2023-01-19T04:10:01.820Z,-5.35
2023-01-19T04:20:06.312Z,-5.35
2023-01-19T04:30:11.899Z,-5.36
2023-01-19T04:40:15.055Z,-5.36
2023-01-19T04:50:19.820Z,-5.39
2023-01-19T05:00:23.726Z,-5.38
2023-01-19T05:10:28.451Z,-5.38
2023-01-19T05:20:31.290Z,-5.40
2023-01-19T05:30:38.944Z,-5.40
2023-01-19T05:40:42.695Z,-5.39
2023-01-19T05:50:49.716Z,-5.39
2023-01-19T06:00:52.710Z,-5.37
2023-01-19T06:10:57.586Z,-5.32
2023-01-19T06:21:04.042Z,-5.27
2023-01-19T06:31:08.602Z,-5.18
2023-01-19T06:41:11.716Z,-5.09
2023-01-19T06:51:16.101Z,-5.01
2023-01-19T07:01:19.255Z,-4.90
2023-01-19T07:11:29.556Z,-4.83
2023-01-19T07:21:35.587Z,-4.75
2023-01-19T07:31:40.041Z,-4.67
2023-01-19T07:41:43.088Z,-4.57
2023-01-19T07:51:47.696Z,-4.50
2023-01-19T08:01:50.903Z,-4.45
2023-01-19T08:12:02.931Z,-4.42
2023-01-19T08:22:06.350Z,-4.36
2023-01-19T08:32:11.039Z,-4.33
2023-01-19T08:42:17.251Z,-4.28
2023-01-19T08:52:30.971Z,-4.29
2023-01-19T09:02:36.111Z,-4.24
2023-01-19T09:12:47.400Z,-4.28
2023-01-19T09:22:50.820Z,-4.28
2023-01-19T09:33:06.806Z,-4.29
2023-01-19T09:43:18.677Z,-4.32
2023-01-19T09:53:44.460Z,-4.34
2023-01-19T10:03:53.001Z,-4.30
2023-01-19T10:13:59.494Z,-4.26
2023-01-19T10:24:07.385Z,-4.23
2023-01-19T10:34:21.565Z,-4.22
2023-01-19T10:44:27.887Z,-4.20
2023-01-19T10:54:34.913Z,-4.17
2023-01-19T11:04:38.108Z,-4.12
2023-01-19T11:14:43.020Z,-4.12
2023-01-19T11:24:46.040Z,-4.12
2023-01-19T11:34:50.723Z,-4.12
2023-01-19T11:45:00.566Z,-4.08
2023-01-19T11:55:15.079Z,-4.03
2023-01-19T12:05:20.623Z,-4.00
2023-01-19T12:15:30.548Z,-3.97
2023-01-19T12:25:47.877Z,-3.99
2023-01-19T12:36:01.109Z,-3.97
2023-01-19T12:46:20.310Z,-3.96
2023-01-19T12:56:32.225Z,-3.96
2023-01-19T13:07:13.954Z,-4.04
2023-01-19T13:17:33.877Z,-4.02
2023-01-19T13:27:38.514Z,-4.02
2023-01-19T13:37:46.967Z,-3.99
2023-01-19T13:47:51.652Z,-3.97
2023-01-19T13:57:56.700Z,-3.95
2023-01-19T14:08:18.282Z,-3.96
2023-01-19T14:18:28.195Z,-3.99
2023-01-19T14:28:42.393Z,-3.97
2023-01-19T14:38:48.271Z,-3.95
2023-01-19T14:48:57.415Z,-3.93
2023-01-19T14:59:03.691Z,-3.94
2023-01-19T15:09:08.900Z,-3.92
2023-01-19T15:19:15.539Z,-3.90
2023-01-19T15:29:23.735Z,-3.89
2023-01-19T15:39:28.370Z,-3.89
2023-01-19T15:49:31.540Z,-3.89
2023-01-19T15:59:36.187Z,-3.85
2023-01-19T16:09:41.946Z,-3.82
2023-01-19T16:19:46.518Z,-3.83
2023-01-19T16:29:49.561Z,-3.79
2023-01-19T16:39:55.429Z,-3.75
2023-01-19T16:49:58.384Z,-3.74
2023-01-19T17:00:06.073Z,-3.73
2023-01-19T17:10:10.294Z,-3.71
2023-01-19T17:20:17.559Z,-3.67
2023-01-19T17:30:20.808Z,-3.62
2023-01-19T17:40:28.701Z,-3.57
2023-01-19T17:50:32.939Z,-3.51
2023-01-19T18:00:39.908Z,-3.47
2023-01-19T18:10:43.203Z,-3.41
2023-01-19T18:20:49.596Z,-3.34
2023-01-19T18:30:52.661Z,-3.29
2023-01-19T18:41:04.804Z,-3.25
2023-01-19T18:51:10.455Z,-3.23
2023-01-19T19:01:23.815Z,-3.17
2023-01-19T19:11:28.203Z,-3.12
2023-01-19T19:21:32.674Z,-3.09
2023-01-19T19:31:35.730Z,-3.03
2023-01-19T19:41:40.601Z,-2.98
2023-01-19T19:51:44.190Z,-2.92
2023-01-19T20:01:50.241Z,-2.88
2023-01-19T20:11:53.365Z,-2.85
2023-01-19T20:21:58.277Z,-2.80
2023-01-19T20:32:01.575Z,-2.72
2023-01-19T20:42:09.906Z,-2.65
2023-01-19T20:52:12.857Z,-2.60
2023-01-19T21:02:17.828Z,-2.53
2023-01-19T21:12:23.132Z,-2.48
2023-01-19T21:22:27.563Z,-2.41
2023-01-19T21:32:30.493Z,-2.35
2023-01-19T21:42:35.585Z,-2.29
2023-01-19T21:52:39.397Z,-2.24
2023-01-19T22:02:49.456Z,-2.20
2023-01-19T22:13:01.592Z,-2.18
2023-01-19T22:23:06.193Z,-2.14
2023-01-19T22:33:10.614Z,-2.10
2023-01-19T22:43:15.024Z,-2.08
2023-01-19T22:53:18.003Z,-2.06
2023-01-19T23:03:22.527Z,-2.04
2023-01-19T23:13:25.598Z,-1.99
2023-01-19T23:23:30.088Z,-1.95
2023-01-19T23:33:33.370Z,-1.93
2023-01-19T23:43:37.512Z,-1.88
2023-01-19T23:53:43.760Z,-1.83
