createdAt,value
2023-10-11T00:01:22.253Z,10.70
2023-10-11T00:04:00.844Z,10.40
2023-10-11T00:06:31.332Z,10.00
2023-10-11T00:09:01.262Z,8.60
2023-10-11T00:11:32.606Z,14.10
2023-10-11T00:14:02.052Z,12.70
2023-10-11T00:16:33.472Z,11.50
2023-10-11T00:19:02.783Z,11.10
2023-10-11T00:21:43.003Z,10.00
2023-10-11T00:24:12.950Z,9.40
2023-10-11T00:26:42.731Z,11.50
2023-10-11T00:29:13.367Z,12.20
2023-10-11T00:31:42.545Z,10.80
2023-10-11T00:34:14.504Z,10.40
2023-10-11T00:36:47.628Z,11.10
2023-10-11T00:39:19.547Z,9.50
2023-10-11T00:41:50.979Z,10.50
2023-10-11T00:44:22.264Z,14.90
2023-10-11T00:46:59.695Z,8.80
2023-10-11T00:49:37.469Z,9.10
2023-10-11T00:52:11.114Z,12.30
2023-10-11T00:54:46.115Z,9.00
2023-10-11T00:57:17.655Z,10.30
2023-10-11T00:59:46.961Z,10.20
2023-10-11T01:02:16.935Z,14.60
2023-10-11T01:04:45.878Z,8.30
2023-10-11T01:07:15.184Z,9.90
2023-10-11T01:09:45.503Z,10.60
2023-10-11T01:12:15.473Z,11.40
2023-10-11T01:14:59.287Z,11.30
2023-10-11T01:17:29.100Z,9.10
2023-10-11T01:19:57.812Z,11.20
2023-10-11T01:22:29.211Z,9.90
2023-10-11T01:25:02.611Z,11.70
2023-10-11T01:27:33.813Z,9.30
2023-10-11T01:30:02.378Z,8.20
2023-10-11T01:32:32.149Z,11.10
2023-10-11T01:35:03.332Z,11.70
2023-10-11T01:37:38.521Z,13.80
2023-10-11T01:40:10.382Z,9.20
2023-10-11T01:42:39.195Z,14.40
2023-10-11T01:45:10.066Z,7.10
2023-10-11T01:47:41.224Z,9.70
2023-10-11T01:50:14.203Z,9.10
2023-10-11T01:52:43.336Z,11.40
2023-10-11T01:55:19.526Z,13.60
2023-10-11T01:57:48.085Z,10.40
2023-10-11T02:00:28.707Z,10.70
2023-10-11T02:02:58.301Z,9.90
2023-10-11T02:05:29.248Z,9.40
2023-10-11T02:07:58.028Z,11.40
2023-10-11T02:10:30.053Z,13.60
2023-10-11T02:12:59.662Z,14.50
2023-10-11T02:15:31.306Z,16.50
2023-10-11T02:18:10.038Z,12.00
2023-10-11T02:20:46.654Z,11.90
2023-10-11T02:23:15.897Z,11.60
2023-10-11T02:25:46.286Z,12.70
2023-10-11T02:28:16.713Z,11.50
2023-10-11T02:30:45.258Z,10.40
2023-10-11T02:33:14.382Z,12.50
2023-10-11T02:36:13.033Z,12.00
2023-10-11T02:38:49.667Z,13.20
2023-10-11T02:41:27.181Z,9.70
2023-10-11T02:43:59.839Z,10.10
2023-10-11T02:46:28.755Z,12.20
2023-10-11T02:49:07.810Z,9.30
2023-10-11T02:51:36.777Z,11.00
2023-10-11T02:54:06.912Z,11.70
2023-10-11T02:57:02.334Z,10.90
2023-10-11T02:59:31.305Z,11.50
2023-10-11T03:02:03.191Z,13.40
2023-10-11T03:04:45.522Z,12.40
2023-10-11T03:07:23.873Z,9.00
2023-10-11T03:09:57.049Z,8.90
2023-10-11T03:12:34.567Z,10.30
2023-10-11T03:15:14.586Z,12.90
2023-10-11T03:17:45.321Z,10.20
2023-10-11T03:20:36.363Z,13.50
2023-10-11T03:23:12.671Z,9.20
2023-10-11T03:25:51.858Z,10.00
2023-10-11T03:28:28.018Z,11.50
2023-10-11T03:30:57.483Z,10.80
2023-10-11T03:33:28.354Z,12.70
2023-10-11T03:35:57.300Z,15.20
2023-10-11T03:38:26.323Z,9.50
2023-10-11T03:41:12.434Z,10.10
2023-10-11T03:43:42.882Z,12.30
2023-10-11T03:46:12.582Z,10.40
2023-10-11T03:48:53.809Z,8.80
2023-10-11T03:51:23.097Z,12.80
2023-10-11T03:53:54.146Z,7.60
2023-10-11T03:56:23.326Z,10.00
2023-10-11T03:58:52.642Z,10.90
2023-10-11T04:01:21.184Z,11.30
2023-10-11T04:03:51.139Z,9.30
2023-10-11T04:06:21.704Z,7.80
2023-10-11T04:08:59.262Z,12.30
2023-10-11T04:11:39.872Z,9.80
2023-10-11T04:14:19.210Z,8.70
2023-10-11T04:16:48.524Z,6.50
2023-10-11T04:19:17.566Z,17.30
2023-10-11T04:21:53.283Z,8.70
2023-10-11T04:24:22.772Z,12.20
2023-10-11T04:27:17.749Z,11.40
2023-10-11T04:29:46.568Z,16.40
2023-10-11T04:32:16.371Z,13.90
2023-10-11T04:34:57.501Z,12.40
2023-10-11T04:37:45.797Z,13.20
2023-10-11T04:40:40.705Z,10.30
2023-10-11T04:43:32.124Z,12.10
2023-10-11T04:46:02.049Z,12.00
2023-10-11T04:48:43.169Z,9.80
2023-10-11T04:51:23.728Z,13.50
2023-10-11T04:53:56.067Z,10.00
2023-10-11T04:56:45.478Z,10.40
2023-10-11T04:59:29.478Z,10.20
2023-10-11T05:02:05.129Z,10.40
2023-10-11T05:04:44.167Z,7.40
2023-10-11T05:07:15.189Z,11.00
2023-10-11T05:09:45.536Z,10.50
2023-10-11T05:12:14.948Z,12.50
2023-10-11T05:14:47.286Z,9.40
2023-10-11T05:17:16.862Z,8.90
2023-10-11T05:19:58.581Z,9.40
2023-10-11T05:22:31.621Z,6.30
2023-10-11T05:25:01.824Z,8.70
2023-10-11T05:27:32.415Z,9.50
2023-10-11T05:30:07.869Z,6.80
2023-10-11T05:32:56.051Z,11.20
2023-10-11T05:35:46.131Z,6.80
2023-10-11T05:38:40.422Z,11.50
2023-10-11T05:41:32.877Z,8.90
2023-10-11T05:44:21.304Z,10.10
2023-10-11T05:47:10.154Z,11.70
2023-10-11T05:49:58.203Z,7.70
2023-10-11T05:52:30.853Z,9.00
2023-10-11T05:55:01.397Z,12.00
2023-10-11T05:57:32.103Z,13.60
2023-10-11T06:00:11.939Z,16.50
2023-10-11T06:02:41.150Z,17.90
2023-10-11T06:05:12.518Z,20.80
2023-10-11T06:07:40.812Z,17.20
2023-10-11T06:10:10.996Z,19.60
2023-10-11T06:12:39.597Z,15.10
2023-10-11T06:15:18.625Z,20.10
2023-10-11T06:17:51.220Z,17.20
2023-10-11T06:20:29.779Z,17.10
2023-10-11T06:23:04.352Z,16.40
2023-10-11T06:25:51.591Z,17.70
2023-10-11T06:28:20.369Z,24.70
2023-10-11T06:30:49.082Z,23.30
2023-10-11T06:33:23.471Z,20.10
2023-10-11T06:35:54.813Z,22.40
2023-10-11T06:38:23.866Z,27.70
2023-10-11T06:41:12.766Z,18.30
2023-10-11T06:43:41.352Z,23.10
2023-10-11T06:46:10.457Z,28.50
2023-10-11T06:48:39.331Z,17.70
2023-10-11T06:51:10.664Z,21.20
2023-10-11T06:53:44.709Z,18.50
2023-10-11T06:56:18.547Z,19.50
2023-10-11T06:58:47.600Z,17.10
2023-10-11T07:01:17.539Z,17.60
2023-10-11T07:03:48.845Z,20.70
2023-10-11T07:06:24.272Z,23.40
2023-10-11T07:08:55.280Z,19.90
2023-10-11T07:11:43.040Z,20.50
2023-10-11T07:14:17.006Z,21.20
2023-10-11T07:16:46.405Z,21.60
2023-10-11T07:19:18.136Z,18.30
2023-10-11T07:21:54.349Z,16.30
2023-10-11T07:24:36.558Z,22.50
2023-10-11T07:27:28.977Z,16.10
2023-10-11T07:29:58.434Z,19.40
2023-10-11T07:32:29.597Z,14.50
2023-10-11T07:34:58.669Z,10.90
2023-10-11T07:37:28.550Z,13.70
2023-10-11T07:40:02.527Z,14.50
2023-10-11T07:42:39.622Z,14.20
2023-10-11T07:45:15.444Z,15.50
2023-10-11T07:47:49.347Z,13.00
2023-10-11T07:50:24.445Z,16.00
2023-10-11T07:52:54.356Z,14.20
2023-10-11T07:55:27.828Z,14.30
2023-10-11T07:58:04.291Z,17.20
2023-10-11T08:00:32.883Z,15.90
2023-10-11T08:03:11.205Z,17.00
2023-10-11T08:05:55.056Z,19.40
2023-10-11T08:08:29.251Z,14.80
2023-10-11T08:10:58.372Z,13.20
2023-10-11T08:13:27.548Z,16.50
2023-10-11T08:16:00.174Z,15.60
2023-10-11T08:18:29.330Z,16.20
2023-10-11T08:20:58.223Z,15.20
2023-10-11T08:23:33.043Z,14.60
2023-10-11T08:26:07.692Z,19.10
2023-10-11T08:31:39.399Z,15.50
2023-10-11T08:36:37.539Z,16.40
2023-10-11T08:39:10.765Z,13.40
2023-10-11T08:41:45.767Z,21.20
2023-10-11T08:44:28.686Z,15.90
2023-10-11T08:46:59.930Z,16.40
2023-10-11T08:49:28.687Z,29.00
2023-10-11T08:52:07.109Z,17.40
2023-10-11T08:54:37.615Z,13.30
2023-10-11T08:57:06.982Z,21.00
2023-10-11T08:59:46.992Z,15.80
2023-10-11T09:02:16.208Z,17.90
2023-10-11T09:05:34.159Z,17.70
2023-10-11T09:08:04.131Z,14.60
2023-10-11T09:10:40.500Z,14.30
2023-10-11T09:13:12.790Z,14.80
2023-10-11T09:15:44.880Z,18.70
2023-10-11T09:18:23.345Z,16.20
2023-10-11T09:21:12.232Z,15.00
2023-10-11T09:23:48.423Z,19.20
2023-10-11T09:26:42.305Z,16.40
2023-10-11T09:29:18.226Z,16.20
2023-10-11T09:32:00.959Z,14.20
2023-10-11T09:34:32.455Z,18.50
2023-10-11T09:37:02.397Z,25.10
2023-10-11T09:39:32.041Z,23.20
2023-10-11T09:42:06.700Z,18.20
2023-10-11T09:44:41.768Z,16.20
2023-10-11T09:47:19.593Z,17.10
2023-10-11T09:49:54.850Z,17.80
2023-10-11T09:52:25.811Z,16.10
2023-10-11T09:54:58.345Z,17.90
2023-10-11T09:58:24.560Z,17.40
2023-10-11T10:00:57.358Z,17.50
2023-10-11T10:03:27.168Z,13.80
2023-10-11T10:06:20.496Z,23.10
2023-10-11T10:09:26.453Z,17.40
2023-10-11T10:12:22.930Z,19.00
2023-10-11T10:15:05.463Z,20.00
2023-10-11T10:17:34.599Z,19.30
2023-10-11T10:20:45.235Z,13.10
2023-10-11T10:23:17.482Z,19.60
2023-10-11T10:25:48.663Z,16.40
2023-10-11T10:28:36.655Z,19.30
2023-10-11T10:31:11.726Z,15.10
2023-10-11T10:33:43.545Z,18.00
2023-10-11T10:36:23.975Z,23.30
2023-10-11T10:39:13.458Z,17.60
2023-10-11T10:41:43.372Z,23.90
2023-10-11T10:44:13.130Z,22.10
2023-10-11T10:46:57.538Z,15.50
2023-10-11T10:49:44.506Z,27.40
2023-10-11T10:52:31.258Z,18.90
2023-10-11T10:55:06.061Z,22.00
2023-10-11T10:57:43.651Z,20.70
2023-10-11T11:00:23.257Z,20.60
2023-10-11T11:02:52.541Z,20.40
2023-10-11T11:05:29.884Z,21.00
2023-10-11T11:11:25.485Z,29.50
2023-10-11T11:13:56.579Z,22.90
2023-10-11T11:16:28.187Z,24.30
2023-10-11T11:19:02.962Z,22.50
2023-10-11T11:21:32.343Z,25.20
2023-10-11T11:24:20.432Z,33.70
2023-10-11T11:26:53.938Z,21.90
2023-10-11T11:29:33.018Z,31.00
2023-10-11T11:32:25.190Z,27.50
2023-10-11T11:35:06.554Z,26.20
2023-10-11T11:37:40.634Z,30.80
2023-10-11T11:40:26.813Z,19.70
2023-10-11T11:45:28.978Z,25.10
2023-10-11T11:48:00.517Z,26.50
2023-10-11T11:50:35.171Z,29.30
2023-10-11T11:53:05.170Z,31.50
2023-10-11T11:55:36.926Z,25.20
2023-10-11T11:58:14.597Z,29.40
2023-10-11T12:00:48.360Z,26.00
2023-10-11T12:03:18.855Z,24.40
2023-10-11T12:05:47.810Z,23.20
2023-10-11T12:08:20.604Z,25.70
2023-10-11T12:10:51.758Z,29.50
2023-10-11T12:13:30.000Z,25.60
2023-10-11T12:15:59.392Z,27.40
2023-10-11T12:18:35.225Z,28.30
2023-10-11T12:21:17.816Z,29.70
2023-10-11T12:23:49.999Z,34.90
2023-10-11T12:26:19.329Z,25.60
2023-10-11T12:28:48.868Z,31.30
2023-10-11T12:31:18.905Z,30.80
2023-10-11T12:33:47.524Z,29.50
2023-10-11T12:36:19.010Z,30.40
2023-10-11T12:38:50.231Z,35.80
2023-10-11T12:41:20.533Z,28.40
2023-10-11T12:43:51.638Z,31.40
2023-10-11T12:46:21.382Z,31.40
2023-10-11T12:48:57.622Z,30.70
2023-10-11T12:51:27.236Z,30.20
2023-10-11T12:53:59.383Z,33.20
2023-10-11T12:56:28.895Z,26.20
2023-10-11T12:58:58.687Z,30.80
2023-10-11T13:01:42.324Z,34.00
2023-10-11T13:04:13.011Z,28.30
2023-10-11T13:06:45.130Z,32.30
2023-10-11T13:09:17.474Z,26.90
2023-10-11T13:11:46.895Z,27.70
2023-10-11T13:14:22.380Z,29.30
2023-10-11T13:16:57.219Z,26.20
2023-10-11T13:19:27.245Z,38.50
2023-10-11T13:21:57.563Z,34.40
2023-10-11T13:24:29.788Z,29.80
2023-10-11T13:27:02.036Z,32.10
2023-10-11T13:29:30.342Z,29.50
2023-10-11T13:32:01.244Z,28.70
2023-10-11T13:34:30.796Z,30.40
2023-10-11T13:37:00.082Z,26.80
2023-10-11T13:39:31.612Z,31.10
2023-10-11T13:42:06.115Z,26.40
2023-10-11T13:44:37.529Z,27.40
2023-10-11T13:47:06.766Z,29.10
2023-10-11T13:49:39.480Z,30.10
2023-10-11T13:52:09.203Z,32.90
2023-10-11T13:54:38.317Z,32.40
2023-10-11T13:57:19.938Z,28.70
2023-10-11T13:59:49.735Z,26.70
2023-10-11T14:02:29.223Z,26.40
2023-10-11T14:05:15.446Z,30.90
2023-10-11T14:07:54.368Z,29.40
2023-10-11T14:10:38.726Z,27.40
2023-10-11T14:13:10.957Z,27.80
2023-10-11T14:15:39.908Z,27.50
2023-10-11T14:18:16.380Z,29.60
2023-10-11T14:20:51.817Z,31.80
2023-10-11T14:23:21.607Z,27.90
2023-10-11T14:26:00.221Z,32.70
2023-10-11T14:28:28.320Z,33.70
2023-10-11T14:30:56.243Z,29.60
2023-10-11T14:33:24.353Z,37.60
2023-10-11T14:35:52.252Z,31.30
2023-10-11T14:38:19.867Z,29.60
2023-10-11T14:40:50.208Z,35.20
2023-10-11T14:43:18.356Z,32.30
2023-10-11T14:45:48.110Z,32.60
2023-10-11T14:48:16.022Z,38.90
2023-10-11T14:50:44.423Z,27.80
2023-10-11T14:53:15.279Z,28.70
2023-10-11T14:55:46.051Z,31.00
2023-10-11T14:58:15.240Z,37.50
2023-10-11T15:00:47.796Z,35.80
2023-10-11T15:03:15.741Z,34.60
2023-10-11T15:05:43.333Z,32.80
2023-10-11T15:08:10.974Z,30.90
2023-10-11T15:10:38.430Z,32.50
2023-10-11T15:13:07.214Z,32.80
2023-10-11T15:15:34.710Z,31.70
2023-10-11T15:18:05.426Z,35.60
2023-10-11T15:20:33.926Z,29.90
2023-10-11T15:23:06.771Z,33.70
2023-10-11T15:25:34.797Z,35.00
2023-10-11T15:28:02.486Z,32.10
2023-10-11T15:30:30.487Z,32.80
2023-10-11T15:32:58.679Z,33.50
2023-10-11T15:35:28.356Z,29.60
2023-10-11T15:37:56.786Z,34.30
2023-10-11T15:40:28.645Z,39.60
2023-10-11T15:42:59.541Z,30.90
2023-10-11T15:45:27.209Z,37.30
2023-10-11T15:47:55.155Z,34.50
2023-10-11T15:50:24.512Z,32.90
2023-10-11T15:52:53.739Z,35.60
2023-10-11T15:55:24.500Z,35.80
2023-10-11T15:57:52.283Z,31.20
2023-10-11T16:00:21.989Z,33.30
2023-10-11T16:02:53.968Z,32.40
2023-10-11T16:05:24.001Z,35.80
2023-10-11T16:07:55.784Z,36.90
2023-10-11T16:10:23.541Z,37.20
2023-10-11T16:12:51.887Z,36.50
2023-10-11T16:15:19.944Z,31.20
2023-10-11T16:17:48.003Z,36.00
2023-10-11T16:20:16.887Z,44.80
2023-10-11T16:22:44.872Z,38.00
2023-10-11T16:25:14.238Z,36.50
2023-10-11T16:27:46.261Z,35.70
2023-10-11T16:30:16.071Z,38.80
2023-10-11T16:32:44.463Z,41.30
2023-10-11T16:35:15.880Z,37.80
2023-10-11T16:37:43.628Z,30.90
2023-10-11T16:40:17.648Z,31.80
2023-10-11T16:42:46.451Z,32.30
2023-10-11T16:45:17.793Z,36.50
2023-10-11T16:47:47.985Z,38.00
2023-10-11T16:50:18.344Z,36.30
2023-10-11T16:52:45.995Z,37.70
2023-10-11T16:55:13.994Z,35.40
2023-10-11T16:57:42.008Z,32.50
2023-10-11T17:00:14.494Z,38.30
2023-10-11T17:02:45.568Z,31.10
2023-10-11T17:05:15.374Z,36.10
2023-10-11T17:07:43.823Z,34.90
2023-10-11T17:10:12.015Z,40.10
2023-10-11T17:12:42.469Z,38.30
2023-10-11T17:15:12.805Z,38.90
2023-10-11T17:17:40.641Z,32.40
2023-10-11T17:20:16.781Z,37.70
2023-10-11T17:22:53.526Z,35.70
2023-10-11T17:25:22.747Z,31.10
2023-10-11T17:27:54.753Z,33.60
2023-10-11T17:30:31.810Z,35.30
2023-10-11T17:33:05.148Z,29.20
2023-10-11T17:35:38.202Z,34.30
2023-10-11T17:38:09.643Z,27.20
2023-10-11T17:40:39.372Z,28.90
2023-10-11T17:43:08.091Z,31.80
2023-10-11T17:45:36.459Z,29.00
2023-10-11T17:48:04.948Z,29.60
2023-10-11T17:50:32.382Z,27.30
2023-10-11T17:53:00.245Z,25.90
2023-10-11T17:55:27.818Z,24.80
2023-10-11T17:58:00.365Z,32.20
2023-10-11T18:00:31.830Z,29.20
2023-10-11T18:02:59.540Z,29.50
2023-10-11T18:05:28.400Z,29.50
2023-10-11T18:07:56.038Z,28.00
2023-10-11T18:10:24.625Z,27.10
2023-10-11T18:12:52.460Z,31.80
2023-10-11T18:15:26.349Z,34.20
2023-10-11T18:17:56.523Z,32.70
2023-10-11T18:20:26.214Z,27.00
2023-10-11T18:22:54.090Z,30.90
2023-10-11T18:25:21.844Z,34.50
2023-10-11T18:27:55.557Z,34.30
2023-10-11T18:32:52.866Z,33.10
2023-10-11T18:35:20.796Z,32.60
2023-10-11T18:37:49.068Z,30.60
2023-10-11T18:40:22.280Z,38.90
2023-10-11T18:42:51.474Z,33.20
2023-10-11T18:45:19.983Z,26.60
2023-10-11T18:47:50.774Z,28.40
2023-10-11T18:50:20.246Z,27.90
2023-10-11T18:52:49.119Z,32.40
2023-10-11T18:55:18.165Z,29.00
2023-10-11T18:57:47.277Z,25.50
2023-10-11T19:00:15.915Z,26.10
2023-10-11T19:02:46.057Z,24.20
2023-10-11T19:05:20.647Z,25.20
2023-10-11T19:07:54.024Z,32.80
2023-10-11T19:10:22.457Z,26.40
2023-10-11T19:12:50.806Z,29.70
2023-10-11T19:15:19.655Z,32.10
2023-10-11T19:17:51.037Z,28.00
2023-10-11T19:20:21.010Z,25.50
2023-10-11T19:22:50.117Z,31.30
2023-10-11T19:25:22.177Z,28.70
2023-10-11T19:27:51.443Z,21.70
2023-10-11T19:30:22.955Z,26.90
2023-10-11T19:32:52.440Z,23.80
2023-10-11T19:35:25.417Z,28.10
2023-10-11T19:37:54.527Z,27.10
2023-10-11T19:40:31.679Z,25.30
2023-10-11T19:43:02.857Z,28.70
2023-10-11T19:45:30.679Z,29.60
2023-10-11T19:47:58.483Z,24.00
2023-10-11T19:50:28.119Z,30.80
2023-10-11T19:52:56.272Z,29.30
2023-10-11T19:55:23.998Z,29.10
2023-10-11T19:57:53.056Z,30.50
2023-10-11T20:00:22.805Z,33.30
2023-10-11T20:02:52.753Z,28.10
2023-10-11T20:05:21.242Z,26.60
2023-10-11T20:07:49.671Z,29.00
2023-10-11T20:10:18.214Z,24.80
2023-10-11T20:12:49.805Z,26.00
2023-10-11T20:15:20.080Z,34.80
2023-10-11T20:17:53.062Z,31.10
2023-10-11T20:20:22.643Z,28.50
2023-10-11T20:22:57.442Z,31.50
2023-10-11T20:25:25.157Z,29.30
2023-10-11T20:27:53.258Z,28.40
2023-10-11T20:30:22.758Z,29.60
2023-10-11T20:32:56.054Z,32.30
2023-10-11T20:35:26.294Z,31.30
2023-10-11T20:38:03.622Z,24.90
2023-10-11T20:40:31.289Z,25.60
2023-10-11T20:42:58.752Z,32.40
2023-10-11T20:45:28.314Z,25.70
2023-10-11T20:47:57.046Z,35.60
2023-10-11T20:50:32.190Z,29.90
2023-10-11T20:53:04.862Z,31.30
2023-10-11T20:55:33.416Z,26.70
2023-10-11T20:58:16.045Z,31.80
2023-10-11T21:00:46.953Z,36.20
2023-10-11T21:03:15.430Z,32.50
2023-10-11T21:05:47.857Z,32.50
2023-10-11T21:08:17.518Z,32.10
2023-10-11T21:10:50.505Z,35.40
2023-10-11T21:13:23.328Z,31.20
2023-10-11T21:15:52.064Z,31.60
2023-10-11T21:24:21.992Z,42.00
2023-10-11T21:26:50.950Z,40.50
2023-10-11T21:29:20.276Z,35.30
2023-10-11T21:31:47.696Z,31.60
2023-10-11T21:34:15.479Z,43.80
2023-10-11T21:36:43.172Z,35.40
2023-10-11T21:39:20.575Z,35.00
2023-10-11T21:41:48.403Z,35.40
2023-10-11T21:44:16.004Z,36.70
2023-10-11T21:46:44.007Z,34.50
2023-10-11T21:49:12.836Z,27.60
2023-10-11T21:51:40.635Z,22.50
2023-10-11T21:54:08.769Z,28.00
2023-10-11T21:56:36.424Z,25.00
2023-10-11T21:59:04.548Z,23.80
2023-10-11T22:01:33.873Z,26.60
2023-10-11T22:04:01.557Z,23.30
2023-10-11T22:06:29.510Z,24.20
2023-10-11T22:08:57.225Z,28.60
2023-10-11T22:11:27.314Z,21.60
2023-10-11T22:13:58.149Z,28.80
2023-10-11T22:16:26.524Z,24.10
2023-10-11T22:18:54.718Z,30.40
2023-10-11T22:21:25.578Z,33.90
2023-10-11T22:23:53.236Z,34.70
2023-10-11T22:26:26.562Z,34.30
2023-10-11T22:28:54.402Z,36.90
2023-10-11T22:31:22.089Z,35.60
2023-10-11T22:33:49.869Z,37.90
2023-10-11T22:36:18.290Z,28.20
2023-10-11T22:38:47.488Z,29.00
2023-10-11T22:41:19.546Z,32.90
2023-10-11T22:43:47.358Z,38.70
2023-10-11T22:46:15.934Z,34.50
2023-10-11T22:48:47.209Z,37.30
2023-10-11T22:51:18.511Z,34.10
2023-10-11T22:54:00.465Z,34.80
2023-10-11T22:56:31.434Z,41.70
2023-10-11T22:58:59.172Z,39.70
2023-10-11T23:01:26.852Z,39.80
2023-10-11T23:03:55.171Z,35.90
2023-10-11T23:06:23.069Z,33.40
2023-10-11T23:08:50.756Z,44.50
2023-10-11T23:11:19.904Z,35.70
2023-10-11T23:13:51.096Z,33.30
2023-10-11T23:16:20.707Z,33.60
2023-10-11T23:18:50.325Z,34.90
2023-10-11T23:21:28.851Z,32.50
2023-10-11T23:23:57.437Z,34.10
2023-10-11T23:26:28.167Z,39.60
2023-10-11T23:29:04.930Z,38.70
2023-10-11T23:31:38.860Z,32.50
2023-10-11T23:34:14.162Z,34.20
2023-10-11T23:36:42.710Z,33.80
2023-10-11T23:39:10.269Z,34.20
2023-10-11T23:41:48.738Z,34.40
2023-10-11T23:44:21.561Z,33.80
2023-10-11T23:46:59.634Z,36.50
2023-10-11T23:49:42.741Z,41.60
2023-10-11T23:52:15.200Z,38.30
2023-10-11T23:54:44.534Z,35.20
2023-10-11T23:57:31.412Z,36.60
